timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-04-23 00:04:00+00:00,315.0,0.01,202.0,0.0,12.65,47.59359,-54.27349
2024-04-23 00:14:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 00:24:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 00:34:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 00:44:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 00:54:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 01:04:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 01:14:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 01:24:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 01:34:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 01:44:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 01:54:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 02:04:00+00:00,315.0,0.01,202.0,0.0,12.25,47.59359,-54.27349
2024-04-23 02:14:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 02:24:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 02:34:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 02:44:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 02:54:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 03:04:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 03:14:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 03:24:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 03:34:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 03:44:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 03:54:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 04:04:00+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 04:14:01+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 04:24:01+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 04:34:01+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 04:44:01+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 04:54:01+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 05:04:01+00:00,315.0,0.01,202.0,0.0,12.17,47.59359,-54.27349
2024-04-23 05:14:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 05:24:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 05:34:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 05:44:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 05:54:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 06:04:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 06:14:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 06:24:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 06:34:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 06:44:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 06:54:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 07:04:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 07:14:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 07:24:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 07:34:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 07:44:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 07:54:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 08:04:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 08:14:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 08:24:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 08:34:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 08:44:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 08:54:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 09:04:00+00:00,315.0,0.01,202.0,0.0,12.01,47.59359,-54.27349
2024-04-23 09:14:00+00:00,315.0,0.01,202.0,0.0,12.09,47.59359,-54.27349
2024-04-23 09:24:00+00:00,315.0,0.01,283.0,0.0,12.09,47.59359,-54.27349
2024-04-23 09:34:00+00:00,315.0,0.01,283.0,0.0,12.09,47.59359,-54.27349
2024-04-23 09:44:00+00:00,315.0,0.01,283.0,0.0,12.09,47.59359,-54.27349
2024-04-23 09:54:00+00:00,315.0,0.01,283.0,0.0,12.09,47.59359,-54.27349
2024-04-23 10:04:00+00:00,315.0,0.01,283.0,0.0,12.09,47.59359,-54.27349
2024-04-23 10:14:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 10:24:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 10:34:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 10:44:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 10:54:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 11:04:00+00:00,315.0,0.01,294.0,0.0,13.21,47.59359,-54.27349
2024-04-23 11:14:00+00:00,315.0,0.01,301.0,0.0,13.68,47.59359,-54.27349
2024-04-23 11:24:00+00:00,250.0,8.28,251.0,8.29,13.68,47.59359,-54.27349
2024-04-23 11:34:00+00:00,315.0,0.01,253.0,0.0,13.68,47.59359,-54.27349
2024-04-23 11:44:00+00:00,315.0,0.01,283.0,0.0,13.68,47.59359,-54.27349
2024-04-23 11:54:00+00:00,315.0,0.01,283.0,0.0,13.68,47.59359,-54.27349
2024-04-23 12:04:00+00:00,315.0,0.01,283.0,0.0,13.68,47.59359,-54.27349
2024-04-23 12:14:00+00:00,315.0,0.01,283.0,0.0,14.4,47.59359,-54.27349
2024-04-23 12:24:00+00:00,315.0,0.01,269.0,0.0,14.4,47.59359,-54.27349
2024-04-23 12:34:00+00:00,315.0,0.01,269.0,0.0,14.4,47.59359,-54.27349
2024-04-23 12:44:00+00:00,315.0,0.01,269.0,0.0,14.4,47.59359,-54.27349
2024-04-23 12:54:00+00:00,315.0,0.01,283.0,0.0,14.4,47.59359,-54.27349
2024-04-23 13:04:00+00:00,315.0,0.01,283.0,0.0,14.4,47.59359,-54.27349
2024-04-23 13:14:00+00:00,315.0,0.01,283.0,0.0,13.68,47.59359,-54.27349
2024-04-23 13:24:00+00:00,315.0,0.01,283.0,0.0,13.68,47.59359,-54.27349
2024-04-23 13:34:00+00:00,315.0,0.01,283.0,0.0,13.68,47.59359,-54.27349
2024-04-23 13:44:00+00:00,315.0,0.01,283.0,0.0,13.68,47.59359,-54.27349
2024-04-23 13:54:00+00:00,315.0,0.01,283.0,0.0,13.68,47.59359,-54.27349
2024-04-23 14:04:00+00:00,315.0,0.01,283.0,0.0,13.68,47.59359,-54.27349
2024-04-23 14:14:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 14:24:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 14:34:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 14:44:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 14:54:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 15:04:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 15:14:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 15:24:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 15:34:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 15:44:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 15:54:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 16:04:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 16:14:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 16:24:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 16:34:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 16:44:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 16:54:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 17:04:00+00:00,315.0,0.01,283.0,0.0,14.16,47.59359,-54.27349
2024-04-23 17:14:00+00:00,315.0,0.01,283.0,0.0,14.4,47.59359,-54.27349
2024-04-23 17:24:00+00:00,315.0,0.01,283.0,0.0,14.4,47.59359,-54.27349
2024-04-23 17:34:00+00:00,315.0,0.01,283.0,0.0,14.4,47.59359,-54.27349
2024-04-23 17:44:00+00:00,315.0,0.01,283.0,0.0,14.4,47.59359,-54.27349
2024-04-23 17:54:00+00:00,315.0,0.01,283.0,0.0,14.4,47.59359,-54.27349
2024-04-23 18:04:00+00:00,315.0,0.01,283.0,0.0,14.4,47.59359,-54.27349
2024-04-23 18:14:00+00:00,315.0,0.01,283.0,0.0,14.24,47.59359,-54.27349
2024-04-23 18:24:00+00:00,315.0,0.01,283.0,0.0,14.24,47.59359,-54.27349
2024-04-23 18:34:00+00:00,315.0,0.01,283.0,0.0,14.24,47.59359,-54.27349
2024-04-23 18:44:00+00:00,315.0,0.01,283.0,0.0,14.24,47.59359,-54.27349
2024-04-23 18:54:00+00:00,315.0,0.01,283.0,0.0,14.24,47.59359,-54.27349
2024-04-23 19:04:00+00:00,315.0,0.01,283.0,0.0,14.24,47.59359,-54.27349
2024-04-23 19:14:01+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 19:24:01+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 19:34:01+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 19:44:01+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 19:54:01+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 20:04:01+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 20:14:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 20:24:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 20:34:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 20:44:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 20:54:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 21:04:00+00:00,315.0,0.01,283.0,0.0,13.6,47.59359,-54.27349
2024-04-23 21:14:00+00:00,315.0,0.01,283.0,0.0,13.53,47.59359,-54.27349
2024-04-23 21:24:00+00:00,315.0,0.01,283.0,0.0,13.53,47.59359,-54.27349
2024-04-23 21:34:00+00:00,315.0,0.01,283.0,0.0,13.53,47.59359,-54.27349
2024-04-23 21:44:00+00:00,315.0,0.01,283.0,0.0,13.53,47.59359,-54.27349
2024-04-23 21:54:00+00:00,315.0,0.01,283.0,0.0,13.53,47.59359,-54.27349
2024-04-23 22:04:00+00:00,315.0,0.01,283.0,0.0,13.53,47.59359,-54.27349
2024-04-23 22:14:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 22:24:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 22:34:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 22:44:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 22:54:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 23:04:00+00:00,315.0,0.01,283.0,0.0,13.21,47.59359,-54.27349
2024-04-23 23:14:00+00:00,315.0,0.01,283.0,0.0,12.57,47.59359,-54.27349
2024-04-23 23:24:00+00:00,315.0,0.01,283.0,0.0,12.57,47.59359,-54.27349
2024-04-23 23:34:00+00:00,315.0,0.01,283.0,0.0,12.57,47.59359,-54.27349
2024-04-23 23:44:00+00:00,315.0,0.01,283.0,0.0,12.57,47.59359,-54.27349
2024-04-23 23:54:00+00:00,315.0,0.01,283.0,0.0,12.57,47.59359,-54.27349
