timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-30 00:00:00+00:00,240.2698,1.3,12.97,47.84626,-54.09684
2019-01-30 00:10:00+00:00,233.5081,1.2,12.89,47.84626,-54.09684
2019-01-30 00:20:00+00:00,225.9697,1.2,12.97,47.84626,-54.09684
2019-01-30 00:30:00+00:00,223.4948,1.3,12.97,47.84626,-54.09684
2019-01-30 00:40:00+00:00,231.8631,1.3,13.05,47.84626,-54.09684
2019-01-30 00:50:00+00:00,243.4314,1.3,13.05,47.84626,-54.09684
2019-01-30 01:00:00+00:00,245.6814,1.3,12.97,47.84626,-54.09684
2019-01-30 01:10:00+00:00,239.8264,1.3,12.89,47.84626,-54.09684
2019-01-30 01:20:00+00:00,241.3848,1.3,12.97,47.84626,-54.09684
2019-01-30 01:30:00+00:00,241.7615,1.3,12.97,47.84626,-54.09684
2019-01-30 01:40:00+00:00,231.9314,1.3,13.05,47.84626,-54.09684
2019-01-30 01:50:00+00:00,229.5348,1.3,13.05,47.84626,-54.09684
2019-01-30 02:00:00+00:00,237.5081,1.3,12.97,47.84626,-54.09684
2019-01-30 02:10:00+00:00,243.7347,1.3,12.89,47.84626,-54.09684
2019-01-30 02:20:00+00:00,251.0497,1.3,12.97,47.84626,-54.09684
2019-01-30 02:30:00+00:00,256.058,1.3,12.97,47.84626,-54.09684
2019-01-30 02:40:00+00:00,255.0264,1.25,12.97,47.84626,-54.09684
2019-01-30 02:50:00+00:00,259.1898,1.08,13.05,47.84626,-54.09684
2019-01-30 03:00:00+00:00,266.4797,1.24,12.89,47.84626,-54.09684
2019-01-30 03:10:00+00:00,270.8849,1.3,12.81,47.84626,-54.09684
2019-01-30 03:20:00+00:00,260.7898,1.2,12.97,47.84626,-54.09684
2019-01-30 03:30:00+00:00,262.5347,1.2,12.97,47.84626,-54.09684
2019-01-30 03:40:00+00:00,273.613,1.2,12.97,47.84626,-54.09684
2019-01-30 03:50:00+00:00,278.4099,0.8,12.97,47.84626,-54.09684
2019-01-30 04:00:00+00:00,274.1815,0.6,12.89,47.84626,-54.09684
2019-01-30 04:10:00+00:00,284.253,0.85,12.81,47.84626,-54.09684
2019-01-30 04:20:00+00:00,301.6747,0.88,12.97,47.84626,-54.09684
2019-01-30 04:30:00+00:00,306.6381,0.95,12.97,47.84626,-54.09684
2019-01-30 04:40:00+00:00,304.7196,1.04,12.97,47.84626,-54.09684
2019-01-30 04:50:00+00:00,306.628,1.01,12.97,47.84626,-54.09684
2019-01-30 05:00:00+00:00,307.6229,1.03,12.89,47.84626,-54.09684
2019-01-30 05:10:00+00:00,301.258,1.05,12.81,47.84626,-54.09684
2019-01-30 05:20:00+00:00,293.1864,1.03,12.89,47.84626,-54.09684
2019-01-30 05:30:00+00:00,305.8796,1.04,12.89,47.84626,-54.09684
2019-01-30 05:40:00+00:00,325.4464,1.0,12.97,47.84626,-54.09684
2019-01-30 05:50:00+00:00,335.9329,1.05,12.97,47.84626,-54.09684
2019-01-30 06:00:00+00:00,341.9396,1.1,12.89,47.84626,-54.09684
2019-01-30 06:10:00+00:00,349.7296,1.1,12.81,47.84626,-54.09684
2019-01-30 06:20:00+00:00,346.4247,1.2,12.89,47.84626,-54.09684
2019-01-30 06:30:00+00:00,336.5263,1.2,12.89,47.84626,-54.09684
2019-01-30 06:40:00+00:00,336.1913,1.1,12.97,47.84626,-54.09684
2019-01-30 06:50:00+00:00,353.4662,1.14,12.97,47.84626,-54.09684
2019-01-30 07:00:00+00:00,356.7997,1.2,12.89,47.84626,-54.09684
2019-01-30 07:10:00+00:00,359.2829,1.19,12.81,47.84626,-54.09684
2019-01-30 07:20:00+00:00,360.7847,1.19,12.89,47.84626,-54.09684
2019-01-30 07:30:00+00:00,358.7229,1.1,12.89,47.84626,-54.09684
2019-01-30 07:40:00+00:00,359.8246,1.1,12.97,47.84626,-54.09684
2019-01-30 07:50:00+00:00,366.5896,1.14,12.97,47.84626,-54.09684
2019-01-30 08:00:00+00:00,365.7562,1.13,12.81,47.84626,-54.09684
2019-01-30 08:10:00+00:00,357.5778,1.1,12.81,47.84626,-54.09684
2019-01-30 08:20:00+00:00,353.753,1.1,12.89,47.84626,-54.09684
2019-01-30 08:30:00+00:00,349.288,1.1,12.89,47.84626,-54.09684
2019-01-30 08:40:00+00:00,339.4964,1.1,12.97,47.84626,-54.09684
2019-01-30 08:50:00+00:00,342.4896,1.1,12.97,47.84626,-54.09684
2019-01-30 09:00:00+00:00,341.153,1.11,12.81,47.84626,-54.09684
2019-01-30 09:10:00+00:00,334.648,1.1,12.81,47.84626,-54.09684
2019-01-30 09:20:00+00:00,332.0297,1.1,12.89,47.84626,-54.09684
2019-01-30 09:30:00+00:00,336.673,1.1,12.89,47.84626,-54.09684
2019-01-30 09:40:00+00:00,324.9697,0.62,12.89,47.84626,-54.09684
2019-01-30 09:50:00+00:00,309.7947,0.5,12.97,47.84626,-54.09684
2019-01-30 10:00:00+00:00,307.688,0.49,12.81,47.84626,-54.09684
2019-01-30 10:10:00+00:00,302.1813,0.5,12.81,47.84626,-54.09684
2019-01-30 10:20:00+00:00,291.5747,0.7,12.89,47.84626,-54.09684
2019-01-30 10:30:00+00:00,283.5164,0.76,12.89,47.84626,-54.09684
2019-01-30 10:40:00+00:00,281.4498,0.7,12.89,47.84626,-54.09684
2019-01-30 10:50:00+00:00,271.3731,0.6,12.97,47.84626,-54.09684
2019-01-30 11:00:00+00:00,264.6381,0.6,12.81,47.84626,-54.09684
2019-01-30 11:10:00+00:00,271.2114,0.6,12.81,47.84626,-54.09684
2019-01-30 11:20:00+00:00,266.7731,0.4,12.89,47.84626,-54.09684
2019-01-30 11:30:00+00:00,248.0781,0.59,12.89,47.84626,-54.09684
2019-01-30 11:40:00+00:00,250.3898,0.8,12.89,47.84626,-54.09684
2019-01-30 11:50:00+00:00,260.4648,0.36,12.89,47.84626,-54.09684
2019-01-30 12:00:00+00:00,246.4264,0.3,12.81,47.84626,-54.09684
2019-01-30 12:10:00+00:00,240.3797,0.87,12.81,47.84626,-54.09684
2019-01-30 12:20:00+00:00,253.4964,0.97,12.89,47.84626,-54.09684
2019-01-30 12:30:00+00:00,247.8314,0.77,12.89,47.84626,-54.09684
2019-01-30 12:40:00+00:00,240.1581,0.59,12.97,47.84626,-54.09684
2019-01-30 12:50:00+00:00,245.3281,0.95,12.97,47.84626,-54.09684
2019-01-30 13:00:00+00:00,251.1414,0.9,12.89,47.84626,-54.09684
2019-01-30 13:10:00+00:00,245.8781,0.8,12.81,47.84626,-54.09684
2019-01-30 13:20:00+00:00,237.4647,0.8,12.97,47.84626,-54.09684
2019-01-30 13:30:00+00:00,240.5898,0.89,12.97,47.84626,-54.09684
2019-01-30 13:40:00+00:00,246.5314,0.9,13.05,47.84626,-54.09684
2019-01-30 13:50:00+00:00,248.7464,0.8,13.05,47.84626,-54.09684
2019-01-30 14:00:00+00:00,244.9614,0.77,13.05,47.84626,-54.09684
2019-01-30 14:10:00+00:00,244.4048,0.8,12.97,47.84626,-54.09684
2019-01-30 14:20:00+00:00,239.8098,0.8,13.05,47.84626,-54.09684
2019-01-30 14:30:00+00:00,235.0097,0.64,13.05,47.84626,-54.09684
2019-01-30 14:40:00+00:00,235.7148,0.6,13.13,47.84626,-54.09684
2019-01-30 14:50:00+00:00,239.8481,0.6,13.13,47.84626,-54.09684
2019-01-30 15:00:00+00:00,242.153,0.65,13.05,47.84626,-54.09684
2019-01-30 15:10:00+00:00,245.8981,0.6,13.05,47.84626,-54.09684
2019-01-30 15:20:00+00:00,247.5331,0.53,13.13,47.84626,-54.09684
2019-01-30 15:30:00+00:00,245.0881,0.52,13.21,47.84626,-54.09684
2019-01-30 15:40:00+00:00,247.0215,0.6,13.21,47.84626,-54.09684
2019-01-30 15:50:00+00:00,252.4747,0.8,13.29,47.84626,-54.09684
2019-01-30 16:00:00+00:00,251.0247,0.8,13.29,47.84626,-54.09684
2019-01-30 16:10:00+00:00,243.3347,0.8,13.21,47.84626,-54.09684
2019-01-30 16:20:00+00:00,242.9297,0.79,13.29,47.84626,-54.09684
2019-01-30 16:30:00+00:00,249.108,0.79,13.37,47.84626,-54.09684
2019-01-30 16:40:00+00:00,246.0948,0.8,13.37,47.84626,-54.09684
2019-01-30 16:50:00+00:00,246.8682,0.78,13.37,47.84626,-54.09684
2019-01-30 17:00:00+00:00,258.3347,0.88,13.29,47.84626,-54.09684
2019-01-30 17:10:00+00:00,270.3814,0.9,13.21,47.84626,-54.09684
2019-01-30 17:20:00+00:00,272.6547,0.9,13.21,47.84626,-54.09684
2019-01-30 17:30:00+00:00,272.8214,0.9,13.21,47.84626,-54.09684
2019-01-30 17:40:00+00:00,274.2814,0.9,13.29,47.84626,-54.09684
2019-01-30 17:50:00+00:00,277.9964,0.9,13.29,47.84626,-54.09684
2019-01-30 18:00:00+00:00,274.6313,0.9,13.21,47.84626,-54.09684
2019-01-30 18:10:00+00:00,276.5931,0.9,13.13,47.84626,-54.09684
2019-01-30 18:20:00+00:00,277.4114,0.9,13.21,47.84626,-54.09684
2019-01-30 18:30:00+00:00,282.4264,0.97,13.21,47.84626,-54.09684
2019-01-30 18:40:00+00:00,281.0814,0.98,13.21,47.84626,-54.09684
2019-01-30 18:50:00+00:00,285.1248,0.9,13.21,47.84626,-54.09684
2019-01-30 19:00:00+00:00,288.4147,0.93,13.13,47.84626,-54.09684
2019-01-30 19:10:00+00:00,307.858,1.0,13.05,47.84626,-54.09684
2019-01-30 19:20:00+00:00,312.978,1.0,13.05,47.84626,-54.09684
2019-01-30 19:30:00+00:00,308.1764,0.9,13.05,47.84626,-54.09684
2019-01-30 19:40:00+00:00,306.3064,0.9,13.05,47.84626,-54.09684
2019-01-30 19:50:00+00:00,314.398,1.09,13.05,47.84626,-54.09684
2019-01-30 20:00:00+00:00,310.4047,1.1,12.97,47.84626,-54.09684
2019-01-30 20:10:00+00:00,303.8113,1.0,12.81,47.84626,-54.09684
2019-01-30 20:20:00+00:00,304.793,1.0,12.97,47.84626,-54.09684
2019-01-30 20:30:00+00:00,314.3264,1.1,12.97,47.84626,-54.09684
2019-01-30 20:40:00+00:00,312.2663,1.1,12.97,47.84626,-54.09684
2019-01-30 20:50:00+00:00,303.1146,1.0,12.97,47.84626,-54.09684
2019-01-30 21:00:00+00:00,309.1631,1.03,12.89,47.84626,-54.09684
2019-01-30 21:10:00+00:00,318.3547,1.04,12.81,47.84626,-54.09684
2019-01-30 21:20:00+00:00,312.1147,1.09,12.89,47.84626,-54.09684
2019-01-30 21:30:00+00:00,298.6114,1.0,12.89,47.84626,-54.09684
2019-01-30 21:40:00+00:00,291.7947,1.0,12.97,47.84626,-54.09684
2019-01-30 21:50:00+00:00,300.928,1.0,12.97,47.84626,-54.09684
2019-01-30 22:00:00+00:00,301.6663,1.07,12.89,47.84626,-54.09684
2019-01-30 22:10:00+00:00,287.3514,1.0,12.81,47.84626,-54.09684
2019-01-30 22:20:00+00:00,281.7064,1.0,12.89,47.84626,-54.09684
2019-01-30 22:30:00+00:00,288.7513,1.0,12.89,47.84626,-54.09684
2019-01-30 22:40:00+00:00,273.7997,1.0,12.89,47.84626,-54.09684
2019-01-30 22:50:00+00:00,245.3731,0.97,12.97,47.84626,-54.09684
2019-01-30 23:00:00+00:00,246.8864,0.96,12.81,47.84626,-54.09684
2019-01-30 23:10:00+00:00,252.8914,1.0,12.81,47.84626,-54.09684
2019-01-30 23:20:00+00:00,234.063,1.0,12.89,47.84626,-54.09684
2019-01-30 23:30:00+00:00,217.0398,0.94,12.89,47.84626,-54.09684
2019-01-30 23:40:00+00:00,230.2347,0.97,12.89,47.84626,-54.09684
2019-01-30 23:50:00+00:00,239.3364,1.0,12.89,47.84626,-54.09684
