timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-17 00:09:00+00:00,347.0513,18.7,12.33,47.84626,-54.09684
2023-08-17 00:19:00+00:00,347.7697,18.68,12.33,47.84626,-54.09684
2023-08-17 00:29:00+00:00,344.6696,18.65,12.33,47.84626,-54.09684
2023-08-17 00:39:00+00:00,347.483,18.6,12.33,47.84626,-54.09684
2023-08-17 00:49:00+00:00,350.4913,18.6,12.33,47.84626,-54.09684
2023-08-17 00:59:00+00:00,347.4629,18.6,12.33,47.84626,-54.09684
2023-08-17 01:09:00+00:00,340.838,18.6,12.33,47.84626,-54.09684
2023-08-17 01:19:00+00:00,339.958,18.6,12.33,47.84626,-54.09684
2023-08-17 01:29:00+00:00,337.6813,18.6,12.33,47.84626,-54.09684
2023-08-17 01:39:00+00:00,329.858,18.59,12.33,47.84626,-54.09684
2023-08-17 01:49:00+00:00,321.913,18.5,12.33,47.84626,-54.09684
2023-08-17 01:59:00+00:00,322.5163,18.5,12.33,47.84626,-54.09684
2023-08-17 02:09:00+00:00,320.8646,18.5,12.33,47.84626,-54.09684
2023-08-17 02:19:00+00:00,312.993,18.4,12.25,47.84626,-54.09684
2023-08-17 02:29:00+00:00,306.858,18.4,12.25,47.84626,-54.09684
2023-08-17 02:39:00+00:00,304.8597,18.4,12.25,47.84626,-54.09684
2023-08-17 02:49:00+00:00,301.613,18.4,12.25,47.84626,-54.09684
2023-08-17 02:59:00+00:00,294.2064,18.35,12.25,47.84626,-54.09684
2023-08-17 03:09:00+00:00,288.3547,18.3,12.25,47.84626,-54.09684
2023-08-17 03:19:00+00:00,282.6047,18.33,12.25,47.84626,-54.09684
2023-08-17 03:29:00+00:00,275.2498,18.2,12.25,47.84626,-54.09684
2023-08-17 03:39:00+00:00,266.5547,18.29,12.25,47.84626,-54.09684
2023-08-17 03:49:00+00:00,258.8931,18.3,12.25,47.84626,-54.09684
2023-08-17 03:59:00+00:00,251.4981,18.2,12.25,47.84626,-54.09684
2023-08-17 04:09:00+00:00,243.7064,18.2,12.25,47.84626,-54.09684
2023-08-17 04:19:00+00:00,233.8364,18.2,12.25,47.84626,-54.09684
2023-08-17 04:29:00+00:00,224.1181,18.2,12.25,47.84626,-54.09684
2023-08-17 04:39:00+00:00,217.1531,18.26,12.25,47.84626,-54.09684
2023-08-17 04:49:00+00:00,211.9515,18.29,12.25,47.84626,-54.09684
2023-08-17 04:59:00+00:00,204.8647,18.3,12.25,47.84626,-54.09684
2023-08-17 05:09:00+00:00,198.8731,18.3,12.25,47.84626,-54.09684
2023-08-17 05:19:00+00:00,197.8314,18.3,12.25,47.84626,-54.09684
2023-08-17 05:29:00+00:00,195.6381,18.2,12.25,47.84626,-54.09684
2023-08-17 05:39:00+00:00,191.0365,18.25,12.25,47.84626,-54.09684
2023-08-17 05:49:00+00:00,186.2448,18.3,12.25,47.84626,-54.09684
2023-08-17 05:59:00+00:00,184.8599,18.3,12.25,47.84626,-54.09684
2023-08-17 06:09:00+00:00,186.4332,18.3,12.25,47.84626,-54.09684
2023-08-17 06:19:00+00:00,184.5782,18.3,12.25,47.84626,-54.09684
2023-08-17 06:29:00+00:00,182.0281,18.3,12.25,47.84626,-54.09684
2023-08-17 06:39:00+00:00,186.3881,18.3,12.25,47.84626,-54.09684
2023-08-17 06:49:00+00:00,189.4382,18.3,12.25,47.84626,-54.09684
2023-08-17 06:59:00+00:00,189.4249,18.3,12.25,47.84626,-54.09684
2023-08-17 07:09:00+00:00,192.9981,18.29,12.25,47.84626,-54.09684
2023-08-17 07:19:00+00:00,197.6297,18.2,12.25,47.84626,-54.09684
2023-08-17 07:29:00+00:00,200.2548,18.2,12.25,47.84626,-54.09684
2023-08-17 07:39:00+00:00,202.0081,18.2,12.25,47.84626,-54.09684
2023-08-17 07:49:00+00:00,207.4564,18.2,12.25,47.84626,-54.09684
2023-08-17 07:59:00+00:00,210.8665,18.2,12.25,47.84626,-54.09684
2023-08-17 08:09:00+00:00,210.5597,18.2,12.25,47.84626,-54.09684
2023-08-17 08:19:00+00:00,213.0698,18.2,12.25,47.84626,-54.09684
2023-08-17 08:29:00+00:00,221.8847,18.17,12.25,47.84626,-54.09684
2023-08-17 08:39:00+00:00,226.1881,18.16,12.25,47.84626,-54.09684
2023-08-17 08:49:00+00:00,227.8731,18.14,12.25,47.84626,-54.09684
2023-08-17 08:59:00+00:00,236.6281,18.1,12.25,47.84626,-54.09684
2023-08-17 09:09:00+00:00,247.7147,18.1,12.25,47.84626,-54.09684
2023-08-17 09:19:00+00:00,250.5581,18.1,12.25,47.84626,-54.09684
2023-08-17 09:29:00+00:00,251.088,18.0,12.25,47.84626,-54.09684
2023-08-17 09:39:00+00:00,258.8847,17.89,12.25,47.84626,-54.09684
2023-08-17 09:49:00+00:00,265.2197,17.8,12.25,47.84626,-54.09684
2023-08-17 09:59:00+00:00,266.0731,17.8,12.25,47.84626,-54.09684
2023-08-17 10:09:00+00:00,272.8031,17.79,12.25,47.84626,-54.09684
2023-08-17 10:19:00+00:00,281.4731,17.8,12.25,47.84626,-54.09684
2023-08-17 10:29:00+00:00,286.1263,17.78,12.25,47.84626,-54.09684
2023-08-17 10:39:00+00:00,289.1764,17.7,12.25,47.84626,-54.09684
2023-08-17 10:49:00+00:00,297.1581,17.6,12.25,47.84626,-54.09684
2023-08-17 10:59:00+00:00,303.5363,17.6,12.25,47.84626,-54.09684
2023-08-17 11:09:00+00:00,305.7297,17.47,12.25,47.84626,-54.09684
2023-08-17 11:19:00+00:00,308.9313,17.49,12.25,47.84626,-54.09684
2023-08-17 11:29:00+00:00,316.7163,17.51,12.25,47.84626,-54.09684
2023-08-17 11:39:00+00:00,321.963,17.6,12.25,47.84626,-54.09684
2023-08-17 11:49:00+00:00,323.048,17.5,12.25,47.84626,-54.09684
2023-08-17 11:59:00+00:00,323.7113,17.4,12.25,47.84626,-54.09684
2023-08-17 12:09:00+00:00,325.333,17.52,12.25,47.84626,-54.09684
2023-08-17 12:19:00+00:00,327.1379,17.4,12.33,47.84626,-54.09684
2023-08-17 12:29:00+00:00,327.343,17.4,12.33,47.84626,-54.09684
2023-08-17 12:39:00+00:00,329.0446,17.48,12.33,47.84626,-54.09684
2023-08-17 12:49:00+00:00,331.598,17.41,12.33,47.84626,-54.09684
2023-08-17 12:59:00+00:00,329.3513,17.49,12.33,47.84626,-54.09684
2023-08-17 13:09:00+00:00,324.2496,17.48,12.33,47.84626,-54.09684
2023-08-17 13:19:00+00:00,323.9364,17.5,12.57,47.84626,-54.09684
2023-08-17 13:29:00+00:00,323.3047,17.49,12.57,47.84626,-54.09684
2023-08-17 13:39:00+00:00,318.3913,17.48,12.57,47.84626,-54.09684
2023-08-17 13:49:00+00:00,312.0264,17.59,12.57,47.84626,-54.09684
2023-08-17 13:59:00+00:00,309.1463,17.5,12.57,47.84626,-54.09684
2023-08-17 14:09:00+00:00,304.3997,17.59,12.57,47.84626,-54.09684
2023-08-17 14:19:01+00:00,298.4697,17.6,12.65,47.84626,-54.09684
2023-08-17 14:29:01+00:00,293.4097,17.6,12.65,47.84626,-54.09684
2023-08-17 14:39:01+00:00,288.7696,17.6,12.65,47.84626,-54.09684
2023-08-17 14:49:01+00:00,279.0781,17.7,12.65,47.84626,-54.09684
2023-08-17 14:59:01+00:00,272.2281,17.8,12.65,47.84626,-54.09684
2023-08-17 15:09:01+00:00,268.9898,17.8,12.65,47.84626,-54.09684
2023-08-17 15:19:00+00:00,260.2614,17.79,12.65,47.84626,-54.09684
2023-08-17 15:29:00+00:00,251.3631,17.8,12.65,47.84626,-54.09684
2023-08-17 15:39:00+00:00,246.0797,17.83,12.65,47.84626,-54.09684
2023-08-17 15:49:00+00:00,240.0131,17.87,12.65,47.84626,-54.09684
2023-08-17 15:59:00+00:00,230.3497,17.9,12.65,47.84626,-54.09684
2023-08-17 16:09:00+00:00,224.8648,17.93,12.65,47.84626,-54.09684
2023-08-17 16:19:00+00:00,221.0847,17.9,12.65,47.84626,-54.09684
2023-08-17 16:29:00+00:00,212.8798,17.9,12.65,47.84626,-54.09684
2023-08-17 16:39:00+00:00,204.1648,17.92,12.65,47.84626,-54.09684
2023-08-17 16:49:00+00:00,201.1931,17.9,12.65,47.84626,-54.09684
2023-08-17 16:59:00+00:00,197.7815,17.9,12.65,47.84626,-54.09684
2023-08-17 17:09:00+00:00,190.4865,17.8,12.65,47.84626,-54.09684
2023-08-17 17:19:01+00:00,185.9682,17.8,12.65,47.84626,-54.09684
2023-08-17 17:29:01+00:00,185.6181,17.8,12.65,47.84626,-54.09684
2023-08-17 17:39:01+00:00,184.4532,17.7,12.65,47.84626,-54.09684
2023-08-17 17:49:01+00:00,182.1148,17.66,12.65,47.84626,-54.09684
2023-08-17 17:59:01+00:00,178.7098,17.6,12.65,47.84626,-54.09684
2023-08-17 18:09:01+00:00,176.1165,17.58,12.65,47.84626,-54.09684
2023-08-17 18:19:00+00:00,175.6882,17.58,12.65,47.84626,-54.09684
2023-08-17 18:29:00+00:00,175.7714,17.56,12.65,47.84626,-54.09684
2023-08-17 18:39:00+00:00,174.4932,17.5,12.65,47.84626,-54.09684
2023-08-17 18:49:00+00:00,175.0748,17.5,12.65,47.84626,-54.09684
2023-08-17 18:59:00+00:00,178.0865,17.5,12.65,47.84626,-54.09684
2023-08-17 19:09:00+00:00,183.0831,17.5,12.65,47.84626,-54.09684
2023-08-17 19:19:01+00:00,186.7815,17.52,12.57,47.84626,-54.09684
2023-08-17 19:29:01+00:00,186.7031,17.6,12.57,47.84626,-54.09684
2023-08-17 19:39:01+00:00,190.0448,17.7,12.57,47.84626,-54.09684
2023-08-17 19:49:01+00:00,198.0081,17.7,12.57,47.84626,-54.09684
2023-08-17 19:59:01+00:00,203.3348,17.5,12.57,47.84626,-54.09684
2023-08-17 20:09:01+00:00,208.1398,17.57,12.57,47.84626,-54.09684
2023-08-17 20:19:00+00:00,215.4814,17.66,12.49,47.84626,-54.09684
2023-08-17 20:29:00+00:00,219.2897,17.7,12.49,47.84626,-54.09684
2023-08-17 20:39:00+00:00,222.6198,17.6,12.49,47.84626,-54.09684
2023-08-17 20:49:00+00:00,229.7281,17.5,12.49,47.84626,-54.09684
2023-08-17 20:59:00+00:00,235.8231,17.4,12.49,47.84626,-54.09684
2023-08-17 21:09:00+00:00,240.5681,17.4,12.49,47.84626,-54.09684
2023-08-17 21:19:00+00:00,244.9847,17.5,12.41,47.84626,-54.09684
2023-08-17 21:29:00+00:00,251.3548,17.5,12.41,47.84626,-54.09684
2023-08-17 21:39:00+00:00,257.9881,17.4,12.41,47.84626,-54.09684
2023-08-17 21:49:00+00:00,263.8164,17.4,12.41,47.84626,-54.09684
2023-08-17 21:59:00+00:00,267.4414,17.45,12.41,47.84626,-54.09684
2023-08-17 22:09:00+00:00,273.8931,17.47,12.41,47.84626,-54.09684
2023-08-17 22:19:00+00:00,279.1831,17.38,12.41,47.84626,-54.09684
2023-08-17 22:29:00+00:00,283.5696,17.43,12.41,47.84626,-54.09684
2023-08-17 22:39:00+00:00,287.5863,17.5,12.41,47.84626,-54.09684
2023-08-17 22:49:00+00:00,296.5597,17.44,12.41,47.84626,-54.09684
2023-08-17 22:59:00+00:00,300.7963,17.4,12.41,47.84626,-54.09684
2023-08-17 23:09:00+00:00,306.7463,17.4,12.41,47.84626,-54.09684
2023-08-17 23:19:00+00:00,315.6431,17.4,12.41,47.84626,-54.09684
2023-08-17 23:29:00+00:00,321.8347,17.4,12.41,47.84626,-54.09684
2023-08-17 23:39:00+00:00,323.453,17.4,12.41,47.84626,-54.09684
2023-08-17 23:49:00+00:00,328.1329,17.4,12.41,47.84626,-54.09684
2023-08-17 23:59:00+00:00,333.1880000000001,17.4,12.41,47.84626,-54.09684
