sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T00:00:00.000Z,108,2021-01-05T00:09:54.540Z,45.44555,100,-60.9555,100,2.8,100,4.3,100,12.6,100,0.0,100,3.6,100,1.5,100,3.2,100,8.0,100,2.3,100,2.8,100,7.8,100,5.8,100,11.8,100,1016.6,100,43.2,100,58,100,51.5,100,5.0,100,8,1,-0.2,1,1016.6,1,1016.6,100,1016.6,100,43.2,100,41.0,100,58,100,59,100,51.5,100,49.3,100
2021-01-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T00:10:00.000Z,110,2021-01-05T00:19:16.273Z,,-1,,-1,3.5,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.7,100,57,100,52.2,100,5.0,100,8,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,45.7,100,43.2,100,57,100,58,100,52.2,100,52.2,100
2021-01-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T00:20:00.000Z,110,2021-01-05T00:29:18.542Z,45.44552,100,-60.95555,100,2.7,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,45.7,100,56,100,53.3,100,5.0,100,8,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,45.7,100,43.2,100,56,100,57,100,53.3,100,50.4,100
2021-01-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T00:30:00.000Z,110,2021-01-05T00:39:23.782Z,45.44548,100,-60.95551999999999,100,2.8,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,42.8,100,57,100,52.9,100,5.0,100,8,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,42.8,100,40.7,100,57,100,58,100,52.9,100,51.5,100
2021-01-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T00:40:00.000Z,110,2021-01-05T00:49:24.827Z,45.44553,100,-60.95553,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.9,100,55,100,51.1,100,5.0,100,8,1,-0.8,1,1016.3,1,1016.3,100,1016.3,100,43.9,100,41.8,100,55,100,56,100,51.1,100,50.4,100
2021-01-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T00:50:00.000Z,110,2021-01-05T00:59:35.268Z,45.44548,100,-60.9555,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,45.0,100,56,100,54.0,100,5.0,100,8,1,-0.9,1,1016.1,1,1016.1,100,1016.1,100,45.0,100,42.8,100,56,100,58,100,54.0,100,51.1,100
2021-01-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T01:00:00.000Z,108,2021-01-05T01:09:35.138Z,45.44552,100,-60.955569999999994,100,2.7,100,4.3,100,12.6,100,0.0,100,3.6,100,1.7,100,4.3,100,8.7,100,2.6,100,3.3,100,8.9,100,6.3,100,10.5,100,1016.1,100,42.8,100,56,100,54.0,100,5.0,100,8,1,-0.9,1,1016.1,1,1016.1,100,1016.1,100,42.8,100,40.7,100,56,100,57,100,54.0,100,52.9,100
2021-01-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T01:10:00.000Z,110,2021-01-05T01:22:46.858Z,45.4455,100,-60.95551999999999,100,2.6,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,44.6,100,54,100,52.2,100,5.0,100,8,1,-1.1,1,1016.1,1,1016.1,100,1016.0,100,44.6,100,42.1,100,54,100,55,100,52.2,100,51.5,100
2021-01-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T01:20:00.000Z,110,2021-01-05T01:29:45.226Z,45.44553,100,-60.955569999999994,100,2.6,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,43.6,100,54,100,51.8,100,5.0,100,7,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,43.6,100,41.4,100,54,100,55,100,51.8,100,49.3,100
2021-01-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T01:30:00.000Z,110,2021-01-05T01:39:46.417Z,45.4455,100,-60.9555,100,2.6,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,43.2,100,53,100,52.9,100,5.0,100,8,1,-1.0,1,1016.1,1,1016.1,100,1016.0,100,43.2,100,40.7,100,53,100,54,100,52.9,100,49.7,100
2021-01-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T01:40:00.000Z,110,2021-01-05T01:49:50.033Z,45.44552,100,-60.95551999999999,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.9,100,55,100,51.1,100,5.0,100,8,1,-1.0,1,1016.0,1,1016.0,100,1016.0,100,43.9,100,41.8,100,55,100,56,100,51.1,100,50.4,100
2021-01-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T01:50:00.000Z,110,2021-01-05T01:58:54.232Z,45.4455,100,-60.95553,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.8,100,56,100,50.8,100,5.0,100,8,1,-1.0,1,1016.0,1,1016.0,100,1016.0,100,42.8,100,40.7,100,56,100,57,100,50.8,100,48.2,100
2021-01-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T02:00:00.000Z,108,2021-01-05T02:09:51.631Z,45.4455,100,-60.95547,100,2.4,100,4.3,100,12.5,100,0.0,100,3.6,100,1.6,100,4.2,100,8.3,100,2.4,100,3.1,100,8.6,100,6.2,100,10.5,100,1015.9,100,42.8,100,55,100,51.8,100,5.0,100,6,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,42.8,100,40.7,100,55,100,56,100,51.8,100,50.4,100
2021-01-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T02:10:00.000Z,110,2021-01-05T02:22:03.668Z,45.44548,100,-60.95547,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.5,100,56,100,53.3,100,5.0,100,6,1,-1.2,1,1015.8,1,1015.8,100,1015.8,100,42.5,100,40.3,100,56,100,57,100,53.3,100,52.9,100
2021-01-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T02:20:00.000Z,110,2021-01-05T02:29:06.662Z,45.445479999999996,100,-60.95548,100,2.3,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.5,100,54,100,52.9,100,5.0,100,6,1,-1.2,1,1015.7,1,1015.7,100,1015.7,100,42.5,100,40.3,100,54,100,55,100,52.9,100,51.8,100
2021-01-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T02:30:00.000Z,110,2021-01-05T02:39:10.831Z,45.44547,100,-60.95547,100,2.3,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.8,100,55,100,49.7,100,5.0,100,6,1,-1.2,1,1015.7,1,1015.7,100,1015.7,100,41.8,100,39.2,100,55,100,56,100,49.7,100,46.8,100
2021-01-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T02:40:00.000Z,110,2021-01-05T02:49:09.630Z,45.44547,100,-60.95543000000001,100,2.3,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.7,100,55,100,48.2,100,5.0,100,6,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,40.7,100,37.8,100,55,100,56,100,48.2,100,46.1,100
2021-01-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T02:50:00.000Z,110,2021-01-05T02:59:11.854Z,45.4455,100,-60.9555,100,2.4,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.4,100,56,100,50.8,100,5.0,100,6,1,-1.5,1,1015.4,1,1015.4,100,1015.3,100,41.4,100,39.2,100,56,100,57,100,50.8,100,49.0,100
2021-01-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T03:00:00.000Z,108,2021-01-05T03:09:08.631Z,45.4455,100,-60.95545,100,2.4,100,4.3,100,12.5,100,0.0,100,3.6,100,1.6,100,4.3,100,7.9,100,2.6,100,3.2,100,7.6,100,6.0,100,10.5,100,1015.2,100,42.8,100,56,100,50.8,100,5.0,100,8,1,-1.4,1,1015.2,1,1015.2,100,1015.2,100,42.8,100,40.7,100,56,100,57,100,50.8,100,50.8,100
2021-01-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T03:10:00.000Z,110,2021-01-05T03:22:11.854Z,45.44543,100,-60.95535,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,43.9,100,56,100,54.7,100,5.0,100,8,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,43.9,100,41.4,100,56,100,57,100,54.7,100,54.4,100
2021-01-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T03:20:00.000Z,110,2021-01-05T03:30:12.088Z,45.4455,100,-60.95547,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,42.5,100,55,100,52.9,100,5.0,100,8,1,-1.4,1,1014.8,1,1014.8,100,1014.8,100,42.5,100,40.3,100,55,100,56,100,52.9,100,49.3,100
2021-01-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T03:30:00.000Z,110,2021-01-05T03:39:11.938Z,45.4455,100,-60.95555,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,43.2,100,57,100,51.5,100,5.0,100,8,1,-1.6,1,1014.7,1,1014.7,100,1014.7,100,43.2,100,40.7,100,57,100,58,100,51.5,100,49.7,100
2021-01-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T03:40:00.000Z,110,2021-01-05T03:49:28.543Z,45.44552,100,-60.95551999999999,100,2.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,43.6,100,59,100,57.2,100,5.0,100,8,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,43.6,100,41.8,100,59,100,61,100,57.2,100,54.4,100
2021-01-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T03:50:00.000Z,110,2021-01-05T03:59:27.593Z,45.4455,100,-60.95553,100,2.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.2,100,55,100,53.6,100,5.0,100,8,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,43.2,100,41.4,100,55,100,57,100,53.6,100,52.2,100
2021-01-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T04:00:00.000Z,108,2021-01-05T04:09:26.506Z,45.44553,100,-60.95545,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,1.6,100,4.6,100,7.4,100,2.5,100,3.3,100,8.1,100,6.1,100,11.1,100,1014.3,100,42.5,100,58,100,51.8,100,5.0,100,8,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,42.5,100,40.0,100,58,100,59,100,51.8,100,51.8,100
2021-01-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T04:10:00.000Z,110,2021-01-05T04:22:35.457Z,45.4455,100,-60.95545,100,2.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,42.1,100,58,100,52.2,100,5.0,100,8,1,-2.0,1,1014.1,1,1014.1,100,1014.1,100,42.1,100,39.6,100,58,100,59,100,52.2,100,50.0,100
2021-01-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T04:20:00.000Z,110,2021-01-05T04:29:30.458Z,45.44552,100,-60.95547,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,43.9,100,55,100,52.9,100,5.0,100,8,1,-2.1,1,1014.0,1,1014.0,100,1014.0,100,43.9,100,41.8,100,55,100,56,100,52.9,100,49.3,100
2021-01-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T04:30:00.000Z,110,2021-01-05T04:39:33.199Z,45.44552,100,-60.95548,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,44.3,100,59,100,51.8,100,5.0,100,8,1,-2.1,1,1013.9,1,1013.9,100,1013.9,100,44.3,100,42.1,100,59,100,60,100,51.8,100,50.0,100
2021-01-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T04:40:00.000Z,110,2021-01-05T04:48:36.146Z,45.44555,100,-60.95545,100,2.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.8,100,58,100,53.6,100,5.0,100,8,1,-2.3,1,1013.7,1,1013.7,100,1013.7,100,41.8,100,40.0,100,58,100,59,100,53.6,100,52.9,100
2021-01-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T04:50:00.000Z,110,2021-01-05T04:59:33.997Z,45.44552,100,-60.95547,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.8,100,58,100,55.4,100,5.0,100,7,1,-2.3,1,1013.7,1,1013.7,100,1013.7,100,42.8,100,40.7,100,58,100,58,100,55.4,100,50.8,100
2021-01-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T05:00:00.000Z,108,2021-01-05T05:08:48.991Z,45.44555,100,-60.95547,100,2.9,100,4.3,100,12.5,100,0.0,100,3.6,100,1.6,100,4.2,100,7.8,100,2.4,100,3.0,100,8.8,100,6.0,100,10.5,100,1013.7,100,41.8,100,59,100,53.3,100,5.0,100,6,1,-2.2,1,1013.7,1,1013.7,100,1013.7,100,41.8,100,39.2,100,59,100,60,100,53.3,100,50.4,100
2021-01-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T05:10:00.000Z,110,2021-01-05T05:21:47.093Z,45.44553,100,-60.95547,100,3.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.8,100,55,100,50.8,100,5.0,100,6,1,-2.1,1,1013.7,1,1013.7,100,1013.7,100,41.8,100,39.6,100,55,100,56,100,50.8,100,49.0,100
2021-01-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T05:20:00.000Z,110,2021-01-05T05:28:49.044Z,45.445570000000004,100,-60.95547,100,3.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.7,100,61,100,53.3,100,5.0,100,6,1,-1.9,1,1013.8,1,1013.8,100,1013.8,100,40.7,100,39.2,100,61,100,63,100,53.3,100,53.6,100
2021-01-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T05:30:00.000Z,110,2021-01-05T05:38:54.593Z,45.44557,100,-60.95545,100,3.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,42.8,100,60,100,53.3,100,5.0,100,6,1,-1.9,1,1013.8,1,1013.8,100,1013.8,100,42.8,100,41.0,100,60,100,61,100,53.3,100,50.4,100
2021-01-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T05:40:00.000Z,110,2021-01-05T05:48:51.152Z,45.44555,100,-60.95551999999999,100,3.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.4,100,59,100,53.6,100,5.0,100,6,1,-1.8,1,1013.8,1,1013.8,100,1013.8,100,41.4,100,39.2,100,59,100,60,100,53.6,100,51.1,100
2021-01-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T05:50:00.000Z,110,2021-01-05T05:58:53.176Z,45.44557,100,-60.95547,100,3.2,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.8,100,63,100,54.7,100,5.0,100,5,1,-1.6,1,1013.8,1,1013.8,100,1013.8,100,41.8,100,39.6,100,63,100,64,100,54.7,100,49.7,100
2021-01-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T06:00:00.000Z,108,2021-01-05T06:08:51.837Z,45.44555,100,-60.95547,100,3.1,100,4.3,100,12.5,100,0.0,100,3.6,100,1.6,100,4.0,100,7.9,100,2.4,100,2.9,100,8.2,100,5.9,100,10.5,100,1013.9,100,40.7,100,64,100,53.6,100,5.0,100,5,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,40.7,100,38.9,100,64,100,65,100,53.6,100,50.8,100
2021-01-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T06:10:00.000Z,110,2021-01-05T06:21:57.499Z,45.44553,100,-60.95547,100,3.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.8,100,61,100,48.6,100,5.0,100,5,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,41.8,100,40.0,100,61,100,63,100,48.6,100,47.9,100
2021-01-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T06:20:00.000Z,110,2021-01-05T06:28:56.068Z,45.445570000000004,100,-60.95551999999999,100,2.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,44.3,100,60,100,54.0,100,5.0,100,6,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,44.3,100,41.8,100,60,100,61,100,54.0,100,51.1,100
2021-01-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T06:30:00.000Z,110,2021-01-05T06:39:07.144Z,45.44553,100,-60.95545,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.4,100,65,100,53.3,100,5.0,100,6,1,-1.2,1,1013.6,1,1013.6,100,1013.5,100,45.4,100,43.2,100,65,100,66,100,53.3,100,50.4,100
2021-01-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T06:40:00.000Z,110,2021-01-05T06:49:09.023Z,45.445570000000004,100,-60.95547,100,3.2,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,44.3,100,64,100,52.2,100,5.0,100,6,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,44.3,100,42.1,100,64,100,65,100,52.2,100,51.5,100
2021-01-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T06:50:00.000Z,110,2021-01-05T06:59:20.339Z,45.44555,100,-60.95547,100,2.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.2,100,61,100,54.4,100,5.0,100,6,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,43.2,100,40.7,100,61,100,62,100,54.4,100,50.8,100
2021-01-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T07:00:00.000Z,108,2021-01-05T07:09:23.369Z,45.445570000000004,100,-60.9555,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,1.7,100,3.7,100,7.7,100,2.6,100,3.2,100,7.8,100,6.0,100,10.5,100,1013.8,100,42.8,100,64,100,53.6,100,5.0,100,6,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,42.8,100,40.7,100,64,100,65,100,53.6,100,51.1,100
2021-01-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T07:10:00.000Z,110,2021-01-05T07:22:21.402Z,45.44558,100,-60.95548,100,2.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,42.5,100,64,100,52.6,100,5.0,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,42.5,100,40.7,100,64,100,65,100,52.6,100,51.5,100
2021-01-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T07:20:00.000Z,110,2021-01-05T07:29:22.192Z,45.445570000000004,100,-60.95548,100,2.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.8,100,63,100,51.8,100,5.0,100,5,1,-0.1,1,1013.9,1,1013.9,100,1013.8,100,41.8,100,40.3,100,63,100,64,100,51.8,100,51.8,100
2021-01-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T07:30:00.000Z,110,2021-01-05T07:39:26.476Z,45.44557,100,-60.95545,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,44.3,100,63,100,54.4,100,5.0,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,44.3,100,41.8,100,63,100,64,100,54.4,100,52.6,100
2021-01-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T07:40:00.000Z,110,2021-01-05T07:49:27.806Z,45.44558,100,-60.9555,100,2.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.9,100,63,100,52.9,100,5.0,100,5,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,43.9,100,41.0,100,63,100,64,100,52.9,100,50.4,100
2021-01-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T07:50:00.000Z,110,2021-01-05T07:59:24.344Z,45.44555,100,-60.95551999999999,100,2.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,44.6,100,59,100,55.4,100,5.0,100,4,1,0.0,1,1013.7,1,1013.7,100,1013.6,100,44.6,100,42.1,100,59,100,60,100,55.4,100,53.3,100
2021-01-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:00:00.000Z,108,2021-01-05T08:09:36.680Z,45.44555,100,-60.95545,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,1.8,100,4.6,100,7.9,100,2.9,100,3.7,100,7.7,100,6.2,100,10.0,100,1013.7,100,44.3,100,59,100,52.9,100,5.0,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,44.3,100,41.4,100,59,100,60,100,52.9,100,51.8,100
2021-01-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:10:00.000Z,110,2021-01-05T08:22:38.607Z,45.44555,100,-60.9555,100,2.4,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,45.4,100,58,100,54.4,100,5.0,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,45.4,100,42.5,100,58,100,59,100,54.4,100,53.6,100
2021-01-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:20:00.000Z,110,2021-01-05T08:28:41.828Z,45.44553,100,-60.95548,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.6,100,59,100,54.0,100,5.0,100,8,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,43.6,100,42.5,100,59,100,61,100,54.0,100,52.6,100
2021-01-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:30:00.000Z,110,2021-01-05T08:38:35.609Z,45.44555,100,-60.9555,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.2,100,57,100,54.4,100,5.0,100,6,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,43.2,100,40.7,100,57,100,58,100,54.4,100,54.4,100
2021-01-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:40:00.000Z,110,2021-01-05T08:49:37.390Z,45.44558,100,-60.9555,100,2.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.9,100,59,100,56.2,100,5.0,100,6,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,43.9,100,42.1,100,59,100,60,100,56.2,100,54.0,100
2021-01-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:50:00.000Z,110,2021-01-05T08:58:41.897Z,45.44557,100,-60.95547,100,2.4,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.2,100,61,100,54.0,100,5.0,100,5,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,43.2,100,40.7,100,61,100,62,100,54.0,100,52.6,100
2021-01-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:00:00.000Z,108,2021-01-05T09:08:39.538Z,45.44555,100,-60.95551999999999,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,1.7,100,4.2,100,7.6,100,2.6,100,3.2,100,7.3,100,5.9,100,6.7,100,1013.8,100,45.4,100,60,100,55.4,100,5.0,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,45.4,100,43.2,100,60,100,61,100,55.4,100,52.6,100
2021-01-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:10:00.000Z,110,2021-01-05T09:21:48.826Z,45.44558,100,-60.95551999999999,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,42.5,100,62,100,51.1,100,5.0,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,42.5,100,40.3,100,62,100,63,100,51.1,100,51.8,100
2021-01-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:20:00.000Z,110,2021-01-05T09:28:46.251Z,45.44558,100,-60.9555,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.8,100,57,100,60.8,100,5.0,100,0,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,46.8,100,44.6,100,57,100,58,100,60.8,100,57.2,100
2021-01-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:30:00.000Z,110,2021-01-05T09:39:54.564Z,45.44557,100,-60.95545,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,48.2,100,58,100,57.2,100,5.0,100,1,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,48.2,100,45.7,100,58,100,59,100,57.2,100,55.1,100