sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T00:00:00.000Z,108,2022-10-28T00:03:02.382Z,45.48723,100,-61.141119999999994,100,16.6,100,13.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.3,100,4.2,100,5.4,100,1014.1,100,16.6,100,320,100,18.7,100,5,100,1,1,2.8,1,1014.1,1,1014.1,100,1014.2,100,16.6,100,15.8,100,320,100,323,100,18.7,100,18.4,100
2022-10-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T00:10:00.000Z,110,2022-10-28T00:13:11.376Z,,-1,,-1,16.9,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,313,100,15.5,100,5,100,1,1,2.8,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,13.0,100,313,100,315,100,15.5,100,15.1,100
2022-10-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T00:20:00.000Z,110,2022-10-28T00:23:16.471Z,45.48725,100,-61.1411,100,16.2,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,313,100,23.0,100,5,100,1,1,2.6,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.4,100,313,100,315,100,23.0,100,22.3,100
2022-10-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T00:30:00.000Z,110,2022-10-28T00:33:16.928Z,45.48723,100,-61.1411,100,16.8,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,325,100,27.7,100,5,100,1,1,2.5,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,21.2,100,325,100,327,100,27.7,100,27.0,100
2022-10-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T00:40:00.000Z,110,2022-10-28T00:43:26.114Z,45.48722,100,-61.14106999999999,100,17.0,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,328,100,28.1,100,5,100,1,1,2.3,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,22.7,100,328,100,330,100,28.1,100,27.0,100
2022-10-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T00:50:00.000Z,110,2022-10-28T00:53:28.783Z,45.48722,100,-61.14108,100,16.9,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,332,100,26.6,100,5,100,2,1,2.1,1,1014.6,1,1014.6,100,1014.7,100,23.0,100,22.3,100,332,100,334,100,26.6,100,25.6,100
2022-10-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T01:00:00.000Z,108,2022-10-28T01:03:32.046Z,45.48722,100,-61.14108,100,16.8,100,13.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.1,100,3.3,100,5.4,100,1014.7,100,23.8,100,332,100,29.2,100,5,100,1,1,2.0,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,23.0,100,332,100,334,100,29.2,100,28.1,100
2022-10-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T01:10:00.000Z,110,2022-10-28T01:16:21.341Z,45.4872,100,-61.1411,100,16.9,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.7,100,329,100,35.6,100,5,100,1,1,1.9,1,1014.8,1,1014.8,100,1014.8,100,27.7,100,27.0,100,329,100,332,100,35.6,100,34.6,100
2022-10-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T01:20:00.000Z,110,2022-10-28T01:23:21.932Z,45.48717,100,-61.14106999999999,100,17.0,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.5,100,328,100,44.6,100,5,100,1,1,1.9,1,1014.9,1,1014.9,100,1015.0,100,33.5,100,32.8,100,328,100,330,100,44.6,100,43.2,100
2022-10-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T01:30:00.000Z,110,2022-10-28T01:33:26.320Z,45.48713,100,-61.14103000000001,100,16.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.8,100,328,100,46.8,100,5,100,3,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,37.8,100,36.7,100,328,100,330,100,46.8,100,45.0,100
2022-10-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T01:40:00.000Z,110,2022-10-28T01:43:40.910Z,45.48715,100,-61.14106999999999,100,16.4,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.9,100,331,100,42.8,100,5,100,3,1,2.3,1,1015.5,1,1015.5,100,1015.5,100,34.9,100,34.2,100,331,100,334,100,42.8,100,41.4,100
2022-10-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T01:50:00.000Z,110,2022-10-28T01:52:35.878Z,45.4871,100,-61.14105,100,15.8,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,39.2,100,340,100,49.3,100,5,100,3,1,2.6,1,1015.7,1,1015.7,100,1015.7,100,39.2,100,38.5,100,340,100,342,100,49.3,100,48.2,100
2022-10-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T02:00:00.000Z,108,2022-10-28T02:02:38.162Z,45.48705,100,-61.14102,100,15.1,100,14.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.6,100,2.7,100,1016.0,100,39.2,100,342,100,47.9,100,5,100,3,1,2.6,1,1016.0,1,1016.0,100,1016.0,100,39.2,100,38.2,100,342,100,344,100,47.9,100,46.8,100
2022-10-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T02:10:00.000Z,110,2022-10-28T02:15:42.510Z,45.48708,100,-61.14102,100,14.7,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.4,100,334,100,45.0,100,5,100,3,1,2.7,1,1016.4,1,1016.4,100,1016.4,100,37.4,100,36.4,100,334,100,337,100,45.0,100,44.6,100
2022-10-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T02:20:00.000Z,110,2022-10-28T02:22:46.806Z,45.48705,100,-61.14100000000001,100,14.1,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,41.0,100,334,100,52.9,100,5,100,3,1,2.9,1,1016.6,1,1016.6,100,1016.7,100,41.0,100,39.6,100,334,100,337,100,52.9,100,51.8,100
2022-10-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T02:30:00.000Z,110,2022-10-28T02:32:53.219Z,45.48703,100,-61.14102,100,13.8,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,43.9,100,332,100,58.0,100,5,100,3,1,3.0,1,1016.8,1,1016.8,100,1016.9,100,43.9,100,42.8,100,332,100,335,100,58.0,100,56.2,100
2022-10-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T02:40:00.000Z,110,2022-10-28T02:42:54.239Z,45.48703,100,-61.140969999999996,100,13.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,41.0,100,334,100,54.4,100,5,100,3,1,3.2,1,1017.0,1,1017.0,100,1017.1,100,41.0,100,40.0,100,334,100,336,100,54.4,100,54.0,100
2022-10-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T02:50:00.000Z,110,2022-10-28T02:53:01.279Z,45.48703,100,-61.14100000000001,100,13.3,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,46.4,100,334,100,56.9,100,5,100,3,1,3.1,1,1017.0,1,1017.0,100,1017.1,100,46.4,100,45.4,100,334,100,337,100,56.9,100,54.7,100
2022-10-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T03:00:00.000Z,108,2022-10-28T03:03:00.291Z,45.48703,100,-61.140980000000006,100,13.2,100,13.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.3,100,1017.3,100,41.4,100,335,100,55.8,100,5,100,3,1,3.2,1,1017.3,1,1017.3,100,1017.4,100,41.4,100,40.3,100,335,100,338,100,55.8,100,54.0,100
2022-10-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T03:10:00.000Z,110,2022-10-28T03:16:06.957Z,45.486999999999995,100,-61.14097,100,13.0,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,46.8,100,328,100,57.2,100,5,100,3,1,3.1,1,1017.4,1,1017.4,100,1017.4,100,46.8,100,45.4,100,328,100,331,100,57.2,100,56.5,100
2022-10-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T03:20:00.000Z,110,2022-10-28T03:23:07.208Z,45.487,100,-61.14095,100,12.8,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.8,100,331,100,53.6,100,5,100,3,1,3.3,1,1017.6,1,1017.6,100,1017.6,100,42.8,100,41.8,100,331,100,334,100,53.6,100,53.6,100
2022-10-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T03:30:00.000Z,110,2022-10-28T03:33:17.583Z,45.48702,100,-61.140980000000006,100,12.6,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.8,100,330,100,54.4,100,5,100,3,1,3.4,1,1017.8,1,1017.8,100,1017.8,100,42.8,100,41.8,100,330,100,333,100,54.4,100,52.2,100
2022-10-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T03:40:00.000Z,110,2022-10-28T03:43:19.052Z,45.48702,100,-61.140969999999996,100,12.5,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,43.9,100,331,100,55.1,100,5,100,1,1,3.5,1,1018.0,1,1018.0,100,1018.0,100,43.9,100,42.8,100,331,100,333,100,55.1,100,53.3,100
2022-10-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T03:50:00.000Z,110,2022-10-28T03:53:23.673Z,45.48702,100,-61.140980000000006,100,12.5,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,42.1,100,333,100,53.3,100,5,100,2,1,3.5,1,1018.1,1,1018.1,100,1018.1,100,42.1,100,41.0,100,333,100,335,100,53.3,100,53.6,100
2022-10-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T04:00:00.000Z,108,2022-10-28T04:03:16.271Z,45.487,100,-61.140980000000006,100,12.3,100,13.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,3.0,100,2.8,100,3.1,100,1018.2,100,44.6,100,334,100,57.6,100,5,100,1,1,3.5,1,1018.2,1,1018.2,100,1018.2,100,44.6,100,43.6,100,334,100,337,100,57.6,100,58.0,100
2022-10-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T04:10:00.000Z,110,2022-10-28T04:16:12.800Z,45.48698,100,-61.14095,100,12.2,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,45.0,100,334,100,59.0,100,5,100,1,1,3.6,1,1018.4,1,1018.4,100,1018.4,100,45.0,100,43.6,100,334,100,337,100,59.0,100,58.3,100
2022-10-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T04:20:00.000Z,110,2022-10-28T04:23:09.833Z,45.486979999999996,100,-61.14100000000001,100,12.1,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,45.7,100,333,100,56.5,100,5,100,1,1,3.6,1,1018.6,1,1018.6,100,1018.6,100,45.7,100,44.6,100,333,100,335,100,56.5,100,54.7,100
2022-10-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T04:30:00.000Z,110,2022-10-28T04:33:31.956Z,45.48698,100,-61.14095,100,12.0,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,43.2,100,335,100,51.8,100,5,100,1,1,3.8,1,1018.9,1,1018.9,100,1018.9,100,43.2,100,42.1,100,335,100,338,100,51.8,100,51.1,100
2022-10-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T04:40:00.000Z,110,2022-10-28T04:43:38.829Z,45.486979999999996,100,-61.14100000000001,100,12.0,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.1,100,334,100,52.2,100,5,100,1,1,3.6,1,1019.1,1,1019.1,100,1019.1,100,42.1,100,41.0,100,334,100,337,100,52.2,100,51.1,100
2022-10-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T04:50:00.000Z,110,2022-10-28T04:53:40.366Z,45.48695,100,-61.140980000000006,100,11.8,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,45.7,100,334,100,56.5,100,5,100,1,1,3.5,1,1019.2,1,1019.2,100,1019.3,100,45.7,100,44.6,100,334,100,337,100,56.5,100,56.9,100
2022-10-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T05:00:00.000Z,108,2022-10-28T05:03:29.454Z,45.486979999999996,100,-61.140969999999996,100,11.8,100,13.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.8,100,2.8,100,2.7,100,3.1,100,1019.6,100,40.3,100,338,100,51.1,100,5,100,3,1,3.6,1,1019.6,1,1019.6,100,1019.6,100,40.3,100,39.2,100,338,100,341,100,51.1,100,50.4,100
2022-10-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T05:10:00.000Z,110,2022-10-28T05:16:33.946Z,45.48695,100,-61.14097,100,11.8,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.5,100,334,100,50.4,100,5,100,3,1,3.5,1,1019.8,1,1019.8,100,1019.9,100,38.5,100,37.4,100,334,100,337,100,50.4,100,48.6,100
2022-10-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T05:20:00.000Z,110,2022-10-28T05:23:40.571Z,45.48695,100,-61.140980000000006,100,11.7,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,40.7,100,335,100,50.8,100,5,100,3,1,3.3,1,1019.9,1,1019.9,100,1020.0,100,40.7,100,39.6,100,335,100,337,100,50.8,100,49.7,100
2022-10-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T05:30:00.000Z,110,2022-10-28T05:32:41.289Z,45.48697,100,-61.14100000000001,100,11.6,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.7,100,334,100,43.9,100,5,100,3,1,3.4,1,1020.2,1,1020.2,100,1020.2,100,36.7,100,35.6,100,334,100,337,100,43.9,100,42.8,100
2022-10-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T05:40:00.000Z,110,2022-10-28T05:42:49.837Z,45.486979999999996,100,-61.14100000000001,100,11.5,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.4,100,334,100,43.6,100,5,100,3,1,3.3,1,1020.3,1,1020.3,100,1020.3,100,36.4,100,35.6,100,334,100,336,100,43.6,100,42.5,100
2022-10-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T05:50:00.000Z,110,2022-10-28T05:52:43.432Z,45.48698,100,-61.14100000000001,100,11.4,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.9,100,333,100,49.0,100,5,100,3,1,3.4,1,1020.4,1,1020.4,100,1020.5,100,38.9,100,37.8,100,333,100,336,100,49.0,100,49.0,100
2022-10-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T06:00:00.000Z,108,2022-10-28T06:02:44.975Z,45.486979999999996,100,-61.14102,100,11.3,100,13.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1020.7,100,36.4,100,335,100,43.6,100,5,100,3,1,3.3,1,1020.7,1,1020.7,100,1020.7,100,36.4,100,35.3,100,335,100,337,100,43.6,100,42.8,100
2022-10-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T06:10:00.000Z,110,2022-10-28T06:15:49.155Z,45.48698,100,-61.14102,100,11.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,340,100,47.9,100,5,100,2,1,3.4,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,36.0,100,340,100,342,100,47.9,100,47.2,100
2022-10-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T06:20:00.000Z,110,2022-10-28T06:22:55.664Z,45.487,100,-61.14103000000001,100,11.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.8,100,339,100,41.8,100,5,100,3,1,3.5,1,1021.1,1,1021.1,100,1021.1,100,33.8,100,32.8,100,339,100,341,100,41.8,100,40.3,100
2022-10-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T06:30:00.000Z,110,2022-10-28T06:33:01.460Z,45.48698,100,-61.14100000000001,100,11.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.5,100,339,100,41.8,100,5,100,2,1,3.5,1,1021.3,1,1021.3,100,1021.3,100,33.5,100,32.8,100,339,100,341,100,41.8,100,41.0,100
2022-10-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T06:40:00.000Z,110,2022-10-28T06:43:07.894Z,45.487,100,-61.14102,100,11.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.6,100,340,100,44.3,100,5,100,2,1,3.5,1,1021.4,1,1021.4,100,1021.4,100,34.6,100,33.5,100,340,100,342,100,44.3,100,43.6,100
2022-10-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T06:50:00.000Z,110,2022-10-28T06:53:03.622Z,45.48698,100,-61.14102,100,11.1,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.9,100,340,100,44.6,100,5,100,2,1,3.5,1,1021.6,1,1021.6,100,1021.6,100,34.9,100,34.2,100,340,100,343,100,44.6,100,43.9,100
2022-10-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T07:00:00.000Z,108,2022-10-28T07:03:07.815Z,45.486979999999996,100,-61.14102,100,11.1,100,13.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.0,100,1021.7,100,34.9,100,341,100,43.2,100,5,100,1,1,3.5,1,1021.7,1,1021.7,100,1021.7,100,34.9,100,33.8,100,341,100,344,100,43.2,100,42.5,100
2022-10-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T07:10:00.000Z,110,2022-10-28T07:16:07.743Z,45.48698,100,-61.14102,100,11.0,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,36.7,100,342,100,45.0,100,5,100,1,1,3.4,1,1021.8,1,1021.8,100,1021.8,100,36.7,100,35.6,100,342,100,345,100,45.0,100,44.3,100
2022-10-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T07:20:00.000Z,110,2022-10-28T07:23:11.067Z,45.487,100,-61.14103000000001,100,10.9,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.8,100,339,100,43.6,100,5,100,1,1,3.4,1,1022.0,1,1022.0,100,1022.0,100,33.8,100,32.8,100,339,100,341,100,43.6,100,42.8,100
2022-10-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T07:30:00.000Z,110,2022-10-28T07:33:23.178Z,45.486999999999995,100,-61.14102,100,10.9,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.7,100,341,100,37.8,100,5,100,1,1,3.4,1,1022.2,1,1022.2,100,1022.3,100,31.7,100,31.0,100,341,100,344,100,37.8,100,37.4,100
2022-10-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T07:40:00.000Z,110,2022-10-28T07:43:20.033Z,45.487,100,-61.14103000000001,100,10.9,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.1,100,342,100,42.8,100,5,100,1,1,3.4,1,1022.4,1,1022.4,100,1022.5,100,33.1,100,32.4,100,342,100,344,100,42.8,100,41.4,100
2022-10-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T07:50:00.000Z,110,2022-10-28T07:53:22.294Z,45.48698,100,-61.14100000000001,100,10.7,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.3,100,340,100,40.3,100,5,100,1,1,3.4,1,1022.7,1,1022.7,100,1022.7,100,31.3,100,30.6,100,340,100,343,100,40.3,100,38.9,100
2022-10-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:00:00.000Z,108,2022-10-28T08:03:26.443Z,45.487,100,-61.14106999999999,100,10.6,100,13.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1022.8,100,27.4,100,339,100,36.7,100,5,100,3,1,3.2,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,26.3,100,339,100,342,100,36.7,100,36.0,100
2022-10-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:10:00.000Z,110,2022-10-28T08:17:17.105Z,45.486999999999995,100,-61.14105,100,10.5,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,339,100,34.2,100,5,100,3,1,3.1,1,1022.9,1,1022.9,100,1022.9,100,25.9,100,25.2,100,339,100,341,100,34.2,100,33.5,100
2022-10-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:20:00.000Z,110,2022-10-28T08:24:16.932Z,45.487,100,-61.14103000000001,100,10.6,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.6,100,342,100,40.3,100,5,100,1,1,3.1,1,1023.0,1,1023.0,100,1023.0,100,30.6,100,29.9,100,342,100,345,100,40.3,100,39.6,100
2022-10-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:30:00.000Z,110,2022-10-28T08:35:32.663Z,45.486999999999995,100,-61.14105,100,10.4,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.2,100,351,100,37.8,100,5,100,1,1,3.1,1,1023.2,1,1023.2,100,1023.3,100,30.2,100,29.5,100,351,100,353,100,37.8,100,38.5,100
2022-10-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:40:00.000Z,110,2022-10-28T08:43:29.874Z,45.48702,100,-61.14103000000001,100,10.3,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,351,100,38.9,100,5,100,2,1,3.2,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,31.0,100,351,100,354,100,38.9,100,38.9,100
2022-10-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T08:50:00.000Z,110,2022-10-28T08:53:34.075Z,45.48702,100,-61.14106999999999,100,10.1,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.3,100,348,100,38.5,100,5,100,2,1,3.4,1,1023.8,1,1023.8,100,1023.8,100,31.3,100,30.2,100,348,100,351,100,38.5,100,37.4,100
2022-10-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T09:00:00.000Z,108,2022-10-28T09:02:36.093Z,45.48702,100,-61.14105,100,10.0,100,13.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1024.1,100,28.1,100,351,100,35.6,100,5,100,3,1,3.4,1,1024.1,1,1024.1,100,1024.1,100,28.1,100,27.4,100,351,100,353,100,35.6,100,34.9,100
2022-10-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T09:10:00.000Z,110,2022-10-28T09:16:36.152Z,45.48698,100,-61.14106999999999,100,9.8,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.6,100,353,100,41.8,100,5,100,3,1,3.3,1,1024.1,1,1024.1,100,1024.1,100,30.6,100,29.9,100,353,100,355,100,41.8,100,40.7,100