timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-04-12 00:52:00+00:00,NLQU0003,NLQU0003,0.3,93.0,999.7,0.0,0.0,,,11.777777777777775,359.0,15.388888888888884,2.0,13.6,0.3,0.2,22.2,94.0,92.0,0.0,0.09,0.005,0.0
2022-04-12 01:52:00+00:00,NLQU0003,NLQU0003,0.3,93.0,1000.0,0.0,0.0,,,11.722222222222225,358.0,15.444444444444445,0.0,13.5,0.3,0.1,22.2,93.0,92.0,0.0,0.09,0.005,0.0
2022-04-12 02:52:00+00:00,NLQU0003,NLQU0003,0.1,93.0,1000.2,0.0,0.0,,,11.638888888888884,350.0,15.111111111111107,352.0,13.5,0.4,0.0,22.2,94.0,92.0,0.0,0.09,0.005,0.0
2022-04-12 03:52:00+00:00,NLQU0003,NLQU0003,0.2,92.0,1000.2,0.0,0.0,,,12.0,349.0,15.361111111111107,347.0,13.4,0.2,0.0,22.2,94.0,92.0,0.0,0.09,0.005,0.0
2022-04-12 04:52:00+00:00,NLQU0003,NLQU0003,-0.1,94.0,1000.0,0.0,,0.0,,11.944444444444445,343.0,15.722222222222221,342.0,13.3,0.2,-0.1,22.2,96.0,91.0,0.0,0.09,0.005,0.0
2022-04-12 05:52:00+00:00,NLQU0003,NLQU0003,0.0,91.0,999.5,0.0,0.0,,,13.027777777777775,341.0,17.555555555555557,342.0,13.3,0.0,-0.1,22.2,94.0,91.0,0.0,0.09,0.005,0.0
2022-04-12 06:52:00+00:00,NLQU0003,NLQU0003,0.0,91.0,999.6,0.0,0.0,,,12.833333333333336,337.0,19.13888888888889,329.0,13.2,0.1,0.0,22.2,91.0,89.0,0.0,0.09,0.005,0.0
2022-04-12 07:52:00+00:00,NLQU0003,NLQU0003,-0.2,92.0,999.4,0.0,,0.0,,12.527777777777779,334.0,17.027777777777775,341.0,13.2,0.0,-0.2,22.2,92.0,90.0,0.0,0.09,0.005,0.0
2022-04-12 08:52:00+00:00,NLQU0003,NLQU0003,-0.3,95.0,999.5,0.0,,0.0,,11.555555555555555,338.0,17.61111111111111,332.0,13.1,-0.2,-0.3,22.2,95.0,92.0,0.0,0.09,0.005,0.0
2022-04-12 09:52:00+00:00,NLQU0003,NLQU0003,-0.1,95.0,999.8,0.0,,0.0,,13.5,337.0,19.47222222222221,336.0,13.1,0.0,-0.2,22.2,95.0,93.0,1.0,0.09,0.005,0.0
2022-04-12 10:52:00+00:00,NLQU0003,NLQU0003,0.1,95.0,1000.1,0.0,0.0,,,13.805555555555555,340.0,18.694444444444443,337.0,13.1,0.1,-0.1,22.2,96.0,95.0,10.0,0.09,0.005,0.0
2022-04-12 11:52:00+00:00,NLQU0003,NLQU0003,0.3,95.0,1000.3,0.0,0.0,,,13.194444444444445,339.0,19.25,342.0,13.2,0.3,0.1,22.2,95.0,94.0,55.0,0.09,0.005,0.0
2022-04-12 12:52:00+00:00,NLQU0003,NLQU0003,0.6,94.0,1000.5,0.0,0.0,,,12.75,342.0,18.0,341.0,13.4,0.6,0.3,22.2,95.0,94.0,114.0,0.09,0.005,0.0
2022-04-12 13:52:00+00:00,NLQU0003,NLQU0003,1.1,92.0,1000.9,0.0,0.0,,,12.138888888888893,344.0,17.36111111111111,332.0,14.0,1.2,0.6,22.2,94.0,91.0,239.0,0.09,0.005,0.0
2022-04-12 14:52:00+00:00,NLQU0003,NLQU0003,1.7,88.0,1001.2,0.0,0.0,,,12.805555555555555,345.0,18.08333333333333,340.0,14.1,1.7,1.1,22.2,91.0,88.0,355.0,0.09,0.005,0.0
2022-04-12 15:52:00+00:00,NLQU0003,NLQU0003,1.6,88.0,1001.2,0.0,0.0,,,12.305555555555555,345.0,16.805555555555557,340.0,14.1,1.8,1.6,22.2,89.0,87.0,414.0,0.09,0.005,0.0
2022-04-12 16:52:00+00:00,NLQU0003,NLQU0003,1.5,88.0,1001.6,0.0,0.0,,,11.833333333333336,352.0,15.833333333333332,349.0,14.1,1.6,1.3,22.2,89.0,87.0,363.0,0.09,0.005,0.0
2022-04-12 17:52:00+00:00,NLQU0003,NLQU0003,1.4,89.0,1002.0,0.0,0.0,,,12.138888888888893,346.0,16.02777777777778,348.0,14.0,1.5,1.3,22.2,89.0,88.0,355.0,0.09,0.005,0.0
2022-04-12 18:52:00+00:00,NLQU0003,NLQU0003,1.5,90.0,1002.6,0.0,0.0,,,11.083333333333332,347.0,16.02777777777778,355.0,14.7,1.5,1.3,22.2,91.0,89.0,273.0,0.09,0.005,0.0
2022-04-12 19:52:00+00:00,NLQU0003,NLQU0003,1.2,89.0,1002.7,0.0,0.0,,,11.972222222222225,347.0,15.805555555555555,349.0,14.7,1.7,1.2,22.2,90.0,89.0,279.0,0.09,0.005,0.0
2022-04-12 20:52:00+00:00,NLQU0003,NLQU0003,1.1,90.0,1003.3,0.0,0.0,,,10.333333333333334,346.0,14.555555555555555,353.0,14.3,1.2,0.9,22.2,90.0,88.0,228.0,0.09,0.005,0.0
2022-04-12 21:52:00+00:00,NLQU0003,NLQU0003,1.0,89.0,1003.6,0.0,0.0,,,11.111111111111107,342.0,14.305555555555555,342.0,14.3,1.1,0.9,22.2,90.0,89.0,138.0,0.09,0.005,0.0
2022-04-12 22:52:00+00:00,NLQU0003,NLQU0003,0.7,92.0,1004.2,0.0,0.0,,,8.472222222222221,331.0,14.888888888888893,341.0,13.8,1.0,0.7,22.2,92.0,89.0,53.0,0.09,0.005,0.0
2022-04-12 23:52:00+00:00,NLQU0003,NLQU0003,0.5,92.0,1004.4,0.0,0.0,,,8.555555555555555,331.0,11.083333333333332,328.0,13.7,0.6,0.5,22.2,93.0,91.0,7.0,0.09,0.005,0.0
