timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-02 00:09:01+00:00,261.8247,14.6,12.65,47.84626,-54.09684
2021-10-02 00:19:01+00:00,258.668,14.6,12.57,47.84626,-54.09684
2021-10-02 00:29:01+00:00,253.9615,14.6,12.57,47.84626,-54.09684
2021-10-02 00:39:01+00:00,250.6881,14.6,12.57,47.84626,-54.09684
2021-10-02 00:49:01+00:00,248.4897,14.6,12.57,47.84626,-54.09684
2021-10-02 00:59:01+00:00,243.1864,14.63,12.57,47.84626,-54.09684
2021-10-02 01:09:01+00:00,240.1097,14.63,12.57,47.84626,-54.09684
2021-10-02 01:19:01+00:00,239.6531,14.6,12.57,47.84626,-54.09684
2021-10-02 01:29:01+00:00,238.2048,14.68,12.57,47.84626,-54.09684
2021-10-02 01:39:01+00:00,235.4497,14.7,12.57,47.84626,-54.09684
2021-10-02 01:49:01+00:00,234.3248,14.7,12.57,47.84626,-54.09684
2021-10-02 01:59:01+00:00,234.8031,14.7,12.57,47.84626,-54.09684
2021-10-02 02:09:01+00:00,231.2481,14.69,12.57,47.84626,-54.09684
2021-10-02 02:19:01+00:00,228.1081,14.66,12.57,47.84626,-54.09684
2021-10-02 02:29:01+00:00,226.9248,14.66,12.57,47.84626,-54.09684
2021-10-02 02:39:01+00:00,228.9164,14.64,12.57,47.84626,-54.09684
2021-10-02 02:49:01+00:00,229.8864,14.64,12.57,47.84626,-54.09684
2021-10-02 02:59:01+00:00,228.5164,14.6,12.57,47.84626,-54.09684
2021-10-02 03:09:01+00:00,227.0364,14.6,12.57,47.84626,-54.09684
2021-10-02 03:19:00+00:00,228.9632,14.6,12.57,47.84626,-54.09684
2021-10-02 03:29:00+00:00,229.3848,14.6,12.57,47.84626,-54.09684
2021-10-02 03:39:00+00:00,228.4365,14.6,12.57,47.84626,-54.09684
2021-10-02 03:49:00+00:00,229.0214,14.6,12.57,47.84626,-54.09684
2021-10-02 03:59:00+00:00,233.3564,14.6,12.57,47.84626,-54.09684
2021-10-02 04:09:00+00:00,238.3481,14.6,12.57,47.84626,-54.09684
2021-10-02 04:19:00+00:00,240.6713,14.6,12.57,47.84626,-54.09684
2021-10-02 04:29:00+00:00,244.2031,14.6,12.57,47.84626,-54.09684
2021-10-02 04:39:00+00:00,249.5098,14.6,12.57,47.84626,-54.09684
2021-10-02 04:49:00+00:00,253.1081,14.6,12.57,47.84626,-54.09684
2021-10-02 04:59:00+00:00,256.4281,14.6,12.57,47.84626,-54.09684
2021-10-02 05:09:00+00:00,263.3181,14.6,12.57,47.84626,-54.09684
2021-10-02 05:19:00+00:00,264.5697,14.6,12.57,47.84626,-54.09684
2021-10-02 05:29:00+00:00,264.9097,14.6,12.57,47.84626,-54.09684
2021-10-02 05:39:00+00:00,271.438,14.6,12.57,47.84626,-54.09684
2021-10-02 05:49:00+00:00,281.7198,14.6,12.57,47.84626,-54.09684
2021-10-02 05:59:00+00:00,276.0964,14.6,12.57,47.84626,-54.09684
2021-10-02 06:09:00+00:00,274.3914,14.6,12.57,47.84626,-54.09684
2021-10-02 06:19:01+00:00,282.2814,14.6,12.57,47.84626,-54.09684
2021-10-02 06:29:01+00:00,288.138,14.6,12.57,47.84626,-54.09684
2021-10-02 06:39:01+00:00,285.2797,14.6,12.57,47.84626,-54.09684
2021-10-02 06:49:01+00:00,291.8597,14.6,12.57,47.84626,-54.09684
2021-10-02 06:59:01+00:00,295.7847,14.6,12.57,47.84626,-54.09684
2021-10-02 07:09:01+00:00,292.7731,14.6,12.57,47.84626,-54.09684
2021-10-02 07:19:01+00:00,291.793,14.6,12.57,47.84626,-54.09684
2021-10-02 07:29:01+00:00,301.053,14.6,12.57,47.84626,-54.09684
2021-10-02 07:39:01+00:00,299.8298,14.6,12.57,47.84626,-54.09684
2021-10-02 07:49:01+00:00,293.7046,14.6,12.57,47.84626,-54.09684
2021-10-02 07:59:01+00:00,299.4963,14.6,12.57,47.84626,-54.09684
2021-10-02 08:09:01+00:00,305.3231,14.6,12.57,47.84626,-54.09684
2021-10-02 08:19:00+00:00,299.3746,14.6,12.57,47.84626,-54.09684
2021-10-02 08:29:00+00:00,298.748,14.6,12.57,47.84626,-54.09684
2021-10-02 08:39:00+00:00,309.0179,14.6,12.57,47.84626,-54.09684
2021-10-02 08:49:00+00:00,309.168,14.6,12.57,47.84626,-54.09684
2021-10-02 08:59:00+00:00,300.7548,14.6,12.57,47.84626,-54.09684
2021-10-02 09:09:00+00:00,304.1464,14.6,12.57,47.84626,-54.09684
2021-10-02 09:19:01+00:00,305.6813,14.6,12.57,47.84626,-54.09684
2021-10-02 09:29:01+00:00,295.5613,14.6,12.57,47.84626,-54.09684
2021-10-02 09:39:01+00:00,291.5164,14.6,12.57,47.84626,-54.09684
2021-10-02 09:49:01+00:00,292.6563,14.6,12.57,47.84626,-54.09684
2021-10-02 09:59:01+00:00,288.7164,14.6,12.57,47.84626,-54.09684
2021-10-02 10:09:01+00:00,279.6647,14.6,12.57,47.84626,-54.09684
2021-10-02 10:19:01+00:00,280.1931,14.6,12.57,47.84626,-54.09684
2021-10-02 10:29:01+00:00,281.058,14.6,12.57,47.84626,-54.09684
2021-10-02 10:39:01+00:00,272.593,14.6,12.57,47.84626,-54.09684
2021-10-02 10:49:01+00:00,266.9898,14.6,12.57,47.84626,-54.09684
2021-10-02 10:59:01+00:00,270.0997,14.6,12.57,47.84626,-54.09684
2021-10-02 11:09:01+00:00,266.3598,14.6,12.57,47.84626,-54.09684
2021-10-02 11:19:01+00:00,257.7915,14.6,12.89,47.84626,-54.09684
2021-10-02 11:29:01+00:00,259.9197,14.6,12.89,47.84626,-54.09684
2021-10-02 11:39:01+00:00,259.8031,14.6,12.89,47.84626,-54.09684
2021-10-02 11:49:01+00:00,252.6798,14.6,12.89,47.84626,-54.09684
2021-10-02 11:59:01+00:00,246.8798,14.6,12.89,47.84626,-54.09684
2021-10-02 12:09:01+00:00,247.2164,14.6,12.89,47.84626,-54.09684
2021-10-02 12:19:01+00:00,243.0714,14.6,13.44,47.84626,-54.09684
2021-10-02 12:29:01+00:00,239.7148,14.6,13.44,47.84626,-54.09684
2021-10-02 12:39:01+00:00,237.6515,14.6,13.44,47.84626,-54.09684
2021-10-02 12:49:01+00:00,233.3964,14.62,13.44,47.84626,-54.09684
2021-10-02 12:59:01+00:00,232.6898,14.63,13.44,47.84626,-54.09684
2021-10-02 13:09:01+00:00,233.7864,14.65,13.44,47.84626,-54.09684
2021-10-02 13:19:01+00:00,229.7798,14.63,13.44,47.84626,-54.09684
2021-10-02 13:29:01+00:00,223.4248,14.67,13.44,47.84626,-54.09684
2021-10-02 13:39:01+00:00,224.3064,14.64,13.44,47.84626,-54.09684
2021-10-02 13:49:01+00:00,223.4865,14.66,13.44,47.84626,-54.09684
2021-10-02 13:59:01+00:00,216.3364,14.65,13.44,47.84626,-54.09684
2021-10-02 14:09:01+00:00,216.5381,14.64,13.44,47.84626,-54.09684
2021-10-02 14:19:01+00:00,224.4081,14.6,13.44,47.84626,-54.09684
2021-10-02 14:29:01+00:00,220.4281,14.6,13.44,47.84626,-54.09684
2021-10-02 14:39:01+00:00,211.9865,14.61,13.44,47.84626,-54.09684
2021-10-02 14:49:01+00:00,217.7448,14.6,13.44,47.84626,-54.09684
2021-10-02 14:59:01+00:00,226.7682,14.6,13.44,47.84626,-54.09684
2021-10-02 15:09:01+00:00,224.7031,14.66,13.44,47.84626,-54.09684
2021-10-02 15:19:01+00:00,221.2648,14.7,14.4,47.84626,-54.09684
2021-10-02 15:29:01+00:00,225.7747,14.7,14.4,47.84626,-54.09684
2021-10-02 15:39:01+00:00,228.2931,14.7,14.4,47.84626,-54.09684
2021-10-02 15:49:01+00:00,225.8931,14.7,14.4,47.84626,-54.09684
2021-10-02 15:59:01+00:00,227.8214,14.7,14.4,47.84626,-54.09684
2021-10-02 16:09:01+00:00,234.7031,14.7,14.4,47.84626,-54.09684
2021-10-02 16:19:01+00:00,235.4231,14.7,14.32,47.84626,-54.09684
2021-10-02 16:29:01+00:00,237.0214,14.7,14.32,47.84626,-54.09684
2021-10-02 16:39:01+00:00,242.1531,14.7,14.32,47.84626,-54.09684
2021-10-02 16:49:01+00:00,248.7564,14.7,14.32,47.84626,-54.09684
2021-10-02 16:59:01+00:00,252.5164,14.7,14.32,47.84626,-54.09684
2021-10-02 17:09:01+00:00,258.1664,14.7,14.32,47.84626,-54.09684
2021-10-02 17:19:01+00:00,265.4931,14.7,14.0,47.84626,-54.09684
2021-10-02 17:29:01+00:00,268.6981,14.7,14.0,47.84626,-54.09684
2021-10-02 17:39:01+00:00,271.6731,14.7,14.0,47.84626,-54.09684
2021-10-02 17:49:01+00:00,279.6364,14.7,14.0,47.84626,-54.09684
2021-10-02 17:59:01+00:00,283.9064,14.7,14.0,47.84626,-54.09684
2021-10-02 18:09:01+00:00,285.5213,14.7,14.0,47.84626,-54.09684
2021-10-02 18:19:01+00:00,293.5031,14.7,14.08,47.84626,-54.09684
2021-10-02 18:29:01+00:00,303.8497,14.7,14.08,47.84626,-54.09684
2021-10-02 18:39:01+00:00,301.5246,14.7,14.08,47.84626,-54.09684
2021-10-02 18:49:01+00:00,301.913,14.7,14.08,47.84626,-54.09684
2021-10-02 18:59:01+00:00,310.758,14.7,14.08,47.84626,-54.09684
2021-10-02 19:09:01+00:00,316.988,14.7,14.08,47.84626,-54.09684
2021-10-02 19:19:01+00:00,314.148,14.7,13.68,47.84626,-54.09684
2021-10-02 19:29:01+00:00,317.2463,14.7,13.68,47.84626,-54.09684
2021-10-02 19:39:01+00:00,324.3646,14.7,13.68,47.84626,-54.09684
2021-10-02 19:49:01+00:00,323.7864,14.7,13.68,47.84626,-54.09684
2021-10-02 19:59:01+00:00,318.308,14.7,13.68,47.84626,-54.09684
2021-10-02 20:09:01+00:00,323.7764,14.72,13.68,47.84626,-54.09684
2021-10-02 20:19:01+00:00,331.3696,14.77,13.53,47.84626,-54.09684
2021-10-02 20:29:01+00:00,333.0013,14.8,13.53,47.84626,-54.09684
2021-10-02 20:39:01+00:00,330.483,14.85,13.53,47.84626,-54.09684
2021-10-02 20:49:01+00:00,334.548,14.8,13.53,47.84626,-54.09684
2021-10-02 20:59:01+00:00,338.6196,14.71,13.53,47.84626,-54.09684
2021-10-02 21:09:01+00:00,337.2946,14.8,13.53,47.84626,-54.09684
2021-10-02 21:19:01+00:00,335.783,14.9,13.21,47.84626,-54.09684
2021-10-02 21:29:01+00:00,337.8147,14.9,13.21,47.84626,-54.09684
2021-10-02 21:39:01+00:00,340.5179,14.9,13.21,47.84626,-54.09684
2021-10-02 21:49:01+00:00,340.0780000000001,14.91,13.21,47.84626,-54.09684
2021-10-02 21:59:01+00:00,333.6213,14.92,13.21,47.84626,-54.09684
2021-10-02 22:09:01+00:00,329.2764,14.93,13.21,47.84626,-54.09684
2021-10-02 22:19:01+00:00,326.2463,14.94,12.89,47.84626,-54.09684
2021-10-02 22:29:01+00:00,326.528,14.98,12.89,47.84626,-54.09684
2021-10-02 22:39:01+00:00,321.1597,14.99,12.89,47.84626,-54.09684
2021-10-02 22:49:01+00:00,316.0579,14.99,12.89,47.84626,-54.09684
2021-10-02 22:59:01+00:00,317.998,15.0,12.89,47.84626,-54.09684
2021-10-02 23:09:01+00:00,313.5746,15.0,12.89,47.84626,-54.09684
2021-10-02 23:19:01+00:00,306.978,15.0,12.81,47.84626,-54.09684
2021-10-02 23:29:01+00:00,303.8748,15.0,12.81,47.84626,-54.09684
2021-10-02 23:39:01+00:00,298.6513,15.0,12.81,47.84626,-54.09684
2021-10-02 23:49:01+00:00,290.7814,15.0,12.81,47.84626,-54.09684
2021-10-02 23:59:01+00:00,286.4481,15.0,12.81,47.84626,-54.09684
