sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T00:00:00.000Z,108,2024-04-28T00:03:13.294Z,45.44495,100,-60.9545,100,3.9,100,3.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,5.0,100,0.6,100,0.7,100,5.1,100,4.1,100,10.5,100,1027.5,100,20.5,100,25,100,24.1,100,5,100,0.1,1,3,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,19.4,100,25,100,26,100,24.1,100,24.1,100
2024-04-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T00:10:00.000Z,110,2024-04-28T00:14:17.123Z,45.44492,100,-60.95452,100,4.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,21,100,26.3,100,5,100,0.2,1,3,1,1027.5,1,1027.5,100,1027.6,100,21.2,100,19.8,100,21,100,22,100,26.3,100,25.9,100
2024-04-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T00:20:00.000Z,110,2024-04-28T00:23:18.182Z,45.44492,100,-60.954519999999995,100,3.6,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.2,100,20,100,25.9,100,5,100,0.1,1,3,1,1027.5,1,1027.5,100,1027.5,100,20.2,100,18.7,100,20,100,21,100,25.9,100,25.9,100
2024-04-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T00:30:00.000Z,110,2024-04-28T00:33:19.081Z,45.44493,100,-60.9544,100,3.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,23,100,25.2,100,5,100,0.0,1,4,1,1027.3,1,1027.3,100,1027.4,100,19.8,100,18.7,100,23,100,24,100,25.2,100,24.8,100
2024-04-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T00:40:00.000Z,110,2024-04-28T00:43:15.938Z,45.44493,100,-60.95445,100,3.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.2,100,26,100,25.2,100,5,100,-0.2,1,8,1,1027.1,1,1027.1,100,1027.2,100,21.2,100,20.5,100,26,100,27,100,25.2,100,25.2,100
2024-04-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T00:50:00.000Z,110,2024-04-28T00:53:18.101Z,45.4449,100,-60.95453000000001,100,3.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.5,100,22,100,23.0,100,5,100,0.0,1,0,1,1027.1,1,1027.1,100,1027.1,100,20.5,100,19.4,100,22,100,23,100,23.0,100,22.7,100
2024-04-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T01:00:00.000Z,108,2024-04-28T01:03:25.985Z,45.44492,100,-60.95443,100,3.3,100,3.5,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,5.9,100,0.5,100,0.6,100,7.1,100,4.3,100,10.5,100,1027.2,100,19.1,100,20,100,22.7,100,5,100,0.1,1,0,1,1027.2,1,1027.2,100,1027.3,100,19.1,100,17.6,100,20,100,21,100,22.7,100,22.7,100
2024-04-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T01:10:00.000Z,110,2024-04-28T01:16:31.602Z,45.44497,100,-60.95437,100,3.1,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,14,100,23.8,100,5,100,0.2,1,0,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.0,100,14,100,15,100,23.8,100,23.4,100
2024-04-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T01:20:00.000Z,110,2024-04-28T01:23:35.201Z,45.44495,100,-60.954519999999995,100,2.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.5,100,16,100,24.8,100,5,100,0.1,1,0,1,1027.2,1,1027.2,100,1027.3,100,20.5,100,19.4,100,16,100,17,100,24.8,100,23.8,100
2024-04-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T01:30:00.000Z,110,2024-04-28T01:33:34.923Z,45.44493,100,-60.95445,100,2.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.4,100,15,100,24.5,100,5,100,0.0,1,0,1,1027.3,1,1027.3,100,1027.3,100,19.4,100,18.4,100,15,100,16,100,24.5,100,23.4,100
2024-04-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T01:40:00.000Z,110,2024-04-28T01:43:35.609Z,45.4449,100,-60.954480000000004,100,2.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.9,100,8,100,24.5,100,5,100,0.0,1,4,1,1027.3,1,1027.3,100,1027.3,100,20.9,100,19.4,100,8,100,9,100,24.5,100,24.1,100
2024-04-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T01:50:00.000Z,110,2024-04-28T01:52:33.269Z,45.44492,100,-60.95446999999999,100,2.6,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.8,100,10,100,23.4,100,5,100,0.0,1,0,1,1027.2,1,1027.2,100,1027.3,100,19.8,100,18.4,100,10,100,11,100,23.4,100,22.7,100
2024-04-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T02:00:00.000Z,108,2024-04-28T02:03:35.182Z,45.44492,100,-60.95445,100,2.5,100,3.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.5,100,4.3,100,11.1,100,1027.2,100,18.0,100,6,100,21.6,100,5,100,0.0,1,0,1,1027.2,1,1027.2,100,1027.3,100,18.0,100,16.6,100,6,100,7,100,21.6,100,21.2,100
2024-04-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T02:10:00.000Z,110,2024-04-28T02:15:52.415Z,45.4449,100,-60.9545,100,2.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.3,100,8,100,20.5,100,5,100,0.0,1,0,1,1027.1,1,1027.1,100,1027.2,100,17.3,100,15.8,100,8,100,9,100,20.5,100,20.5,100
2024-04-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T02:20:00.000Z,110,2024-04-28T02:22:52.901Z,45.44493,100,-60.95441999999999,100,2.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.9,100,13,100,19.8,100,5,100,-0.4,1,8,1,1027.0,1,1027.0,100,1027.0,100,16.9,100,15.5,100,13,100,14,100,19.8,100,18.7,100
2024-04-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T02:30:00.000Z,110,2024-04-28T02:32:51.105Z,45.44493,100,-60.95448,100,2.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.5,100,13,100,19.8,100,5,100,-0.5,1,8,1,1026.9,1,1026.9,100,1027.0,100,15.5,100,14.4,100,13,100,14,100,19.8,100,19.4,100
2024-04-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T02:40:00.000Z,110,2024-04-28T02:42:52.903Z,45.44493,100,-60.95445,100,2.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,21,100,18.0,100,5,100,-0.7,1,8,1,1026.7,1,1026.7,100,1026.8,100,14.8,100,14.0,100,21,100,21,100,18.0,100,17.3,100
2024-04-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T02:50:00.000Z,110,2024-04-28T02:52:51.907Z,45.44492,100,-60.95446999999999,100,1.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.0,100,19,100,15.5,100,5,100,-0.8,1,8,1,1026.7,1,1026.7,100,1026.7,100,13.0,100,11.9,100,19,100,20,100,15.5,100,15.1,100
2024-04-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T03:00:00.000Z,108,2024-04-28T03:02:58.896Z,45.44492,100,-60.95445,100,1.9,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,8.0,100,4.5,100,9.5,100,1026.8,100,11.2,100,22,100,13.0,100,5,100,-0.7,1,8,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,10.1,100,22,100,23,100,13.0,100,12.6,100
2024-04-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T03:10:00.000Z,110,2024-04-28T03:15:56.271Z,45.44493,100,-60.95448,100,1.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.1,100,26,100,11.5,100,5,100,-0.8,1,8,1,1026.8,1,1026.8,100,1026.8,100,10.1,100,9.4,100,26,100,27,100,11.5,100,11.5,100
2024-04-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T03:20:00.000Z,110,2024-04-28T03:22:57.884Z,45.44493,100,-60.95443,100,2.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.8,100,28,100,12.6,100,5,100,-0.7,1,7,1,1026.8,1,1026.8,100,1026.8,100,10.8,100,10.4,100,28,100,29,100,12.6,100,12.2,100
2024-04-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T03:30:00.000Z,110,2024-04-28T03:32:57.477Z,45.4449,100,-60.95443,100,2.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.7,100,35,100,12.2,100,5,100,-0.6,1,8,1,1026.7,1,1026.7,100,1026.7,100,9.7,100,8.6,100,35,100,36,100,12.2,100,10.4,100
2024-04-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T03:40:00.000Z,110,2024-04-28T03:43:03.471Z,45.4449,100,-60.95445,100,1.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.6,100,15,100,11.5,100,5,100,-0.3,1,5,1,1026.8,1,1026.8,100,1026.9,100,8.6,100,8.3,100,15,100,16,100,11.5,100,10.4,100
2024-04-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T03:50:00.000Z,110,2024-04-28T03:53:12.950Z,45.44493,100,-60.9544,100,1.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,330,100,13.3,100,5,100,-0.3,1,5,1,1026.8,1,1026.8,100,1026.9,100,11.2,100,10.8,100,330,100,332,100,13.3,100,13.3,100
2024-04-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T04:00:00.000Z,108,2024-04-28T04:03:04.706Z,45.44493,100,-60.95443,100,1.6,100,3.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,7.2,100,4.4,100,10.5,100,1026.6,100,8.3,100,344,100,10.8,100,5,100,-0.6,1,8,1,1026.6,1,1026.6,100,1026.7,100,8.3,100,7.9,100,344,100,346,100,10.8,100,10.4,100
2024-04-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T04:10:00.000Z,110,2024-04-28T04:16:13.674Z,45.44495,100,-60.95441999999999,100,1.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.1,100,337,100,12.6,100,5,100,-0.8,1,8,1,1026.4,1,1026.4,100,1026.5,100,10.1,100,10.1,100,337,100,339,100,12.6,100,12.6,100
2024-04-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T04:20:00.000Z,110,2024-04-28T04:23:24.963Z,45.44492,100,-60.95446999999999,100,1.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.0,100,343,100,11.5,100,5,100,-0.7,1,7,1,1026.5,1,1026.5,100,1026.5,100,9.0,100,9.0,100,343,100,345,100,11.5,100,11.5,100
2024-04-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T04:30:00.000Z,110,2024-04-28T04:33:20.662Z,45.44493,100,-60.95445,100,1.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.2,100,338,100,13.7,100,5,100,-0.7,1,6,1,1026.5,1,1026.5,100,1026.6,100,11.2,100,11.2,100,338,100,340,100,13.7,100,13.3,100
2024-04-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T04:40:00.000Z,110,2024-04-28T04:43:15.324Z,45.44495,100,-60.95445,100,1.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.2,100,339,100,10.4,100,5,100,-0.9,1,6,1,1026.4,1,1026.4,100,1026.4,100,7.2,100,7.2,100,339,100,341,100,10.4,100,10.8,100
2024-04-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T04:50:00.000Z,110,2024-04-28T04:53:24.297Z,45.44493,100,-60.95443,100,1.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,343,100,10.1,100,5,100,-0.9,1,6,1,1026.4,1,1026.4,100,1026.4,100,8.3,100,8.3,100,343,100,345,100,10.1,100,10.1,100
2024-04-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T05:00:00.000Z,108,2024-04-28T05:03:20.886Z,45.44493,100,-60.95443,100,1.3,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.6,100,8.2,100,4.8,100,9.5,100,1026.3,100,7.9,100,349,100,10.4,100,5,100,-0.9,1,6,1,1026.3,1,1026.3,100,1026.4,100,7.9,100,7.9,100,349,100,351,100,10.4,100,9.7,100
2024-04-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T05:10:00.000Z,110,2024-04-28T05:16:37.553Z,45.44498,100,-60.95443,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.2,100,7,100,9.4,100,5,100,-0.9,1,6,1,1026.3,1,1026.3,100,1026.3,100,7.2,100,7.2,100,7,100,8,100,9.4,100,9.4,100
2024-04-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T05:20:00.000Z,110,2024-04-28T05:23:34.174Z,45.44498,100,-60.95445,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.3,100,357,100,11.9,100,5,100,-0.8,1,8,1,1026.2,1,1026.2,100,1026.3,100,8.3,100,8.3,100,357,100,359,100,11.9,100,11.9,100
2024-04-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T05:30:00.000Z,110,2024-04-28T05:33:38.637Z,45.44497,100,-60.95443,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,338,100,12.6,100,5,100,-0.7,1,8,1,1026.2,1,1026.2,100,1026.3,100,10.8,100,10.8,100,338,100,339,100,12.6,100,12.6,100
2024-04-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T05:40:00.000Z,110,2024-04-28T05:43:33.657Z,45.44497,100,-60.95441999999999,100,1.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,332,100,12.2,100,5,100,-0.5,1,8,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,10.1,100,332,100,334,100,12.2,100,12.2,100
2024-04-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T05:50:00.000Z,110,2024-04-28T05:52:39.570Z,45.44495,100,-60.95445,100,1.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,329,100,14.8,100,5,100,-0.7,1,8,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,11.5,100,329,100,331,100,14.8,100,14.4,100
2024-04-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T06:00:00.000Z,108,2024-04-28T06:03:38.272Z,45.44493,100,-60.95441999999999,100,1.3,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,6.4,100,0.4,100,0.5,100,7.8,100,4.6,100,9.1,100,1025.9,100,13.0,100,337,100,16.9,100,5,100,-0.9,1,8,1,1025.9,1,1025.9,100,1025.9,100,13.0,100,13.0,100,337,100,339,100,16.9,100,16.9,100
2024-04-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T06:10:00.000Z,110,2024-04-28T06:15:43.036Z,45.44493,100,-60.95441999999999,100,1.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,337,100,20.5,100,5,100,-1.0,1,8,1,1025.8,1,1025.8,100,1025.8,100,16.9,100,16.9,100,337,100,339,100,20.5,100,20.9,100
2024-04-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T06:20:00.000Z,110,2024-04-28T06:22:42.650Z,45.44493,100,-60.95443,100,0.9,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.9,100,339,100,24.8,100,5,100,-1.0,1,8,1,1025.8,1,1025.8,100,1025.8,100,20.9,100,20.9,100,339,100,340,100,24.8,100,24.8,100
2024-04-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T06:30:00.000Z,110,2024-04-28T06:32:56.374Z,45.44492,100,-60.95445,100,0.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.6,100,339,100,24.1,100,5,100,-0.9,1,8,1,1025.8,1,1025.8,100,1025.9,100,21.6,100,21.6,100,339,100,340,100,24.1,100,24.5,100
2024-04-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T06:40:00.000Z,110,2024-04-28T06:42:49.861Z,45.44492,100,-60.95446999999999,100,0.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.2,100,342,100,23.8,100,5,100,-1.0,1,6,1,1025.8,1,1025.8,100,1025.9,100,20.2,100,20.2,100,342,100,343,100,23.8,100,24.1,100
2024-04-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T06:50:00.000Z,110,2024-04-28T06:52:54.746Z,45.44493,100,-60.9545,100,0.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.6,100,348,100,19.8,100,5,100,-1.1,1,6,1,1025.7,1,1025.7,100,1025.7,100,17.6,100,17.6,100,348,100,350,100,19.8,100,19.8,100
2024-04-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T07:00:00.000Z,108,2024-04-28T07:02:57.141Z,45.44492,100,-60.954480000000004,100,0.7,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.6,100,8.0,100,4.6,100,9.1,100,1025.6,100,16.2,100,346,100,18.7,100,5,100,-1.0,1,6,1,1025.6,1,1025.6,100,1025.6,100,16.2,100,16.6,100,346,100,348,100,18.7,100,19.1,100
2024-04-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T07:10:00.000Z,110,2024-04-28T07:15:59.414Z,45.4449,100,-60.95448,100,0.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,354,100,16.6,100,5,100,-0.9,1,8,1,1025.5,1,1025.5,100,1025.6,100,13.0,100,13.0,100,354,100,356,100,16.6,100,16.6,100
2024-04-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T07:20:00.000Z,110,2024-04-28T07:23:04.108Z,45.4449,100,-60.95446999999999,100,0.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,5,100,12.2,100,5,100,-1.2,1,8,1,1025.3,1,1025.3,100,1025.4,100,9.4,100,9.7,100,5,100,6,100,12.2,100,12.2,100
2024-04-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T07:30:00.000Z,110,2024-04-28T07:33:03.591Z,45.44488,100,-60.95448,100,1.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,21,100,11.5,100,5,100,-1.3,1,8,1,1025.2,1,1025.2,100,1025.2,100,10.1,100,9.4,100,21,100,21,100,11.5,100,11.5,100
2024-04-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T07:40:00.000Z,110,2024-04-28T07:43:06.883Z,45.44492,100,-60.9545,100,1.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.2,100,14,100,12.6,100,5,100,-1.3,1,8,1,1025.1,1,1025.1,100,1025.1,100,11.2,100,10.4,100,14,100,15,100,12.6,100,12.2,100
2024-04-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T07:50:00.000Z,110,2024-04-28T07:53:04.165Z,45.44493,100,-60.95448,100,1.0,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.3,100,353,100,15.8,100,5,100,-1.2,1,8,1,1025.1,1,1025.1,100,1025.2,100,13.3,100,13.3,100,353,100,354,100,15.8,100,15.8,100
2024-04-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:00:00.000Z,108,2024-04-28T08:04:03.657Z,45.44492,100,-60.954519999999995,100,1.0,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.6,100,7.4,100,4.4,100,9.1,100,1025.1,100,13.7,100,351,100,16.2,100,5,100,-1.2,1,7,1,1025.1,1,1025.1,100,1025.2,100,13.7,100,14.0,100,351,100,352,100,16.2,100,16.6,100
2024-04-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:10:00.000Z,110,2024-04-28T08:16:22.227Z,45.44493,100,-60.95452,100,0.9,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,347,100,15.5,100,5,100,-1.2,1,6,1,1025.1,1,1025.1,100,1025.1,100,13.7,100,13.7,100,347,100,348,100,15.5,100,15.8,100
2024-04-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:20:00.000Z,110,2024-04-28T08:23:17.178Z,45.44488,100,-60.9545,100,0.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,343,100,15.8,100,5,100,-1.2,1,6,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,13.0,100,343,100,345,100,15.8,100,15.5,100
2024-04-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:30:00.000Z,110,2024-04-28T08:33:17.940Z,45.44488,100,-60.95452,100,0.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.7,100,341,100,16.2,100,5,100,-1.3,1,6,1,1025.0,1,1025.0,100,1025.0,100,13.7,100,13.7,100,341,100,343,100,16.2,100,16.2,100
2024-04-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:40:00.000Z,110,2024-04-28T08:43:23.204Z,45.4449,100,-60.9545,100,0.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.1,100,341,100,18.0,100,5,100,-1.5,1,7,1,1024.7,1,1024.7,100,1024.8,100,15.1,100,15.1,100,341,100,343,100,18.0,100,18.4,100
2024-04-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:50:00.000Z,110,2024-04-28T08:53:25.489Z,45.44492,100,-60.95448,100,0.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.5,100,349,100,18.0,100,5,100,-1.3,1,8,1,1024.7,1,1024.7,100,1024.8,100,15.5,100,15.5,100,349,100,351,100,18.0,100,18.0,100
2024-04-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:00:00.000Z,108,2024-04-28T09:03:22.895Z,45.44492,100,-60.95445,100,0.5,100,3.1,100,12.4,100,0.1,100,3.6,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,7.0,100,4.5,100,8.7,100,1024.8,100,15.8,100,341,100,18.7,100,5,100,-1.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,15.8,100,341,100,343,100,18.7,100,18.7,100
2024-04-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:10:00.000Z,110,2024-04-28T09:16:38.057Z,45.44492,100,-60.95448,100,0.5,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,339,100,15.8,100,5,100,-0.9,1,7,1,1024.8,1,1024.8,100,1024.9,100,12.6,100,12.6,100,339,100,341,100,15.8,100,15.8,100
2024-04-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:20:00.000Z,110,2024-04-28T09:23:36.519Z,45.4449,100,-60.95446999999999,100,0.7,100,3.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,342,100,16.2,100,5,100,-1.0,1,6,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,12.6,100,342,100,344,100,16.2,100,16.2,100
2024-04-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:30:00.000Z,110,2024-04-28T09:33:41.381Z,45.44495,100,-60.95445,100,0.8,100,3.2,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.3,100,331,100,16.6,100,5,100,-1.0,1,6,1,1024.8,1,1024.8,100,1024.8,100,13.3,100,13.3,100,331,100,333,100,16.6,100,16.2,100
2024-04-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:40:00.000Z,110,2024-04-28T09:42:45.374Z,45.44488,100,-60.9545,100,0.7,100,3.2,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,336,100,17.3,100,5,100,-0.9,1,5,1,1024.9,1,1024.9,100,1025.0,100,14.8,100,14.8,100,336,100,337,100,17.3,100,17.6,100