sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T00:00:00.000Z,108,2021-05-13T00:11:10.559Z,45.44558,100,-60.955,100,5.1,100,4.6,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.7,100,3.5,100,9.1,100,1014.2,100,28.4,100,331,100,36.0,100,5.0,100,3,1,2.8,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,27.4,100,331,100,332,100,36.0,100,34.9,100
2021-05-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T00:10:00.000Z,110,2021-05-13T00:21:13.844Z,,-1,,-1,5.9,100,5.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.1,100,327,100,33.5,100,5.0,100,3,1,2.7,1,1014.3,1,1014.3,100,1014.3,100,28.1,100,27.0,100,327,100,328,100,33.5,100,32.4,100
2021-05-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T00:20:00.000Z,110,2021-05-13T00:31:16.164Z,45.4456,100,-60.955,100,5.1,100,4.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.2,100,324,100,32.4,100,5.0,100,2,1,2.8,1,1014.4,1,1014.4,100,1014.4,100,25.2,100,24.1,100,324,100,325,100,32.4,100,30.2,100
2021-05-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T00:30:00.000Z,110,2021-05-13T00:41:17.573Z,45.4456,100,-60.954980000000006,100,5.0,100,4.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.0,100,320,100,28.4,100,5.0,100,2,1,2.8,1,1014.6,1,1014.6,100,1014.6,100,22.0,100,20.9,100,320,100,321,100,28.4,100,27.0,100
2021-05-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T00:40:00.000Z,110,2021-05-13T00:51:29.030Z,45.44558,100,-60.954969999999996,100,4.8,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,315,100,30.2,100,5.0,100,1,1,2.7,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,23.0,100,315,100,316,100,30.2,100,29.9,100
2021-05-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T00:50:00.000Z,110,2021-05-13T01:02:04.506Z,45.44558,100,-60.954980000000006,100,4.8,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,317,100,31.0,100,5.0,100,1,1,2.5,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,23.8,100,317,100,318,100,31.0,100,29.2,100
2021-05-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T01:00:00.000Z,108,2021-05-13T01:11:32.590Z,45.4456,100,-60.954980000000006,100,4.8,100,4.6,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,4.6,100,0.5,100,0.7,100,4.7,100,3.5,100,8.7,100,1014.8,100,19.4,100,315,100,25.2,100,5.0,100,1,1,2.6,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,18.7,100,315,100,316,100,25.2,100,24.1,100
2021-05-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T01:10:00.000Z,110,2021-05-13T01:24:35.257Z,45.4456,100,-60.954980000000006,100,4.8,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.0,100,305,100,26.3,100,5.0,100,1,1,2.3,1,1014.7,1,1014.7,100,1014.7,100,22.0,100,20.9,100,305,100,306,100,26.3,100,25.6,100
2021-05-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T01:20:00.000Z,110,2021-05-13T01:31:35.041Z,45.44562,100,-60.954980000000006,100,4.7,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,299,100,23.8,100,5.0,100,1,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,18.4,100,299,100,300,100,23.8,100,23.0,100
2021-05-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T01:30:00.000Z,110,2021-05-13T01:41:33.473Z,45.4456,100,-60.95497,100,4.7,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,298,100,25.9,100,5.0,100,1,1,2.1,1,1014.8,1,1014.8,100,1014.7,100,20.9,100,19.8,100,298,100,299,100,25.9,100,24.5,100
2021-05-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T01:40:00.000Z,110,2021-05-13T01:51:35.374Z,45.44562,100,-60.954969999999996,100,4.6,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,302,100,24.8,100,5.0,100,1,1,2.1,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,19.1,100,302,100,303,100,24.8,100,24.1,100
2021-05-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T01:50:00.000Z,110,2021-05-13T02:03:07.697Z,45.44562,100,-60.95497,100,4.6,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,301,100,23.0,100,5.0,100,1,1,2.1,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.7,100,301,100,302,100,23.0,100,21.6,100
2021-05-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T02:00:00.000Z,108,2021-05-13T02:13:46.400Z,45.4456,100,-60.954969999999996,100,4.5,100,4.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.3,100,3.6,100,8.7,100,1015.1,100,22.0,100,307,100,26.3,100,5.0,100,1,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,20.9,100,307,100,308,100,26.3,100,25.2,100
2021-05-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T02:10:00.000Z,110,2021-05-13T02:24:47.557Z,45.44562,100,-60.95497,100,4.4,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,310,100,27.0,100,5.0,100,1,1,1.7,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,20.9,100,310,100,311,100,27.0,100,26.3,100
2021-05-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T02:20:00.000Z,110,2021-05-13T02:30:51.067Z,45.44563,100,-60.954980000000006,100,4.4,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,308,100,23.4,100,5.0,100,1,1,1.6,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.7,100,308,100,309,100,23.4,100,23.4,100
2021-05-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T02:30:00.000Z,110,2021-05-13T02:40:52.621Z,45.44563,100,-60.95497,100,4.4,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,311,100,22.3,100,5.0,100,1,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.7,100,311,100,312,100,22.3,100,21.6,100
2021-05-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T02:40:00.000Z,110,2021-05-13T02:50:58.258Z,45.44563,100,-60.954969999999996,100,4.4,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,310,100,24.8,100,5.0,100,1,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.1,100,310,100,311,100,24.8,100,24.8,100
2021-05-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T02:50:00.000Z,110,2021-05-13T03:00:51.410Z,45.44563,100,-60.95495,100,4.4,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,312,100,22.0,100,5.0,100,1,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.6,100,312,100,313,100,22.0,100,22.0,100
2021-05-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T03:00:00.000Z,108,2021-05-13T03:11:08.192Z,45.44562,100,-60.954980000000006,100,4.4,100,4.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,6.0,100,3.7,100,9.1,100,1015.2,100,16.2,100,304,100,20.9,100,5.0,100,1,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.5,100,304,100,305,100,20.9,100,20.2,100
2021-05-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T03:10:00.000Z,110,2021-05-13T03:24:09.343Z,45.44563,100,-60.955,100,4.4,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,287,100,18.4,100,5.0,100,1,1,0.9,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,13.7,100,287,100,288,100,18.4,100,17.3,100
2021-05-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T03:20:00.000Z,110,2021-05-13T03:31:10.748Z,45.44563,100,-60.95495,100,4.6,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,296,100,24.5,100,5.0,100,1,1,0.8,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,17.6,100,296,100,297,100,24.5,100,23.8,100
2021-05-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T03:30:00.000Z,110,2021-05-13T03:41:13.563Z,45.44563,100,-60.95497,100,4.7,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,293,100,25.9,100,5.0,100,1,1,0.7,1,1015.3,1,1015.3,100,1015.2,100,22.0,100,20.9,100,293,100,294,100,25.9,100,25.2,100
2021-05-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T03:40:00.000Z,110,2021-05-13T03:51:08.317Z,45.44563,100,-60.95495,100,4.7,100,4.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,297,100,31.7,100,5.0,100,1,1,0.7,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,24.1,100,297,100,298,100,31.7,100,30.2,100
2021-05-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T03:50:00.000Z,110,2021-05-13T04:01:37.265Z,45.44562,100,-60.95495,100,4.6,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,300,100,30.6,100,5.0,100,0,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,24.5,100,300,100,301,100,30.6,100,29.5,100
2021-05-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T04:00:00.000Z,108,2021-05-13T04:11:15.000Z,45.44562,100,-60.954969999999996,100,4.6,100,4.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,5.4,100,3.6,100,7.7,100,1015.1,100,25.2,100,303,100,31.0,100,5.0,100,0,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.1,100,303,100,304,100,31.0,100,30.2,100
2021-05-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T04:10:00.000Z,110,2021-05-13T04:24:16.365Z,45.44563,100,-60.95497,100,4.6,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,299,100,24.8,100,5.0,100,0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,20.9,100,299,100,300,100,24.8,100,24.1,100
2021-05-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T04:20:00.000Z,110,2021-05-13T04:31:16.592Z,45.44562,100,-60.954930000000004,100,4.6,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,284,100,32.4,100,5.0,100,1,1,0.4,1,1015.2,1,1015.2,100,1015.1,100,25.9,100,24.8,100,284,100,285,100,32.4,100,31.0,100
2021-05-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T04:30:00.000Z,110,2021-05-13T04:41:20.953Z,45.44563,100,-60.95495,100,4.6,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,284,100,29.9,100,5.0,100,0,1,0.4,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,23.8,100,284,100,285,100,29.9,100,28.8,100
2021-05-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T04:40:00.000Z,110,2021-05-13T04:51:35.222Z,45.44563,100,-60.954930000000004,100,4.5,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.6,100,284,100,32.0,100,5.0,100,0,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,26.6,100,25.6,100,284,100,285,100,32.0,100,31.3,100
2021-05-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T04:50:00.000Z,110,2021-05-13T05:02:01.691Z,45.44563,100,-60.95493,100,4.5,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,283,100,32.0,100,5.0,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.2,100,283,100,284,100,32.0,100,31.7,100
2021-05-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T05:00:00.000Z,108,2021-05-13T05:11:33.723Z,45.44563,100,-60.954969999999996,100,4.4,100,4.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.2,100,3.2,100,2.9,100,1015.0,100,24.1,100,279,100,28.1,100,5.0,100,0,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,23.0,100,279,100,280,100,28.1,100,27.4,100
2021-05-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T05:10:00.000Z,110,2021-05-13T05:25:36.468Z,45.44562,100,-60.95495,100,4.4,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,278,100,26.3,100,5.0,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.2,100,278,100,279,100,26.3,100,25.6,100
2021-05-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T05:20:00.000Z,110,2021-05-13T05:31:39.408Z,45.44562,100,-60.95495,100,4.3,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,275,100,25.2,100,5.0,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,275,100,276,100,25.2,100,25.2,100
2021-05-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T05:30:00.000Z,110,2021-05-13T05:41:38.565Z,45.44562,100,-60.95495,100,4.3,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,276,100,23.8,100,5.0,100,0,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.4,100,276,100,276,100,23.8,100,23.8,100
2021-05-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T05:40:00.000Z,110,2021-05-13T05:50:38.819Z,45.44563,100,-60.954969999999996,100,4.2,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,275,100,25.9,100,5.0,100,6,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,21.2,100,20.2,100,275,100,276,100,25.9,100,24.1,100
2021-05-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T05:50:00.000Z,110,2021-05-13T06:02:16.316Z,45.4456,100,-60.95495,100,4.3,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,275,100,25.2,100,5.0,100,6,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.2,100,275,100,276,100,25.2,100,24.8,100
2021-05-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T06:00:00.000Z,108,2021-05-13T06:11:51.211Z,45.44563,100,-60.954969999999996,100,4.3,100,4.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.3,100,3.3,100,3.2,100,1015.0,100,22.7,100,274,100,26.3,100,5.0,100,6,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,21.2,100,274,100,275,100,26.3,100,25.6,100
2021-05-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T06:10:00.000Z,110,2021-05-13T06:23:55.684Z,45.44563,100,-60.95497,100,4.2,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,274,100,26.3,100,5.0,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,21.6,100,20.5,100,274,100,275,100,26.3,100,25.9,100
2021-05-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T06:20:00.000Z,110,2021-05-13T06:31:59.377Z,45.44563,100,-60.955,100,4.0,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,267,100,25.9,100,5.0,100,8,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,21.2,100,267,100,268,100,25.9,100,24.8,100
2021-05-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T06:30:00.000Z,110,2021-05-13T06:40:53.006Z,45.44565,100,-60.95497,100,4.0,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,270,100,25.9,100,5.0,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,21.6,100,270,100,271,100,25.9,100,25.2,100
2021-05-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T06:40:00.000Z,110,2021-05-13T06:50:58.037Z,45.44563,100,-60.954980000000006,100,4.0,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.5,100,275,100,24.5,100,5.0,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,20.5,100,19.8,100,275,100,276,100,24.5,100,24.1,100
2021-05-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T06:50:00.000Z,110,2021-05-13T07:01:04.456Z,45.44563,100,-60.95495,100,4.4,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,283,100,28.1,100,5.0,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,22.7,100,283,100,284,100,28.1,100,27.4,100
2021-05-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T07:00:00.000Z,108,2021-05-13T07:11:52.716Z,45.44563,100,-60.95495,100,4.4,100,4.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.0,100,3.4,100,3.2,100,1014.8,100,24.8,100,278,100,28.8,100,5.0,100,7,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,23.8,100,278,100,279,100,28.8,100,28.8,100
2021-05-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T07:10:00.000Z,110,2021-05-13T07:24:09.024Z,45.44565,100,-60.95497,100,4.4,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,274,100,28.8,100,5.0,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.1,100,274,100,274,100,28.8,100,27.7,100
2021-05-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T07:20:00.000Z,110,2021-05-13T07:31:09.333Z,45.44562,100,-60.95495,100,4.5,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,281,100,28.8,100,5.0,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,22.7,100,281,100,282,100,28.8,100,27.7,100
2021-05-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T07:30:00.000Z,110,2021-05-13T07:41:12.407Z,45.44565,100,-60.95497,100,4.6,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,285,100,28.4,100,5.0,100,6,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,22.7,100,285,100,286,100,28.4,100,27.0,100
2021-05-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T07:40:00.000Z,110,2021-05-13T07:51:13.531Z,45.44563,100,-60.954969999999996,100,4.6,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,284,100,31.0,100,5.0,100,8,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,23.8,100,284,100,285,100,31.0,100,29.9,100
2021-05-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T07:50:00.000Z,110,2021-05-13T08:02:31.401Z,45.44565,100,-60.95497,100,4.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,272,100,28.4,100,5.0,100,6,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,23.4,100,272,100,273,100,28.4,100,27.4,100
2021-05-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:00:00.000Z,108,2021-05-13T08:11:18.247Z,45.44563,100,-60.95495,100,4.1,100,4.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.5,100,3.4,100,3.2,100,1014.9,100,25.6,100,266,100,30.2,100,5.0,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,24.5,100,266,100,267,100,30.2,100,29.2,100
2021-05-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:10:00.000Z,110,2021-05-13T08:24:21.723Z,45.44565,100,-60.95495,100,4.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.6,100,259,100,30.6,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,26.6,100,25.6,100,259,100,260,100,30.6,100,29.5,100
2021-05-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:20:00.000Z,110,2021-05-13T08:31:18.369Z,45.44563,100,-60.954969999999996,100,4.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.2,100,261,100,31.0,100,5.0,100,5,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,24.1,100,261,100,262,100,31.0,100,29.9,100
2021-05-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:30:00.000Z,110,2021-05-13T08:41:34.244Z,45.44565,100,-60.955,100,4.1,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,262,100,26.3,100,5.0,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,21.2,100,20.5,100,262,100,263,100,26.3,100,25.6,100
2021-05-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:40:00.000Z,110,2021-05-13T08:51:34.195Z,45.44565,100,-60.95502,100,4.2,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,264,100,25.9,100,5.0,100,3,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.1,100,264,100,265,100,25.9,100,23.4,100
2021-05-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T08:50:00.000Z,110,2021-05-13T09:02:02.946Z,45.44563,100,-60.955,100,4.3,100,4.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,274,100,25.6,100,5.0,100,3,1,0.2,1,1015.3,1,1015.3,100,1015.2,100,19.8,100,19.1,100,274,100,275,100,25.6,100,24.8,100
2021-05-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:00:00.000Z,108,2021-05-13T09:11:30.373Z,45.44562,100,-60.955,100,4.3,100,4.5,100,12.6,100,0.2,100,3.6,100,0.3,100,0.9,100,4.3,100,0.5,100,0.7,100,4.6,100,3.5,100,3.3,100,1015.3,100,20.5,100,281,100,24.5,100,5.0,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,281,100,282,100,24.5,100,24.1,100
2021-05-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:10:00.000Z,110,2021-05-13T09:25:32.813Z,45.44562,100,-60.954980000000006,100,4.3,100,4.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,277,100,25.2,100,5.0,100,3,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,277,100,277,100,25.2,100,24.1,100
2021-05-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:20:00.000Z,110,2021-05-13T09:31:36.541Z,45.44563,100,-60.954980000000006,100,4.4,100,4.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,272,100,24.5,100,5.0,100,3,1,0.4,1,1015.4,1,1015.4,100,1015.3,100,20.9,100,20.2,100,272,100,273,100,24.5,100,23.8,100
2021-05-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-13T09:30:00.000Z,110,2021-05-13T09:41:38.667Z,45.44565,100,-60.955,100,4.5,100,4.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,269,100,22.3,100,5.0,100,3,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.7,100,269,100,270,100,22.3,100,21.2,100