timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-10 00:00:00+00:00,85.0,74.0,7.8,14.31,,47.59359,-54.27349
2018-03-10 00:10:00+00:00,87.0,89.0,6.32,8.23,,47.59359,-54.27349
2018-03-10 00:20:00+00:00,98.0,107.0,6.42,9.48,,47.59359,-54.27349
2018-03-10 00:30:00+00:00,96.0,81.0,7.23,11.25,,47.59359,-54.27349
2018-03-10 00:40:00+00:00,92.0,92.0,7.57,11.14,,47.59359,-54.27349
2018-03-10 00:50:00+00:00,100.0,123.0,6.08,9.46,,47.59359,-54.27349
2018-03-10 01:00:00+00:00,94.0,86.0,7.41,10.78,,47.59359,-54.27349
2018-03-10 01:10:00+00:00,104.0,112.0,6.51,11.42,,47.59359,-54.27349
2018-03-10 01:20:00+00:00,109.0,137.0,6.84,10.95,,47.59359,-54.27349
2018-03-10 01:30:00+00:00,100.0,91.0,6.71,12.45,,47.59359,-54.27349
2018-03-10 01:40:00+00:00,107.0,117.0,6.52,10.49,,47.59359,-54.27349
2018-03-10 01:50:00+00:00,104.0,106.0,7.19,12.26,,47.59359,-54.27349
2018-03-10 02:00:00+00:00,101.0,97.0,5.92,11.78,,47.59359,-54.27349
2018-03-10 02:10:00+00:00,96.0,86.0,8.63,11.19,,47.59359,-54.27349
2018-03-10 02:20:00+00:00,94.0,121.0,9.63,14.55,,47.59359,-54.27349
2018-03-10 02:30:00+00:00,88.0,84.0,9.49,12.81,,47.59359,-54.27349
2018-03-10 02:40:00+00:00,84.0,78.0,11.53,14.88,,47.59359,-54.27349
2018-03-10 02:50:00+00:00,89.0,84.0,7.8,11.63,,47.59359,-54.27349
2018-03-10 03:00:00+00:00,85.0,79.0,9.14,14.05,,47.59359,-54.27349
2018-03-10 03:10:00+00:00,91.0,81.0,7.67,10.26,,47.59359,-54.27349
2018-03-10 03:20:00+00:00,89.0,77.0,7.61,10.98,,47.59359,-54.27349
2018-03-10 03:30:00+00:00,91.0,88.0,8.87,12.29,,47.59359,-54.27349
2018-03-10 03:40:00+00:00,90.0,92.0,8.12,12.61,,47.59359,-54.27349
2018-03-10 03:50:00+00:00,91.0,90.0,8.24,12.07,,47.59359,-54.27349
2018-03-10 04:00:00+00:00,96.0,113.0,6.47,9.6,,47.59359,-54.27349
2018-03-10 04:10:00+00:00,91.0,93.0,7.51,11.71,,47.59359,-54.27349
2018-03-10 04:20:00+00:00,93.0,79.0,6.99,10.2,,47.59359,-54.27349
2018-03-10 04:30:00+00:00,92.0,88.0,9.84,12.82,,47.59359,-54.27349
2018-03-10 04:40:00+00:00,109.0,107.0,6.81,10.34,,47.59359,-54.27349
2018-03-10 04:50:00+00:00,93.0,89.0,7.88,14.63,,47.59359,-54.27349
2018-03-10 05:00:00+00:00,96.0,88.0,8.13,14.1,,47.59359,-54.27349
2018-03-10 05:10:00+00:00,95.0,91.0,7.97,13.61,,47.59359,-54.27349
2018-03-10 05:20:00+00:00,91.0,89.0,8.92,14.82,,47.59359,-54.27349
2018-03-10 05:30:00+00:00,94.0,82.0,6.84,13.39,,47.59359,-54.27349
2018-03-10 05:40:00+00:00,92.0,102.0,6.56,10.07,,47.59359,-54.27349
2018-03-10 05:50:00+00:00,90.0,83.0,7.45,13.6,,47.59359,-54.27349
2018-03-10 06:00:00+00:00,90.0,90.0,8.33,14.28,,47.59359,-54.27349
2018-03-10 06:10:00+00:00,89.0,101.0,6.89,13.38,,47.59359,-54.27349
2018-03-10 06:20:00+00:00,94.0,96.0,7.62,12.91,,47.59359,-54.27349
2018-03-10 06:30:00+00:00,84.0,81.0,7.1,9.57,,47.59359,-54.27349
2018-03-10 06:40:00+00:00,92.0,92.0,6.79,9.38,,47.59359,-54.27349
2018-03-10 06:50:00+00:00,88.0,76.0,7.37,12.0,,47.59359,-54.27349
2018-03-10 07:00:00+00:00,86.0,82.0,7.79,9.21,,47.59359,-54.27349
2018-03-10 07:10:00+00:00,83.0,77.0,9.64,11.9,,47.59359,-54.27349
2018-03-10 07:20:00+00:00,85.0,86.0,9.76,12.29,,47.59359,-54.27349
2018-03-10 07:30:00+00:00,82.0,89.0,10.92,12.91,,47.59359,-54.27349
2018-03-10 07:40:00+00:00,81.0,81.0,11.02,12.95,,47.59359,-54.27349
2018-03-10 07:50:00+00:00,82.0,83.0,10.82,12.7,,47.59359,-54.27349
2018-03-10 08:00:00+00:00,85.0,84.0,9.89,11.93,,47.59359,-54.27349
2018-03-10 08:10:00+00:00,83.0,84.0,10.57,11.81,,47.59359,-54.27349
2018-03-10 08:20:00+00:00,85.0,81.0,9.95,13.23,,47.59359,-54.27349
2018-03-10 08:30:00+00:00,77.0,64.0,8.09,9.53,,47.59359,-54.27349
2018-03-10 08:40:00+00:00,76.0,69.0,7.75,9.75,,47.59359,-54.27349
2018-03-10 08:50:00+00:00,81.0,81.0,8.28,9.71,,47.59359,-54.27349
2018-03-10 09:00:00+00:00,80.0,82.0,8.42,9.53,,47.59359,-54.27349
2018-03-10 09:10:00+00:00,75.0,80.0,8.29,10.12,,47.59359,-54.27349
2018-03-10 09:20:00+00:00,78.0,81.0,8.86,12.96,,47.59359,-54.27349
2018-03-10 09:30:00+00:00,79.0,84.0,8.78,14.37,,47.59359,-54.27349
2018-03-10 09:40:00+00:00,84.0,85.0,12.36,15.3,,47.59359,-54.27349
2018-03-10 09:50:00+00:00,83.0,86.0,9.64,14.67,,47.59359,-54.27349
2018-03-10 10:00:00+00:00,84.0,83.0,8.3,10.06,,47.59359,-54.27349
2018-03-10 10:10:00+00:00,81.0,77.0,7.07,8.01,,47.59359,-54.27349
2018-03-10 10:20:00+00:00,84.0,88.0,6.72,7.97,,47.59359,-54.27349
2018-03-10 10:30:00+00:00,82.0,84.0,7.64,8.77,,47.59359,-54.27349
2018-03-10 10:40:00+00:00,86.0,85.0,6.58,7.74,,47.59359,-54.27349
2018-03-10 10:50:00+00:00,84.0,82.0,7.1,7.9,,47.59359,-54.27349
2018-03-10 11:00:00+00:00,84.0,83.0,7.55,8.39,,47.59359,-54.27349
2018-03-10 11:10:00+00:00,85.0,86.0,6.79,7.81,,47.59359,-54.27349
2018-03-10 11:20:00+00:00,85.0,87.0,7.35,8.15,,47.59359,-54.27349
2018-03-10 11:30:00+00:00,83.0,83.0,7.0,7.98,,47.59359,-54.27349
2018-03-10 11:40:00+00:00,83.0,86.0,6.92,8.21,,47.59359,-54.27349
2018-03-10 11:50:00+00:00,81.0,82.0,7.04,7.72,,47.59359,-54.27349
2018-03-10 12:00:00+00:00,87.0,91.0,6.27,7.22,,47.59359,-54.27349
2018-03-10 12:10:00+00:00,84.0,83.0,6.22,6.85,,47.59359,-54.27349
2018-03-10 12:20:00+00:00,84.0,85.0,6.27,7.5,,47.59359,-54.27349
2018-03-10 12:30:00+00:00,79.0,79.0,6.01,6.69,,47.59359,-54.27349
2018-03-10 12:40:00+00:00,81.0,82.0,6.86,8.06,,47.59359,-54.27349
2018-03-10 12:50:00+00:00,80.0,89.0,5.52,7.78,,47.59359,-54.27349
2018-03-10 13:00:00+00:00,76.0,76.0,5.65,6.49,,47.59359,-54.27349
2018-03-10 13:10:00+00:00,70.0,78.0,6.1,7.04,,47.59359,-54.27349
2018-03-10 13:20:00+00:00,68.0,70.0,5.92,6.47,,47.59359,-54.27349
2018-03-10 13:30:00+00:00,63.0,63.0,5.95,6.45,,47.59359,-54.27349
2018-03-10 13:40:00+00:00,69.0,68.0,5.88,6.68,,47.59359,-54.27349
2018-03-10 13:50:00+00:00,72.0,71.0,6.27,6.82,,47.59359,-54.27349
2018-03-10 14:00:00+00:00,73.0,72.0,6.19,6.7,,47.59359,-54.27349
2018-03-10 14:10:00+00:00,68.0,68.0,5.87,6.79,,47.59359,-54.27349
2018-03-10 14:20:00+00:00,65.0,68.0,6.54,7.25,,47.59359,-54.27349
2018-03-10 14:30:00+00:00,61.0,68.0,6.22,7.47,,47.59359,-54.27349
2018-03-10 14:40:00+00:00,66.0,62.0,6.41,6.86,,47.59359,-54.27349
2018-03-10 14:50:00+00:00,61.0,64.0,6.28,6.78,,47.59359,-54.27349
2018-03-10 15:00:00+00:00,67.0,69.0,6.0,6.59,,47.59359,-54.27349
2018-03-10 15:10:00+00:00,67.0,66.0,6.12,7.0,,47.59359,-54.27349
2018-03-10 15:20:00+00:00,64.0,62.0,6.6,7.53,,47.59359,-54.27349
2018-03-10 15:30:00+00:00,64.0,67.0,7.11,7.85,,47.59359,-54.27349
2018-03-10 15:40:00+00:00,66.0,64.0,6.73,7.33,,47.59359,-54.27349
2018-03-10 15:50:00+00:00,67.0,64.0,6.36,7.04,,47.59359,-54.27349
2018-03-10 16:00:00+00:00,68.0,74.0,5.52,6.08,,47.59359,-54.27349
2018-03-10 16:10:00+00:00,66.0,68.0,5.15,5.99,,47.59359,-54.27349
2018-03-10 16:20:00+00:00,65.0,70.0,4.73,5.53,,47.59359,-54.27349
2018-03-10 16:30:00+00:00,64.0,63.0,4.34,4.91,,47.59359,-54.27349
2018-03-10 16:40:00+00:00,67.0,59.0,3.22,3.59,,47.59359,-54.27349
2018-03-10 16:50:00+00:00,68.0,70.0,3.48,3.95,,47.59359,-54.27349
2018-03-10 17:00:00+00:00,71.0,73.0,3.22,3.52,,47.59359,-54.27349
2018-03-10 17:10:00+00:00,76.0,73.0,3.2,3.41,,47.59359,-54.27349
2018-03-10 17:20:00+00:00,92.0,75.0,2.48,3.04,,47.59359,-54.27349
2018-03-10 17:30:00+00:00,90.0,89.0,2.3,3.09,,47.59359,-54.27349
2018-03-10 17:40:00+00:00,82.0,83.0,2.74,3.48,,47.59359,-54.27349
2018-03-10 17:50:00+00:00,84.0,76.0,2.72,3.25,,47.59359,-54.27349
2018-03-10 18:00:00+00:00,75.0,79.0,2.03,2.31,,47.59359,-54.27349
2018-03-10 18:10:00+00:00,62.0,60.0,2.5,2.82,,47.59359,-54.27349
2018-03-10 18:20:00+00:00,57.0,56.0,2.46,2.79,,47.59359,-54.27349
2018-03-10 18:30:00+00:00,68.0,68.0,3.08,3.25,,47.59359,-54.27349
2018-03-10 18:40:00+00:00,63.0,68.0,2.99,3.29,,47.59359,-54.27349
2018-03-10 18:50:00+00:00,62.0,61.0,3.41,3.87,,47.59359,-54.27349
2018-03-10 19:00:00+00:00,61.0,59.0,3.07,3.38,,47.59359,-54.27349
2018-03-10 19:10:00+00:00,49.0,49.0,3.12,3.37,,47.59359,-54.27349
2018-03-10 19:20:00+00:00,58.0,57.0,4.0,4.26,,47.59359,-54.27349
2018-03-10 19:30:00+00:00,58.0,59.0,3.97,4.23,,47.59359,-54.27349
2018-03-10 19:40:00+00:00,58.0,54.0,3.83,4.4,,47.59359,-54.27349
2018-03-10 19:50:00+00:00,59.0,59.0,3.48,3.85,,47.59359,-54.27349
2018-03-10 20:00:00+00:00,63.0,68.0,3.28,3.83,,47.59359,-54.27349
2018-03-10 20:10:00+00:00,60.0,66.0,3.22,3.46,,47.59359,-54.27349
2018-03-10 20:20:00+00:00,57.0,63.0,2.77,3.13,,47.59359,-54.27349
2018-03-10 20:30:00+00:00,50.0,52.0,2.63,2.94,,47.59359,-54.27349
2018-03-10 20:40:00+00:00,58.0,56.0,2.91,3.25,,47.59359,-54.27349
2018-03-10 20:50:00+00:00,58.0,56.0,3.0,3.38,,47.59359,-54.27349
2018-03-10 21:00:00+00:00,58.0,60.0,2.81,3.32,,47.59359,-54.27349
2018-03-10 21:10:00+00:00,58.0,58.0,2.53,2.87,,47.59359,-54.27349
2018-03-10 21:20:00+00:00,64.0,69.0,2.86,3.09,,47.59359,-54.27349
2018-03-10 21:30:00+00:00,63.0,64.0,2.97,3.24,,47.59359,-54.27349
2018-03-10 21:40:00+00:00,68.0,70.0,3.38,3.54,,47.59359,-54.27349
2018-03-10 21:50:00+00:00,68.0,68.0,3.39,3.66,,47.59359,-54.27349
2018-03-10 22:00:00+00:00,65.0,66.0,3.06,3.56,,47.59359,-54.27349
2018-03-10 22:10:00+00:00,61.0,61.0,3.8,4.0,,47.59359,-54.27349
2018-03-10 22:20:00+00:00,58.0,59.0,4.42,4.63,,47.59359,-54.27349
2018-03-10 22:30:00+00:00,64.0,69.0,2.83,3.32,,47.59359,-54.27349
2018-03-10 22:40:00+00:00,57.0,56.0,2.87,3.3,,47.59359,-54.27349
2018-03-10 22:50:00+00:00,47.0,52.0,2.69,2.99,,47.59359,-54.27349
2018-03-10 23:00:00+00:00,51.0,51.0,2.42,2.73,,47.59359,-54.27349
2018-03-10 23:10:00+00:00,51.0,53.0,2.61,2.93,,47.59359,-54.27349
2018-03-10 23:20:00+00:00,59.0,63.0,1.85,2.1,,47.59359,-54.27349
2018-03-10 23:30:00+00:00,54.0,59.0,1.85,1.98,,47.59359,-54.27349
2018-03-10 23:40:00+00:00,60.0,56.0,2.1,2.29,,47.59359,-54.27349
2018-03-10 23:50:00+00:00,70.0,70.0,1.49,1.63,,47.59359,-54.27349
