timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-02 00:09:00+00:00,238.4781,2.3,11.77,47.84626,-54.09684
2024-04-02 00:19:00+00:00,243.7181,2.38,11.77,47.84626,-54.09684
2024-04-02 00:29:00+00:00,246.6831,2.3,11.77,47.84626,-54.09684
2024-04-02 00:39:00+00:00,245.5298,2.2,11.77,47.84626,-54.09684
2024-04-02 00:49:00+00:00,247.8964,2.19,11.77,47.84626,-54.09684
2024-04-02 00:59:00+00:00,254.5081,2.1,11.77,47.84626,-54.09684
2024-04-02 01:09:00+00:00,257.2914,2.1,11.77,47.84626,-54.09684
2024-04-02 01:19:00+00:00,258.1431,2.08,11.77,47.84626,-54.09684
2024-04-02 01:29:00+00:00,258.3197,2.05,11.77,47.84626,-54.09684
2024-04-02 01:39:00+00:00,260.7831,2.04,11.77,47.84626,-54.09684
2024-04-02 01:49:00+00:00,264.8181,2.07,11.77,47.84626,-54.09684
2024-04-02 01:59:00+00:00,268.6914,2.1,11.77,47.84626,-54.09684
2024-04-02 02:09:00+00:00,273.4214,2.11,11.77,47.84626,-54.09684
2024-04-02 02:19:00+00:00,285.328,2.2,11.77,47.84626,-54.09684
2024-04-02 02:29:00+00:00,292.9997,2.2,11.77,47.84626,-54.09684
2024-04-02 02:39:00+00:00,295.7531,2.1,11.77,47.84626,-54.09684
2024-04-02 02:49:00+00:00,299.9914,2.1,11.77,47.84626,-54.09684
2024-04-02 02:59:00+00:00,308.1396,2.1,11.77,47.84626,-54.09684
2024-04-02 03:09:00+00:00,309.5963,2.1,11.77,47.84626,-54.09684
2024-04-02 03:19:00+00:00,308.673,2.1,11.77,47.84626,-54.09684
2024-04-02 03:29:00+00:00,319.3347,2.13,11.77,47.84626,-54.09684
2024-04-02 03:39:00+00:00,324.9313,2.21,11.77,47.84626,-54.09684
2024-04-02 03:49:00+00:00,323.5247,2.29,11.77,47.84626,-54.09684
2024-04-02 03:59:00+00:00,325.1997,2.3,11.77,47.84626,-54.09684
2024-04-02 04:09:00+00:00,331.798,2.59,11.77,47.84626,-54.09684
2024-04-02 04:19:00+00:00,334.3396,2.6,11.77,47.84626,-54.09684
2024-04-02 04:29:00+00:00,332.6031,2.5,11.77,47.84626,-54.09684
2024-04-02 04:39:00+00:00,337.5679,2.5,11.77,47.84626,-54.09684
2024-04-02 04:49:00+00:00,340.5229,2.6,11.77,47.84626,-54.09684
2024-04-02 04:59:00+00:00,334.8264,2.5,11.77,47.84626,-54.09684
2024-04-02 05:09:00+00:00,333.9813,2.51,11.77,47.84626,-54.09684
2024-04-02 05:19:00+00:00,338.3213,2.75,11.77,47.84626,-54.09684
2024-04-02 05:29:00+00:00,337.483,2.8,11.77,47.84626,-54.09684
2024-04-02 05:39:00+00:00,333.0847,2.8,11.77,47.84626,-54.09684
2024-04-02 05:49:00+00:00,334.9463,2.81,11.77,47.84626,-54.09684
2024-04-02 05:59:00+00:00,338.6829,2.87,11.77,47.84626,-54.09684
2024-04-02 06:09:00+00:00,330.6697,2.8,11.77,47.84626,-54.09684
2024-04-02 06:19:00+00:00,327.7513,2.7,11.77,47.84626,-54.09684
2024-04-02 06:29:00+00:00,329.903,2.7,11.77,47.84626,-54.09684
2024-04-02 06:39:00+00:00,323.7463,2.7,11.77,47.84626,-54.09684
2024-04-02 06:49:00+00:00,317.5397,2.6,11.77,47.84626,-54.09684
2024-04-02 06:59:00+00:00,314.1763,2.6,11.77,47.84626,-54.09684
2024-04-02 07:09:00+00:00,313.7663,2.6,11.77,47.84626,-54.09684
2024-04-02 07:19:00+00:00,304.7231,2.6,11.77,47.84626,-54.09684
2024-04-02 07:29:00+00:00,298.2597,2.6,11.77,47.84626,-54.09684
2024-04-02 07:39:00+00:00,297.1213,2.6,11.77,47.84626,-54.09684
2024-04-02 07:49:00+00:00,293.4514,2.5,11.77,47.84626,-54.09684
2024-04-02 07:59:00+00:00,284.8247,2.5,11.77,47.84626,-54.09684
2024-04-02 08:09:00+00:00,277.4247,2.5,11.77,47.84626,-54.09684
2024-04-02 08:19:00+00:00,276.6863,2.5,11.77,47.84626,-54.09684
2024-04-02 08:29:00+00:00,270.6864,2.6,11.77,47.84626,-54.09684
2024-04-02 08:39:00+00:00,261.8631,2.5,11.77,47.84626,-54.09684
2024-04-02 08:49:00+00:00,257.5131,2.4,11.77,47.84626,-54.09684
2024-04-02 08:59:00+00:00,255.9347,2.4,11.77,47.84626,-54.09684
2024-04-02 09:09:00+00:00,250.2098,2.42,11.77,47.84626,-54.09684
2024-04-02 09:19:00+00:00,244.4147,2.45,11.77,47.84626,-54.09684
2024-04-02 09:29:00+00:00,244.8098,2.5,11.77,47.84626,-54.09684
2024-04-02 09:39:00+00:00,244.2914,2.4,11.77,47.84626,-54.09684
2024-04-02 09:49:00+00:00,238.4098,2.4,11.77,47.84626,-54.09684
2024-04-02 09:59:00+00:00,236.9198,2.3,11.77,47.84626,-54.09684
2024-04-02 10:09:00+00:00,239.9098,2.3,11.77,47.84626,-54.09684
2024-04-02 10:19:00+00:00,238.6931,2.36,11.77,47.84626,-54.09684
2024-04-02 10:29:00+00:00,236.1115,2.4,11.77,47.84626,-54.09684
2024-04-02 10:39:00+00:00,237.7247,2.3,11.77,47.84626,-54.09684
2024-04-02 10:49:00+00:00,239.06799999999998,2.3,11.77,47.84626,-54.09684
2024-04-02 10:59:00+00:00,237.7531,2.3,11.77,47.84626,-54.09684
2024-04-02 11:09:00+00:00,238.3798,2.3,11.77,47.84626,-54.09684
2024-04-02 11:19:00+00:00,240.2347,2.3,11.86,47.84626,-54.09684
2024-04-02 11:29:00+00:00,238.4964,2.3,11.86,47.84626,-54.09684
2024-04-02 11:39:00+00:00,237.4115,2.3,11.86,47.84626,-54.09684
2024-04-02 11:49:00+00:00,237.6881,2.3,11.86,47.84626,-54.09684
2024-04-02 11:59:00+00:00,239.3098,2.29,11.86,47.84626,-54.09684
2024-04-02 12:09:00+00:00,239.8181,2.2,11.86,47.84626,-54.09684
2024-04-02 12:19:00+00:00,240.643,2.2,11.86,47.84626,-54.09684
2024-04-02 12:29:00+00:00,240.0815,2.2,11.86,47.84626,-54.09684
2024-04-02 12:39:00+00:00,240.058,2.2,11.86,47.84626,-54.09684
2024-04-02 12:49:00+00:00,238.3298,2.3,11.86,47.84626,-54.09684
2024-04-02 12:59:00+00:00,236.3681,2.3,11.86,47.84626,-54.09684
2024-04-02 13:09:00+00:00,237.5081,2.37,11.86,47.84626,-54.09684
2024-04-02 13:19:00+00:00,240.0281,2.4,11.77,47.84626,-54.09684
2024-04-02 13:29:00+00:00,241.7997,2.42,11.77,47.84626,-54.09684
2024-04-02 13:39:00+00:00,245.5948,2.4,11.77,47.84626,-54.09684
2024-04-02 13:49:00+00:00,249.0547,2.3,11.77,47.84626,-54.09684
2024-04-02 13:59:00+00:00,249.433,2.38,11.77,47.84626,-54.09684
2024-04-02 14:09:00+00:00,250.8047,2.4,11.77,47.84626,-54.09684
2024-04-02 14:19:00+00:00,257.0697,2.4,11.93,47.84626,-54.09684
2024-04-02 14:29:00+00:00,260.6064,2.36,11.93,47.84626,-54.09684
2024-04-02 14:39:00+00:00,261.2014,2.3,11.93,47.84626,-54.09684
2024-04-02 14:49:00+00:00,261.7897,2.3,11.93,47.84626,-54.09684
2024-04-02 14:59:00+00:00,267.0948,2.41,11.93,47.84626,-54.09684
2024-04-02 15:09:00+00:00,270.6031,2.7,11.93,47.84626,-54.09684
2024-04-02 15:19:00+00:00,274.6514,2.78,11.77,47.84626,-54.09684
2024-04-02 15:29:00+00:00,279.2947,2.31,11.77,47.84626,-54.09684
2024-04-02 15:39:00+00:00,283.8931,2.3,11.77,47.84626,-54.09684
2024-04-02 15:49:00+00:00,285.3464,2.3,11.77,47.84626,-54.09684
2024-04-02 15:59:00+00:00,288.7914,2.3,11.77,47.84626,-54.09684
2024-04-02 16:09:00+00:00,291.9131,2.3,11.77,47.84626,-54.09684
2024-04-02 16:19:01+00:00,292.598,2.3,11.93,47.84626,-54.09684
2024-04-02 16:29:01+00:00,292.3747,2.36,11.93,47.84626,-54.09684
2024-04-02 16:39:01+00:00,295.5997,2.39,11.93,47.84626,-54.09684
2024-04-02 16:49:01+00:00,296.3047,2.4,11.93,47.84626,-54.09684
2024-04-02 16:59:01+00:00,294.343,2.4,11.93,47.84626,-54.09684
2024-04-02 17:09:01+00:00,297.8464,2.39,11.93,47.84626,-54.09684
2024-04-02 17:19:00+00:00,304.6146,2.4,12.01,47.84626,-54.09684
2024-04-02 17:29:00+00:00,305.293,2.39,12.01,47.84626,-54.09684
2024-04-02 17:39:00+00:00,302.108,2.3,12.01,47.84626,-54.09684
2024-04-02 17:49:00+00:00,305.9913,2.3,12.01,47.84626,-54.09684
2024-04-02 17:59:00+00:00,307.0647,2.3,12.01,47.84626,-54.09684
2024-04-02 18:09:00+00:00,301.888,2.3,12.01,47.84626,-54.09684
2024-04-02 18:19:00+00:00,296.5781,2.3,11.93,47.84626,-54.09684
2024-04-02 18:29:00+00:00,299.9747,2.3,11.93,47.84626,-54.09684
2024-04-02 18:39:00+00:00,301.4747,2.3,11.93,47.84626,-54.09684
2024-04-02 18:49:00+00:00,296.6897,2.29,11.93,47.84626,-54.09684
2024-04-02 18:59:00+00:00,296.2479,2.2,11.93,47.84626,-54.09684
2024-04-02 19:09:00+00:00,298.1946,2.0,11.93,47.84626,-54.09684
2024-04-02 19:19:00+00:00,293.4697,2.0,11.86,47.84626,-54.09684
2024-04-02 19:29:00+00:00,285.5597,1.85,11.86,47.84626,-54.09684
2024-04-02 19:39:00+00:00,287.328,1.64,11.86,47.84626,-54.09684
2024-04-02 19:49:00+00:00,286.9847,1.95,11.86,47.84626,-54.09684
2024-04-02 19:59:00+00:00,278.1064,1.93,11.86,47.84626,-54.09684
2024-04-02 20:09:00+00:00,269.6781,2.86,11.86,47.84626,-54.09684
2024-04-02 20:19:00+00:00,269.9231,2.8,11.77,47.84626,-54.09684
2024-04-02 20:29:00+00:00,266.233,2.9,11.77,47.84626,-54.09684
2024-04-02 20:39:00+00:00,260.7464,2.22,11.77,47.84626,-54.09684
2024-04-02 20:49:00+00:00,259.3497,1.7,11.77,47.84626,-54.09684
2024-04-02 20:59:00+00:00,257.3298,1.77,11.77,47.84626,-54.09684
2024-04-02 21:09:00+00:00,250.1164,1.99,11.77,47.84626,-54.09684
2024-04-02 21:19:00+00:00,247.1281,2.27,11.77,47.84626,-54.09684
2024-04-02 21:29:00+00:00,247.1097,2.39,11.77,47.84626,-54.09684
2024-04-02 21:39:00+00:00,242.5614,2.57,11.77,47.84626,-54.09684
2024-04-02 21:49:00+00:00,238.1781,2.64,11.77,47.84626,-54.09684
2024-04-02 21:59:00+00:00,238.9731,2.6,11.77,47.84626,-54.09684
2024-04-02 22:09:00+00:00,239.7131,2.6,11.77,47.84626,-54.09684
2024-04-02 22:19:00+00:00,240.1281,2.6,11.77,47.84626,-54.09684
2024-04-02 22:29:00+00:00,241.1564,2.6,11.77,47.84626,-54.09684
2024-04-02 22:39:00+00:00,243.0414,2.63,11.77,47.84626,-54.09684
2024-04-02 22:49:00+00:00,240.3514,2.6,11.77,47.84626,-54.09684
2024-04-02 22:59:00+00:00,238.4898,2.48,11.77,47.84626,-54.09684
2024-04-02 23:09:00+00:00,239.3497,2.29,11.77,47.84626,-54.09684
2024-04-02 23:19:00+00:00,241.9798,2.3,11.77,47.84626,-54.09684
2024-04-02 23:29:00+00:00,241.1848,2.34,11.77,47.84626,-54.09684
2024-04-02 23:39:00+00:00,239.1231,2.25,11.77,47.84626,-54.09684
2024-04-02 23:49:00+00:00,239.6381,1.9,11.77,47.84626,-54.09684
2024-04-02 23:59:00+00:00,243.3431,1.89,11.77,47.84626,-54.09684
