timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-04 00:09:01+00:00,279.9097,0.89,12.41,47.84626,-54.09684
2021-03-04 00:19:01+00:00,284.0613,0.9,12.33,47.84626,-54.09684
2021-03-04 00:29:01+00:00,288.268,0.9,12.33,47.84626,-54.09684
2021-03-04 00:39:01+00:00,296.7047,0.9,12.33,47.84626,-54.09684
2021-03-04 00:49:01+00:00,305.9564,0.9,12.33,47.84626,-54.09684
2021-03-04 00:59:01+00:00,313.318,0.9,12.33,47.84626,-54.09684
2021-03-04 01:09:01+00:00,325.508,0.9,12.33,47.84626,-54.09684
2021-03-04 01:19:01+00:00,338.73800000000006,0.9,12.33,47.84626,-54.09684
2021-03-04 01:29:01+00:00,346.1113,0.91,12.33,47.84626,-54.09684
2021-03-04 01:39:01+00:00,352.2164,0.91,12.33,47.84626,-54.09684
2021-03-04 01:49:01+00:00,361.0946,0.9,12.33,47.84626,-54.09684
2021-03-04 01:59:01+00:00,365.7045,0.9,12.33,47.84626,-54.09684
2021-03-04 02:09:01+00:00,364.1863,0.9,12.33,47.84626,-54.09684
2021-03-04 02:19:01+00:00,369.8146,0.9,12.33,47.84626,-54.09684
2021-03-04 02:29:01+00:00,383.2912,0.9,12.33,47.84626,-54.09684
2021-03-04 02:39:01+00:00,387.6179,0.9,12.33,47.84626,-54.09684
2021-03-04 02:49:01+00:00,384.8229,0.9,12.33,47.84626,-54.09684
2021-03-04 02:59:01+00:00,388.0812,0.9,12.33,47.84626,-54.09684
2021-03-04 03:09:01+00:00,393.0746,0.91,12.33,47.84626,-54.09684
2021-03-04 03:19:01+00:00,392.4412,0.9,12.33,47.84626,-54.09684
2021-03-04 03:29:01+00:00,389.4046,0.9,12.33,47.84626,-54.09684
2021-03-04 03:39:01+00:00,392.5862,0.9,12.33,47.84626,-54.09684
2021-03-04 03:49:01+00:00,389.1246,0.9,12.33,47.84626,-54.09684
2021-03-04 03:59:01+00:00,382.4529,0.9,12.33,47.84626,-54.09684
2021-03-04 04:09:01+00:00,382.9713,0.9,12.33,47.84626,-54.09684
2021-03-04 04:19:01+00:00,381.5129,0.94,12.33,47.84626,-54.09684
2021-03-04 04:29:01+00:00,377.8546,0.99,12.33,47.84626,-54.09684
2021-03-04 04:39:01+00:00,373.3796,0.99,12.33,47.84626,-54.09684
2021-03-04 04:49:01+00:00,372.4078,0.98,12.33,47.84626,-54.09684
2021-03-04 04:59:01+00:00,370.0179,0.98,12.33,47.84626,-54.09684
2021-03-04 05:09:01+00:00,360.1996,0.92,12.33,47.84626,-54.09684
2021-03-04 05:19:01+00:00,355.333,0.91,12.33,47.84626,-54.09684
2021-03-04 05:29:01+00:00,350.9696,0.94,12.33,47.84626,-54.09684
2021-03-04 05:39:01+00:00,340.67800000000005,0.98,12.33,47.84626,-54.09684
2021-03-04 05:49:01+00:00,331.4863,1.0,12.33,47.84626,-54.09684
2021-03-04 05:59:01+00:00,320.9297,1.0,12.33,47.84626,-54.09684
2021-03-04 06:09:01+00:00,309.608,1.08,12.33,47.84626,-54.09684
2021-03-04 06:19:01+00:00,301.0897,1.1,12.33,47.84626,-54.09684
2021-03-04 06:29:01+00:00,295.283,1.1,12.33,47.84626,-54.09684
2021-03-04 06:39:01+00:00,285.7881,1.1,12.33,47.84626,-54.09684
2021-03-04 06:49:01+00:00,272.6081,1.18,12.33,47.84626,-54.09684
2021-03-04 06:59:01+00:00,264.5414,1.17,12.33,47.84626,-54.09684
2021-03-04 07:09:01+00:00,256.3847,1.18,12.33,47.84626,-54.09684
2021-03-04 07:19:01+00:00,246.6514,1.11,12.33,47.84626,-54.09684
2021-03-04 07:29:01+00:00,239.5581,1.1,12.33,47.84626,-54.09684
2021-03-04 07:39:01+00:00,235.0364,1.1,12.33,47.84626,-54.09684
2021-03-04 07:49:01+00:00,228.9047,1.13,12.33,47.84626,-54.09684
2021-03-04 07:59:01+00:00,221.0131,1.14,12.33,47.84626,-54.09684
2021-03-04 08:09:01+00:00,217.313,1.1,12.33,47.84626,-54.09684
2021-03-04 08:19:01+00:00,215.2681,1.16,12.33,47.84626,-54.09684
2021-03-04 08:29:01+00:00,210.7431,1.19,12.33,47.84626,-54.09684
2021-03-04 08:39:01+00:00,210.8848,1.16,12.33,47.84626,-54.09684
2021-03-04 08:49:01+00:00,211.1131,1.18,12.33,47.84626,-54.09684
2021-03-04 08:59:01+00:00,206.9948,1.19,12.33,47.84626,-54.09684
2021-03-04 09:09:01+00:00,209.4081,1.1,12.33,47.84626,-54.09684
2021-03-04 09:19:01+00:00,214.6165,1.1,12.33,47.84626,-54.09684
2021-03-04 09:29:01+00:00,213.5614,1.13,12.33,47.84626,-54.09684
2021-03-04 09:39:01+00:00,214.4464,1.15,12.33,47.84626,-54.09684
2021-03-04 09:49:01+00:00,219.4064,1.1,12.33,47.84626,-54.09684
2021-03-04 09:59:01+00:00,223.2531,1.12,12.33,47.84626,-54.09684
2021-03-04 10:09:01+00:00,225.8364,1.13,12.33,47.84626,-54.09684
2021-03-04 10:19:01+00:00,231.0914,1.12,12.33,47.84626,-54.09684
2021-03-04 10:29:01+00:00,234.5148,1.1,12.33,47.84626,-54.09684
2021-03-04 10:39:01+00:00,234.7348,1.1,12.33,47.84626,-54.09684
2021-03-04 10:49:01+00:00,240.6331,1.1,12.33,47.84626,-54.09684
2021-03-04 10:59:01+00:00,246.9047,1.1,12.33,47.84626,-54.09684
2021-03-04 11:09:01+00:00,247.7614,1.07,12.33,47.84626,-54.09684
2021-03-04 11:19:01+00:00,249.2397,1.07,12.33,47.84626,-54.09684
2021-03-04 11:29:01+00:00,253.5614,1.07,12.33,47.84626,-54.09684
2021-03-04 11:39:01+00:00,255.4497,1.07,12.33,47.84626,-54.09684
2021-03-04 11:49:01+00:00,255.1697,1.08,12.33,47.84626,-54.09684
2021-03-04 11:59:01+00:00,260.5747,1.08,12.33,47.84626,-54.09684
2021-03-04 12:09:01+00:00,267.1314,1.07,12.33,47.84626,-54.09684
2021-03-04 12:19:01+00:00,268.2948,1.06,12.33,47.84626,-54.09684
2021-03-04 12:29:01+00:00,270.9948,1.03,12.33,47.84626,-54.09684
2021-03-04 12:39:01+00:00,279.3981,1.0,12.33,47.84626,-54.09684
2021-03-04 12:49:01+00:00,287.0114,1.0,12.33,47.84626,-54.09684
2021-03-04 12:59:01+00:00,289.4947,1.0,12.33,47.84626,-54.09684
2021-03-04 13:09:01+00:00,298.7813,1.0,12.33,47.84626,-54.09684
2021-03-04 13:19:01+00:00,311.973,1.0,12.33,47.84626,-54.09684
2021-03-04 13:29:01+00:00,319.0563,0.98,12.33,47.84626,-54.09684
2021-03-04 13:39:01+00:00,320.6847,0.9,12.33,47.84626,-54.09684
2021-03-04 13:49:01+00:00,328.6429,0.9,12.33,47.84626,-54.09684
2021-03-04 13:59:01+00:00,340.0162,0.9,12.33,47.84626,-54.09684
2021-03-04 14:09:01+00:00,342.358,0.9,12.33,47.84626,-54.09684
2021-03-04 14:19:01+00:00,343.1995,0.9,12.33,47.84626,-54.09684
2021-03-04 14:29:01+00:00,349.6113,0.9,12.33,47.84626,-54.09684
2021-03-04 14:39:01+00:00,357.2863,0.9,12.33,47.84626,-54.09684
2021-03-04 14:49:01+00:00,357.7946,0.9,12.33,47.84626,-54.09684
2021-03-04 14:59:01+00:00,357.2912,0.9,12.33,47.84626,-54.09684
2021-03-04 15:09:01+00:00,360.4562,0.9,12.33,47.84626,-54.09684
2021-03-04 15:19:01+00:00,363.6597,0.9,12.33,47.84626,-54.09684
2021-03-04 15:29:01+00:00,360.4113,0.9,12.33,47.84626,-54.09684
2021-03-04 15:39:01+00:00,359.0446,0.9,12.33,47.84626,-54.09684
2021-03-04 15:49:01+00:00,360.6563,0.9,12.33,47.84626,-54.09684
2021-03-04 15:59:01+00:00,360.1712,0.9,12.33,47.84626,-54.09684
2021-03-04 16:09:01+00:00,358.5413,0.9,12.33,47.84626,-54.09684
2021-03-04 16:19:01+00:00,358.153,0.9,12.33,47.84626,-54.09684
2021-03-04 16:29:01+00:00,358.6813,0.9,12.33,47.84626,-54.09684
2021-03-04 16:39:01+00:00,356.9597,0.91,12.33,47.84626,-54.09684
2021-03-04 16:49:01+00:00,351.528,0.93,12.33,47.84626,-54.09684
2021-03-04 16:59:01+00:00,350.1763,0.95,12.33,47.84626,-54.09684
2021-03-04 17:09:01+00:00,351.05300000000005,0.95,12.33,47.84626,-54.09684
2021-03-04 17:19:01+00:00,345.8029,0.96,12.33,47.84626,-54.09684
2021-03-04 17:29:01+00:00,338.7713,0.97,12.33,47.84626,-54.09684
2021-03-04 17:39:01+00:00,334.17800000000005,0.96,12.33,47.84626,-54.09684
2021-03-04 17:49:01+00:00,329.8347,0.97,12.33,47.84626,-54.09684
2021-03-04 17:59:01+00:00,320.9164,0.97,12.33,47.84626,-54.09684
2021-03-04 18:09:01+00:00,312.8997,0.97,12.33,47.84626,-54.09684
2021-03-04 18:19:01+00:00,305.2864,0.97,12.33,47.84626,-54.09684
2021-03-04 18:29:01+00:00,294.7164,0.97,12.33,47.84626,-54.09684
2021-03-04 18:39:01+00:00,282.623,0.97,12.33,47.84626,-54.09684
2021-03-04 18:49:01+00:00,275.4781,0.97,12.33,47.84626,-54.09684
2021-03-04 18:59:01+00:00,269.1464,0.96,12.33,47.84626,-54.09684
2021-03-04 19:09:01+00:00,256.3681,0.96,12.33,47.84626,-54.09684
2021-03-04 19:19:01+00:00,244.7048,0.96,12.33,47.84626,-54.09684
2021-03-04 19:29:01+00:00,240.4631,0.96,12.33,47.84626,-54.09684
2021-03-04 19:39:01+00:00,235.3664,0.9,12.33,47.84626,-54.09684
2021-03-04 19:49:01+00:00,223.0531,0.8,12.33,47.84626,-54.09684
2021-03-04 19:59:01+00:00,215.528,0.8,12.33,47.84626,-54.09684
2021-03-04 20:09:01+00:00,215.9264,0.81,12.33,47.84626,-54.09684
2021-03-04 20:19:01+00:00,210.3981,0.8,12.33,47.84626,-54.09684
2021-03-04 20:29:01+00:00,200.7931,0.8,12.33,47.84626,-54.09684
2021-03-04 20:39:01+00:00,199.0131,0.8,12.33,47.84626,-54.09684
2021-03-04 20:49:01+00:00,201.0682,0.8,12.33,47.84626,-54.09684
2021-03-04 20:59:01+00:00,198.3331,0.8,12.33,47.84626,-54.09684
2021-03-04 21:09:01+00:00,196.8664,0.8,12.33,47.84626,-54.09684
2021-03-04 21:19:01+00:00,198.3948,0.8,12.33,47.84626,-54.09684
2021-03-04 21:29:01+00:00,198.6865,0.8,12.33,47.84626,-54.09684
2021-03-04 21:39:01+00:00,199.5781,0.8,12.33,47.84626,-54.09684
2021-03-04 21:49:01+00:00,200.5931,0.8,12.33,47.84626,-54.09684
2021-03-04 21:59:01+00:00,203.4464,0.8,12.33,47.84626,-54.09684
2021-03-04 22:09:01+00:00,208.9397,0.8,12.33,47.84626,-54.09684
2021-03-04 22:19:01+00:00,213.5781,0.8,12.33,47.84626,-54.09684
2021-03-04 22:29:01+00:00,218.2198,0.8,12.33,47.84626,-54.09684
2021-03-04 22:39:01+00:00,222.2081,0.81,12.33,47.84626,-54.09684
2021-03-04 22:49:01+00:00,225.9714,0.81,12.33,47.84626,-54.09684
2021-03-04 22:59:01+00:00,230.2815,0.84,12.33,47.84626,-54.09684
2021-03-04 23:09:01+00:00,236.3298,0.86,12.33,47.84626,-54.09684
2021-03-04 23:19:01+00:00,238.6497,0.89,12.33,47.84626,-54.09684
2021-03-04 23:29:01+00:00,238.8914,0.87,12.33,47.84626,-54.09684
2021-03-04 23:39:01+00:00,243.5731,0.87,12.33,47.84626,-54.09684
2021-03-04 23:49:01+00:00,249.0547,0.9,12.33,47.84626,-54.09684
2021-03-04 23:59:01+00:00,250.9147,0.9,12.33,47.84626,-54.09684
