timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-16 00:09:01+00:00,257.2264,0.84,11.61,47.84626,-54.09684
2024-03-16 00:19:00+00:00,257.4665,0.84,11.61,47.84626,-54.09684
2024-03-16 00:29:00+00:00,258.5997,0.83,11.61,47.84626,-54.09684
2024-03-16 00:39:00+00:00,263.3481,0.8,11.61,47.84626,-54.09684
2024-03-16 00:49:00+00:00,272.0964,0.8,11.61,47.84626,-54.09684
2024-03-16 00:59:00+00:00,276.6131,0.8,11.61,47.84626,-54.09684
2024-03-16 01:09:00+00:00,282.043,0.8,11.61,47.84626,-54.09684
2024-03-16 01:19:00+00:00,289.6164,0.8,11.61,47.84626,-54.09684
2024-03-16 01:29:00+00:00,296.5797,0.8,11.61,47.84626,-54.09684
2024-03-16 01:39:00+00:00,299.828,0.8,11.61,47.84626,-54.09684
2024-03-16 01:49:00+00:00,303.7047,0.8,11.61,47.84626,-54.09684
2024-03-16 01:59:00+00:00,309.548,0.8,11.61,47.84626,-54.09684
2024-03-16 02:09:00+00:00,312.4498,0.8,11.61,47.84626,-54.09684
2024-03-16 02:19:00+00:00,316.4463,0.8,11.61,47.84626,-54.09684
2024-03-16 02:29:00+00:00,321.0946,0.8,11.61,47.84626,-54.09684
2024-03-16 02:39:00+00:00,324.6362,0.8,11.61,47.84626,-54.09684
2024-03-16 02:49:00+00:00,329.2546,0.8,11.61,47.84626,-54.09684
2024-03-16 02:59:00+00:00,338.2279,0.8,11.61,47.84626,-54.09684
2024-03-16 03:09:00+00:00,346.4312,0.8,11.61,47.84626,-54.09684
2024-03-16 03:19:00+00:00,345.43300000000005,0.79,11.61,47.84626,-54.09684
2024-03-16 03:29:00+00:00,341.3781,0.8,11.61,47.84626,-54.09684
2024-03-16 03:39:00+00:00,342.5345,0.8,11.61,47.84626,-54.09684
2024-03-16 03:49:00+00:00,344.968,0.8,11.61,47.84626,-54.09684
2024-03-16 03:59:00+00:00,346.6146,0.8,11.61,47.84626,-54.09684
2024-03-16 04:09:00+00:00,350.07300000000015,0.8,11.61,47.84626,-54.09684
2024-03-16 04:19:00+00:00,352.2496,0.8,11.53,47.84626,-54.09684
2024-03-16 04:29:00+00:00,351.5197,0.8,11.53,47.84626,-54.09684
2024-03-16 04:39:00+00:00,348.9612,0.8,11.53,47.84626,-54.09684
2024-03-16 04:49:00+00:00,349.9062,0.8,11.53,47.84626,-54.09684
2024-03-16 04:59:00+00:00,351.3263,0.8,11.53,47.84626,-54.09684
2024-03-16 05:09:00+00:00,353.9613,0.8,11.53,47.84626,-54.09684
2024-03-16 05:19:00+00:00,352.0862,0.8,11.53,47.84626,-54.09684
2024-03-16 05:29:00+00:00,345.5413,0.8,11.53,47.84626,-54.09684
2024-03-16 05:39:00+00:00,340.5846,0.8,11.53,47.84626,-54.09684
2024-03-16 05:49:00+00:00,335.7247,0.8,11.53,47.84626,-54.09684
2024-03-16 05:59:00+00:00,328.9346,0.8,11.53,47.84626,-54.09684
2024-03-16 06:09:00+00:00,321.1164,0.8,11.53,47.84626,-54.09684
2024-03-16 06:19:00+00:00,317.45799999999997,0.8,11.53,47.84626,-54.09684
2024-03-16 06:29:00+00:00,314.4513,0.81,11.53,47.84626,-54.09684
2024-03-16 06:39:00+00:00,304.043,0.83,11.53,47.84626,-54.09684
2024-03-16 06:49:00+00:00,295.5797,0.84,11.53,47.84626,-54.09684
2024-03-16 06:59:00+00:00,295.0063,0.84,11.53,47.84626,-54.09684
2024-03-16 07:09:00+00:00,287.248,0.84,11.53,47.84626,-54.09684
2024-03-16 07:19:00+00:00,274.2081,0.86,11.53,47.84626,-54.09684
2024-03-16 07:29:00+00:00,266.4281,0.87,11.53,47.84626,-54.09684
2024-03-16 07:39:00+00:00,261.6964,0.87,11.53,47.84626,-54.09684
2024-03-16 07:49:00+00:00,251.6231,0.86,11.53,47.84626,-54.09684
2024-03-16 07:59:00+00:00,241.5598,0.85,11.53,47.84626,-54.09684
2024-03-16 08:09:00+00:00,235.9281,0.86,11.53,47.84626,-54.09684
2024-03-16 08:19:00+00:00,229.2881,0.86,11.53,47.84626,-54.09684
2024-03-16 08:29:00+00:00,220.3448,0.87,11.53,47.84626,-54.09684
2024-03-16 08:39:00+00:00,213.1898,0.84,11.53,47.84626,-54.09684
2024-03-16 08:49:00+00:00,210.9414,0.85,11.53,47.84626,-54.09684
2024-03-16 08:59:00+00:00,209.7931,0.85,11.53,47.84626,-54.09684
2024-03-16 09:09:00+00:00,207.6915,0.81,11.53,47.84626,-54.09684
2024-03-16 09:19:00+00:00,206.8265,0.8,11.53,47.84626,-54.09684
2024-03-16 09:29:00+00:00,208.7531,0.82,11.53,47.84626,-54.09684
2024-03-16 09:39:00+00:00,210.8148,0.8,11.53,47.84626,-54.09684
2024-03-16 09:49:00+00:00,208.3881,0.8,11.53,47.84626,-54.09684
2024-03-16 09:59:00+00:00,203.7631,0.8,11.53,47.84626,-54.09684
2024-03-16 10:09:00+00:00,204.5714,0.8,11.53,47.84626,-54.09684
2024-03-16 10:19:00+00:00,209.6815,0.8,11.53,47.84626,-54.09684
2024-03-16 10:29:00+00:00,212.5115,0.8,11.53,47.84626,-54.09684
2024-03-16 10:39:00+00:00,216.3281,0.8,11.53,47.84626,-54.09684
2024-03-16 10:49:00+00:00,223.2881,0.8,11.53,47.84626,-54.09684
2024-03-16 10:59:00+00:00,228.8564,0.8,11.53,47.84626,-54.09684
2024-03-16 11:09:00+00:00,228.8765,0.8,11.53,47.84626,-54.09684
2024-03-16 11:19:00+00:00,229.6448,0.8,11.53,47.84626,-54.09684
2024-03-16 11:29:00+00:00,235.8231,0.8,11.53,47.84626,-54.09684
2024-03-16 11:39:00+00:00,237.7697,0.8,11.53,47.84626,-54.09684
2024-03-16 11:49:00+00:00,232.1831,0.8,11.53,47.84626,-54.09684
2024-03-16 11:59:00+00:00,232.3797,0.8,11.53,47.84626,-54.09684
2024-03-16 12:09:00+00:00,235.6614,0.8,11.53,47.84626,-54.09684
2024-03-16 12:19:00+00:00,233.7248,0.85,11.53,47.84626,-54.09684
2024-03-16 12:29:00+00:00,233.9798,0.88,11.53,47.84626,-54.09684
2024-03-16 12:39:00+00:00,241.1814,0.8,11.53,47.84626,-54.09684
2024-03-16 12:49:00+00:00,246.2731,0.85,11.53,47.84626,-54.09684
2024-03-16 12:59:00+00:00,246.4265,0.89,11.53,47.84626,-54.09684
2024-03-16 13:09:00+00:00,249.78799999999998,0.9,11.53,47.84626,-54.09684
2024-03-16 13:19:01+00:00,255.0348,0.9,11.61,47.84626,-54.09684
2024-03-16 13:29:01+00:00,257.9681,0.9,11.61,47.84626,-54.09684
2024-03-16 13:39:01+00:00,259.7864,0.89,11.61,47.84626,-54.09684
2024-03-16 13:49:01+00:00,267.9747,0.83,11.61,47.84626,-54.09684
2024-03-16 13:59:01+00:00,279.4431,0.85,11.61,47.84626,-54.09684
2024-03-16 14:09:01+00:00,285.8347,0.85,11.61,47.84626,-54.09684
2024-03-16 14:19:01+00:00,287.2814,0.87,11.61,47.84626,-54.09684
2024-03-16 14:29:01+00:00,296.658,0.84,11.61,47.84626,-54.09684
2024-03-16 14:39:01+00:00,302.548,0.86,11.61,47.84626,-54.09684
2024-03-16 14:49:01+00:00,302.3297,0.88,11.61,47.84626,-54.09684
2024-03-16 14:59:01+00:00,301.2264,0.89,11.61,47.84626,-54.09684
2024-03-16 15:09:01+00:00,305.638,0.89,11.61,47.84626,-54.09684
2024-03-16 15:19:00+00:00,303.9348,0.9,11.7,47.84626,-54.09684
2024-03-16 15:29:00+00:00,305.7097,0.9,11.7,47.84626,-54.09684
2024-03-16 15:39:00+00:00,312.7963,0.9,11.7,47.84626,-54.09684
2024-03-16 15:49:00+00:00,318.0963,0.9,11.7,47.84626,-54.09684
2024-03-16 15:59:00+00:00,320.3612,0.87,11.7,47.84626,-54.09684
2024-03-16 16:09:00+00:00,323.173,0.88,11.7,47.84626,-54.09684
2024-03-16 16:19:00+00:00,323.7279,0.89,11.7,47.84626,-54.09684
2024-03-16 16:29:00+00:00,323.8997,0.89,11.7,47.84626,-54.09684
2024-03-16 16:39:00+00:00,324.5747,0.9,11.7,47.84626,-54.09684
2024-03-16 16:49:00+00:00,320.9063,0.9,11.7,47.84626,-54.09684
2024-03-16 16:59:00+00:00,314.6362,0.9,11.7,47.84626,-54.09684
2024-03-16 17:09:00+00:00,313.2747,0.9,11.7,47.84626,-54.09684
2024-03-16 17:19:00+00:00,315.0863,0.9,11.77,47.84626,-54.09684
2024-03-16 17:29:00+00:00,316.3412,0.9,11.77,47.84626,-54.09684
2024-03-16 17:39:00+00:00,314.0064,0.9,11.77,47.84626,-54.09684
2024-03-16 17:49:00+00:00,313.1097,0.9,11.77,47.84626,-54.09684
2024-03-16 17:59:00+00:00,313.573,0.9,11.77,47.84626,-54.09684
2024-03-16 18:09:00+00:00,311.078,0.9,11.77,47.84626,-54.09684
2024-03-16 18:19:00+00:00,305.0096,0.9,11.77,47.84626,-54.09684
2024-03-16 18:29:00+00:00,299.3914,0.9,11.77,47.84626,-54.09684
2024-03-16 18:39:00+00:00,290.5063,0.9,11.77,47.84626,-54.09684
2024-03-16 18:49:00+00:00,284.478,0.9,11.77,47.84626,-54.09684
2024-03-16 18:59:00+00:00,278.7631,0.9,11.77,47.84626,-54.09684
2024-03-16 19:09:00+00:00,272.7914,0.93,11.77,47.84626,-54.09684
2024-03-16 19:19:00+00:00,262.1115,0.93,11.77,47.84626,-54.09684
2024-03-16 19:29:00+00:00,255.4114,0.93,11.77,47.84626,-54.09684
2024-03-16 19:39:00+00:00,251.9114,0.9,11.77,47.84626,-54.09684
2024-03-16 19:49:00+00:00,248.9664,0.9,11.77,47.84626,-54.09684
2024-03-16 19:59:00+00:00,240.9564,0.92,11.77,47.84626,-54.09684
2024-03-16 20:09:00+00:00,236.0798,0.95,11.77,47.84626,-54.09684
2024-03-16 20:19:00+00:00,230.2897,0.95,11.7,47.84626,-54.09684
2024-03-16 20:29:00+00:00,222.5298,0.96,11.7,47.84626,-54.09684
2024-03-16 20:39:00+00:00,217.8164,0.98,11.7,47.84626,-54.09684
2024-03-16 20:49:00+00:00,217.7431,0.98,11.7,47.84626,-54.09684
2024-03-16 20:59:00+00:00,216.9381,0.98,11.7,47.84626,-54.09684
2024-03-16 21:09:00+00:00,210.6164,0.97,11.7,47.84626,-54.09684
2024-03-16 21:19:00+00:00,207.2781,0.98,11.7,47.84626,-54.09684
2024-03-16 21:29:00+00:00,211.9915,0.98,11.7,47.84626,-54.09684
2024-03-16 21:39:00+00:00,215.5631,0.97,11.7,47.84626,-54.09684
2024-03-16 21:49:00+00:00,215.7914,0.98,11.7,47.84626,-54.09684
2024-03-16 21:59:00+00:00,218.4364,0.98,11.7,47.84626,-54.09684
2024-03-16 22:09:00+00:00,224.4981,0.98,11.7,47.84626,-54.09684
2024-03-16 22:19:00+00:00,227.628,0.98,11.61,47.84626,-54.09684
2024-03-16 22:29:00+00:00,229.3414,0.98,11.61,47.84626,-54.09684
2024-03-16 22:39:00+00:00,232.8965,1.0,11.61,47.84626,-54.09684
2024-03-16 22:49:00+00:00,236.4748,1.0,11.61,47.84626,-54.09684
2024-03-16 22:59:00+00:00,238.1547,1.0,11.61,47.84626,-54.09684
2024-03-16 23:09:00+00:00,239.7847,0.99,11.61,47.84626,-54.09684
2024-03-16 23:19:01+00:00,244.718,0.97,11.61,47.84626,-54.09684
2024-03-16 23:29:01+00:00,246.8264,0.95,11.61,47.84626,-54.09684
2024-03-16 23:39:01+00:00,246.9415,0.9,11.61,47.84626,-54.09684
2024-03-16 23:49:01+00:00,246.7131,0.9,11.61,47.84626,-54.09684
2024-03-16 23:59:01+00:00,254.0314,0.9,11.61,47.84626,-54.09684
