sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T00:00:00.000Z,108,2022-04-24T00:02:26.646Z,44.66255,100,-66.3654,100,6.9,100,5.8,100,12.8,100,0.0,100,3.5,100,0.6,100,1.3,100,3.5,100,0.9,100,1.1,100,3.4,100,3.2,100,3.8,100,1021.9,100,35.6,100,359,100,46.4,100,5,100,1.2,1,3,1,1021.9,1,1021.9,100,1021.8,100,35.6,100,33.8,100,359,100,0,100,46.4,100,44.3,100
2022-04-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T00:10:00.000Z,110,2022-04-24T00:12:24.562Z,44.6625,100,-66.36533,100,7.5,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,35.6,100,0,100,42.5,100,5,100,1.4,1,3,1,1022.0,1,1022.0,100,1022.0,100,35.6,100,33.8,100,0,100,2,100,42.5,100,38.2,100
2022-04-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T00:20:00.000Z,110,2022-04-24T00:22:23.907Z,44.6625,100,-66.36528,100,6.8,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,36.7,100,3,100,43.9,100,5,100,1.4,1,3,1,1022.1,1,1022.1,100,1022.0,100,36.7,100,35.3,100,3,100,5,100,43.9,100,43.2,100
2022-04-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T00:30:00.000Z,110,2022-04-24T00:32:27.050Z,44.6625,100,-66.36533,100,6.8,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,38.5,100,4,100,47.5,100,5,100,1.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,38.5,100,37.1,100,4,100,5,100,47.5,100,47.2,100
2022-04-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T00:40:00.000Z,110,2022-04-24T00:42:26.647Z,44.66252,100,-66.36532,100,6.7,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.6,100,4,100,38.9,100,5,100,1.8,1,3,1,1022.5,1,1022.5,100,1022.5,100,34.6,100,32.8,100,4,100,6,100,38.9,100,38.2,100
2022-04-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T00:50:00.000Z,110,2022-04-24T00:52:41.315Z,44.6625,100,-66.36535,100,6.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,34.9,100,6,100,40.0,100,5,100,1.9,1,3,1,1022.7,1,1022.7,100,1022.7,100,34.9,100,33.5,100,6,100,7,100,40.0,100,39.6,100
2022-04-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T01:00:00.000Z,108,2022-04-24T01:02:39.761Z,44.66248,100,-66.36528,100,6.7,100,5.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,3.8,100,1.0,100,1.2,100,3.8,100,3.4,100,4.3,100,1022.7,100,37.8,100,6,100,45.4,100,5,100,1.9,1,3,1,1022.7,1,1022.7,100,1022.7,100,37.8,100,36.4,100,6,100,8,100,45.4,100,44.3,100
2022-04-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T01:10:00.000Z,110,2022-04-24T01:15:39.988Z,44.66248,100,-66.36532,100,6.6,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,39.6,100,6,100,48.2,100,5,100,2.2,1,3,1,1023.0,1,1023.0,100,1022.9,100,39.6,100,38.2,100,6,100,8,100,48.2,100,47.2,100
2022-04-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T01:20:00.000Z,110,2022-04-24T01:22:44.087Z,44.66248,100,-66.36532,100,6.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,36.4,100,6,100,44.6,100,5,100,2.5,1,3,1,1023.2,1,1023.2,100,1023.2,100,36.4,100,35.3,100,6,100,7,100,44.6,100,43.9,100
2022-04-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T01:30:00.000Z,110,2022-04-24T01:33:53.241Z,44.66245,100,-66.36528,100,6.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.2,100,6,100,46.1,100,5,100,2.5,1,3,1,1023.4,1,1023.4,100,1023.3,100,38.2,100,36.7,100,6,100,8,100,46.1,100,45.7,100
2022-04-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T01:40:00.000Z,110,2022-04-24T01:42:55.510Z,44.66245,100,-66.36525,100,6.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,41.0,100,6,100,51.1,100,5,100,2.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,41.0,100,40.0,100,6,100,8,100,51.1,100,49.3,100
2022-04-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T01:50:00.000Z,110,2022-04-24T01:51:48.081Z,44.66245,100,-66.36527,100,5.8,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,42.5,100,9,100,49.0,100,5,100,2.5,1,3,1,1023.5,1,1023.5,100,1023.5,100,42.5,100,41.0,100,9,100,11,100,49.0,100,48.6,100
2022-04-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T02:00:00.000Z,108,2022-04-24T02:03:04.683Z,44.66247,100,-66.36527,100,5.7,100,5.7,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,3.7,100,1.1,100,1.3,100,3.7,100,3.4,100,3.8,100,1023.6,100,40.3,100,10,100,47.9,100,5,100,2.4,1,3,1,1023.6,1,1023.6,100,1023.6,100,40.3,100,39.2,100,10,100,12,100,47.9,100,47.5,100
2022-04-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T02:10:00.000Z,110,2022-04-24T02:15:08.063Z,44.66248,100,-66.36533,100,5.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,42.5,100,9,100,51.1,100,5,100,2.4,1,1,1,1023.7,1,1023.7,100,1023.6,100,42.5,100,41.4,100,9,100,11,100,51.1,100,50.4,100
2022-04-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T02:20:00.000Z,110,2022-04-24T02:22:01.486Z,44.66247,100,-66.36533,100,5.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,43.6,100,8,100,52.9,100,5,100,2.4,1,1,1,1023.7,1,1023.7,100,1023.6,100,43.6,100,42.5,100,8,100,10,100,52.9,100,52.6,100
2022-04-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T02:30:00.000Z,110,2022-04-24T02:32:03.721Z,44.66252,100,-66.36537,100,5.3,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,45.0,100,8,100,55.4,100,5,100,2.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,45.0,100,43.6,100,8,100,9,100,55.4,100,53.6,100
2022-04-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T02:40:00.000Z,110,2022-04-24T02:42:11.308Z,44.66252,100,-66.36537,100,5.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,43.6,100,10,100,51.8,100,5,100,2.3,1,1,1,1023.9,1,1023.9,100,1023.8,100,43.6,100,42.5,100,10,100,12,100,51.8,100,51.8,100
2022-04-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T02:50:00.000Z,110,2022-04-24T02:52:15.967Z,44.6625,100,-66.36543,100,4.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,46.1,100,19,100,55.1,100,5,100,2.2,1,1,1,1023.9,1,1023.9,100,1023.9,100,46.1,100,45.0,100,19,100,20,100,55.1,100,54.7,100
2022-04-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T03:00:00.000Z,108,2022-04-24T03:02:18.679Z,44.66252,100,-66.36538,100,4.8,100,5.7,100,12.7,100,0.0,100,3.5,100,0.7,100,2.0,100,3.8,100,1.1,100,1.4,100,3.9,100,3.4,100,3.9,100,1024.0,100,45.7,100,18,100,53.6,100,5,100,2.1,1,1,1,1024.0,1,1024.0,100,1023.9,100,45.7,100,44.6,100,18,100,19,100,53.6,100,52.2,100
2022-04-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T03:10:00.000Z,110,2022-04-24T03:15:33.905Z,44.66252,100,-66.36533,100,4.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,42.1,100,14,100,51.1,100,5,100,2.0,1,1,1,1024.1,1,1024.1,100,1024.1,100,42.1,100,41.0,100,14,100,15,100,51.1,100,50.4,100
2022-04-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T03:20:00.000Z,110,2022-04-24T03:22:31.350Z,44.66253,100,-66.36525,100,4.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,43.6,100,10,100,52.6,100,5,100,2.0,1,1,1,1024.1,1,1024.1,100,1024.1,100,43.6,100,42.5,100,10,100,11,100,52.6,100,51.8,100
2022-04-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T03:30:00.000Z,110,2022-04-24T03:32:41.767Z,44.66253,100,-66.36528,100,4.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,42.8,100,12,100,52.2,100,5,100,1.9,1,1,1,1024.1,1,1024.1,100,1024.1,100,42.8,100,41.8,100,12,100,14,100,52.2,100,51.8,100
2022-04-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T03:40:00.000Z,110,2022-04-24T03:42:46.440Z,44.66257,100,-66.36523000000001,100,4.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,40.3,100,13,100,47.5,100,5,100,1.6,1,1,1,1024.1,1,1024.1,100,1024.1,100,40.3,100,39.2,100,13,100,15,100,47.5,100,46.4,100
2022-04-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T03:50:00.000Z,110,2022-04-24T03:52:37.035Z,44.6626,100,-66.36528,100,4.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,40.0,100,22,100,47.5,100,5,100,1.5,1,1,1,1024.2,1,1024.2,100,1024.2,100,40.0,100,38.9,100,22,100,23,100,47.5,100,47.2,100
2022-04-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T04:00:00.000Z,108,2022-04-24T04:02:45.933Z,44.66263,100,-66.3654,100,4.0,100,5.6,100,12.6,100,0.0,100,3.5,100,0.7,100,2.2,100,4.0,100,1.2,100,1.5,100,4.0,100,3.6,100,4.3,100,1024.2,100,39.2,100,20,100,48.2,100,5,100,1.5,1,1,1,1024.2,1,1024.2,100,1024.2,100,39.2,100,37.8,100,20,100,21,100,48.2,100,47.9,100
2022-04-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T04:10:00.000Z,110,2022-04-24T04:15:40.225Z,44.66268,100,-66.36525,100,3.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,39.2,100,15,100,48.6,100,5,100,1.2,1,1,1,1024.2,1,1024.2,100,1024.1,100,39.2,100,37.8,100,15,100,16,100,48.6,100,47.2,100
2022-04-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T04:20:00.000Z,110,2022-04-24T04:22:43.398Z,44.66272,100,-66.36513000000001,100,3.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,38.2,100,20,100,46.8,100,5,100,0.8,1,0,1,1024.0,1,1024.0,100,1024.0,100,38.2,100,37.1,100,20,100,21,100,46.8,100,45.4,100
2022-04-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T04:30:00.000Z,110,2022-04-24T04:32:43.565Z,44.66285,100,-66.36495,100,3.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,40.0,100,16,100,46.4,100,5,100,0.4,1,0,1,1023.8,1,1023.8,100,1023.8,100,40.0,100,38.5,100,16,100,17,100,46.4,100,45.0,100
2022-04-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T04:40:00.000Z,110,2022-04-24T04:42:47.289Z,44.663,100,-66.36463,100,3.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.1,100,14,100,45.4,100,5,100,0.4,1,0,1,1023.7,1,1023.7,100,1023.7,100,37.1,100,36.0,100,14,100,16,100,45.4,100,43.6,100
2022-04-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T04:50:00.000Z,110,2022-04-24T04:53:03.811Z,44.6631,100,-66.36437,100,3.5,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.2,100,19,100,46.4,100,5,100,0.3,1,0,1,1023.9,1,1023.9,100,1023.8,100,38.2,100,37.1,100,19,100,20,100,46.4,100,46.4,100
2022-04-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T05:00:00.000Z,108,2022-04-24T05:02:04.214Z,44.66333,100,-66.36392,100,3.4,100,5.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,4.7,100,1.4,100,1.8,100,4.7,100,4.1,100,5.0,100,1024.0,100,38.2,100,18,100,44.6,100,5,100,0.4,1,0,1,1024.0,1,1024.0,100,1023.9,100,38.2,100,36.7,100,18,100,19,100,44.6,100,44.6,100
2022-04-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T05:10:00.000Z,110,2022-04-24T05:16:03.914Z,44.6637,100,-66.36352,100,3.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,39.6,100,15,100,48.2,100,5,100,0.2,1,0,1,1023.9,1,1023.9,100,1023.8,100,39.6,100,38.5,100,15,100,16,100,48.2,100,47.2,100
2022-04-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T05:20:00.000Z,110,2022-04-24T05:22:19.418Z,44.66453,100,-66.36303000000001,100,3.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.9,100,15,100,46.1,100,5,100,0.0,1,0,1,1023.7,1,1023.7,100,1023.6,100,38.9,100,37.4,100,15,100,16,100,46.1,100,44.6,100
2022-04-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T05:30:00.000Z,110,2022-04-24T05:32:15.251Z,44.66515,100,-66.36327,100,3.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.2,100,17,100,45.4,100,5,100,-0.4,1,8,1,1023.4,1,1023.4,100,1023.4,100,38.2,100,37.1,100,17,100,18,100,45.4,100,44.6,100
2022-04-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T05:40:00.000Z,110,2022-04-24T05:42:18.440Z,44.66532,100,-66.36341999999999,100,3.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,37.1,100,15,100,43.9,100,5,100,-0.6,1,8,1,1023.3,1,1023.3,100,1023.3,100,37.1,100,36.0,100,15,100,16,100,43.9,100,43.6,100
2022-04-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T05:50:00.000Z,110,2022-04-24T05:52:11.447Z,44.66535,100,-66.36348000000001,100,3.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,34.6,100,10,100,43.2,100,5,100,-0.6,1,8,1,1023.3,1,1023.3,100,1023.3,100,34.6,100,33.8,100,10,100,10,100,43.2,100,43.2,100
2022-04-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T06:00:00.000Z,108,2022-04-24T06:02:26.690Z,44.66537,100,-66.36346999999999,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.6,100,1.1,100,1.4,100,4.5,100,4.2,100,4.8,100,1023.5,100,31.3,100,8,100,40.3,100,5,100,-0.5,1,8,1,1023.5,1,1023.5,100,1023.5,100,31.3,100,30.6,100,8,100,9,100,40.3,100,40.3,100
2022-04-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T06:10:00.000Z,110,2022-04-24T06:15:28.939Z,44.66537,100,-66.3634,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,8,100,40.0,100,5,100,-0.6,1,8,1,1023.5,1,1023.5,100,1023.4,100,31.7,100,31.0,100,8,100,9,100,40.0,100,38.9,100
2022-04-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T06:20:00.000Z,110,2022-04-24T06:22:30.887Z,44.66532,100,-66.36336999999999,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.4,100,9,100,39.2,100,5,100,-0.7,1,8,1,1023.4,1,1023.4,100,1023.4,100,32.4,100,32.0,100,9,100,10,100,39.2,100,38.2,100
2022-04-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T06:30:00.000Z,110,2022-04-24T06:32:35.860Z,44.66533,100,-66.36335,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.5,100,10,100,43.2,100,5,100,-0.7,1,6,1,1023.4,1,1023.4,100,1023.4,100,33.5,100,32.8,100,10,100,11,100,43.2,100,42.5,100
2022-04-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T06:40:00.000Z,110,2022-04-24T06:42:33.212Z,44.6653,100,-66.3633,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,35.6,100,8,100,43.2,100,5,100,-0.8,1,5,1,1023.4,1,1023.4,100,1023.3,100,35.6,100,34.9,100,8,100,9,100,43.2,100,42.5,100
2022-04-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T06:50:00.000Z,110,2022-04-24T06:52:36.068Z,44.66532,100,-66.36325,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,35.6,100,8,100,45.7,100,5,100,-0.8,1,6,1,1023.4,1,1023.4,100,1023.3,100,35.6,100,35.3,100,8,100,9,100,45.7,100,46.1,100
2022-04-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T07:00:00.000Z,108,2022-04-24T07:02:42.327Z,44.66535,100,-66.36323,100,3.0,100,5.5,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.7,100,1.1,100,1.5,100,4.7,100,4.3,100,5.0,100,1023.3,100,36.4,100,6,100,45.0,100,5,100,-0.9,1,7,1,1023.3,1,1023.3,100,1023.3,100,36.4,100,36.0,100,6,100,7,100,45.0,100,45.0,100
2022-04-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T07:10:00.000Z,110,2022-04-24T07:15:46.027Z,44.66535,100,-66.36327,100,3.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,36.4,100,9,100,45.7,100,5,100,-0.9,1,6,1,1023.3,1,1023.3,100,1023.3,100,36.4,100,36.0,100,9,100,9,100,45.7,100,45.0,100
2022-04-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T07:20:00.000Z,110,2022-04-24T07:22:44.254Z,44.66535,100,-66.36322,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,36.7,100,8,100,45.4,100,5,100,-0.7,1,6,1,1023.3,1,1023.3,100,1023.3,100,36.7,100,36.4,100,8,100,8,100,45.4,100,45.0,100
2022-04-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T07:30:00.000Z,110,2022-04-24T07:32:45.233Z,44.66535,100,-66.36322,100,2.9,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.1,100,10,100,44.6,100,5,100,-0.6,1,6,1,1023.2,1,1023.2,100,1023.2,100,37.1,100,36.7,100,10,100,11,100,44.6,100,44.6,100
2022-04-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T07:40:00.000Z,110,2022-04-24T07:41:58.226Z,44.66535,100,-66.3632,100,2.9,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,38.2,100,7,100,46.8,100,5,100,-0.6,1,6,1,1023.2,1,1023.2,100,1023.1,100,38.2,100,37.8,100,7,100,7,100,46.8,100,47.2,100
2022-04-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T07:50:00.000Z,110,2022-04-24T07:51:53.195Z,44.66533,100,-66.3632,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,37.4,100,8,100,45.0,100,5,100,-0.8,1,6,1,1023.1,1,1023.1,100,1023.1,100,37.4,100,37.1,100,8,100,9,100,45.0,100,44.6,100
2022-04-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:00:00.000Z,108,2022-04-24T08:02:09.737Z,44.66532,100,-66.36317,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,4.7,100,1.2,100,1.4,100,4.6,100,4.3,100,4.9,100,1023.1,100,36.7,100,11,100,43.2,100,5,100,-0.9,1,6,1,1023.1,1,1023.1,100,1023.1,100,36.7,100,36.4,100,11,100,11,100,43.2,100,43.6,100
2022-04-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:10:00.000Z,110,2022-04-24T08:15:02.776Z,44.66532,100,-66.36318,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,40.3,100,10,100,50.0,100,5,100,-0.7,1,6,1,1023.1,1,1023.1,100,1023.1,100,40.3,100,39.6,100,10,100,11,100,50.0,100,49.7,100
2022-04-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:20:00.000Z,110,2022-04-24T08:22:04.792Z,44.66532,100,-66.36315,100,3.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,38.2,100,10,100,47.5,100,5,100,-0.4,1,6,1,1023.3,1,1023.3,100,1023.3,100,38.2,100,37.8,100,10,100,10,100,47.5,100,47.2,100
2022-04-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:30:00.000Z,110,2022-04-24T08:32:06.462Z,44.6653,100,-66.36315,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,38.2,100,11,100,46.8,100,5,100,0.0,1,5,1,1023.5,1,1023.5,100,1023.4,100,38.2,100,37.4,100,11,100,11,100,46.8,100,45.7,100
2022-04-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:40:00.000Z,110,2022-04-24T08:42:09.071Z,44.66527,100,-66.36313,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,37.1,100,9,100,44.3,100,5,100,0.3,1,3,1,1023.6,1,1023.6,100,1023.5,100,37.1,100,36.4,100,9,100,10,100,44.3,100,43.9,100
2022-04-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T08:50:00.000Z,110,2022-04-24T08:52:21.291Z,44.66528,100,-66.36315,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.1,100,7,100,45.7,100,5,100,0.4,1,3,1,1023.7,1,1023.7,100,1023.6,100,37.1,100,36.0,100,7,100,8,100,45.7,100,43.6,100
2022-04-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:00:00.000Z,108,2022-04-24T09:02:20.784Z,44.665279999999996,100,-66.36317,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,4.7,100,1.3,100,1.7,100,4.6,100,4.3,100,5.1,100,1023.7,100,36.4,100,7,100,46.4,100,5,100,0.2,1,3,1,1023.7,1,1023.7,100,1023.7,100,36.4,100,35.6,100,7,100,8,100,46.4,100,45.7,100
2022-04-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:10:00.000Z,110,2022-04-24T09:15:33.969Z,44.66527,100,-66.3632,100,2.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.3,100,7,100,42.5,100,5,100,0.3,1,3,1,1023.7,1,1023.7,100,1023.7,100,35.3,100,34.6,100,7,100,8,100,42.5,100,41.4,100
2022-04-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:20:00.000Z,110,2022-04-24T09:22:26.106Z,44.66517,100,-66.3632,100,2.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,37.1,100,9,100,43.9,100,5,100,0.4,1,3,1,1023.8,1,1023.8,100,1023.8,100,37.1,100,36.0,100,9,100,10,100,43.9,100,42.8,100
2022-04-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:30:00.000Z,110,2022-04-24T09:32:42.394Z,44.66512,100,-66.36315,100,2.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.4,100,10,100,44.6,100,5,100,0.5,1,3,1,1023.9,1,1023.9,100,1023.8,100,37.4,100,36.0,100,10,100,11,100,44.6,100,43.6,100
2022-04-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:40:00.000Z,110,2022-04-24T09:42:40.023Z,44.66502,100,-66.36318,100,2.8,100,5.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.4,100,7,100,44.6,100,5,100,0.6,1,3,1,1024.0,1,1024.0,100,1023.9,100,36.4,100,34.9,100,7,100,8,100,44.6,100,43.6,100
2022-04-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T09:50:00.000Z,110,2022-04-24T09:52:42.496Z,44.66485,100,-66.3632,100,2.8,100,5.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.1,100,7,100,46.1,100,5,100,0.6,1,3,1,1023.9,1,1023.9,100,1023.9,100,37.1,100,36.0,100,7,100,8,100,46.1,100,44.6,100