timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-02-12 00:04:01+00:00,244.0,7.97,252.0,9.57,12.41,47.59359,-54.27349
2022-02-12 00:14:01+00:00,240.0,7.02,240.0,9.98,12.41,47.59359,-54.27349
2022-02-12 00:24:01+00:00,228.0,5.61,237.0,7.84,12.41,47.59359,-54.27349
2022-02-12 00:34:01+00:00,236.0,9.11,241.0,10.89,12.41,47.59359,-54.27349
2022-02-12 00:44:01+00:00,238.0,9.4,240.0,11.06,12.41,47.59359,-54.27349
2022-02-12 00:54:01+00:00,240.0,9.43,242.0,10.58,12.41,47.59359,-54.27349
2022-02-12 01:04:01+00:00,247.0,9.52,246.0,10.94,12.41,47.59359,-54.27349
2022-02-12 01:14:01+00:00,252.0,9.77,252.0,11.06,12.41,47.59359,-54.27349
2022-02-12 01:24:01+00:00,244.0,9.58,250.0,10.94,12.41,47.59359,-54.27349
2022-02-12 01:34:01+00:00,251.0,9.58,253.0,10.73,12.41,47.59359,-54.27349
2022-02-12 01:44:01+00:00,251.0,10.5,253.0,11.16,12.41,47.59359,-54.27349
2022-02-12 01:54:01+00:00,241.0,10.6,245.0,11.6,12.41,47.59359,-54.27349
2022-02-12 02:04:01+00:00,247.0,10.69,250.0,11.68,12.41,47.59359,-54.27349
2022-02-12 02:14:01+00:00,249.0,10.32,250.0,11.19,12.41,47.59359,-54.27349
2022-02-12 02:24:01+00:00,252.0,8.54,259.0,10.36,12.41,47.59359,-54.27349
2022-02-12 02:34:01+00:00,253.0,8.97,259.0,10.69,12.41,47.59359,-54.27349
2022-02-12 02:44:01+00:00,258.0,8.46,261.0,10.12,12.41,47.59359,-54.27349
2022-02-12 02:54:01+00:00,251.0,8.93,255.0,10.9,12.41,47.59359,-54.27349
2022-02-12 03:04:01+00:00,254.0,9.69,254.0,11.01,12.41,47.59359,-54.27349
2022-02-12 03:14:01+00:00,252.0,10.31,250.0,11.06,12.33,47.59359,-54.27349
2022-02-12 03:24:01+00:00,249.0,10.04,251.0,11.32,12.33,47.59359,-54.27349
2022-02-12 03:34:01+00:00,253.0,10.58,255.0,12.34,12.33,47.59359,-54.27349
2022-02-12 03:44:01+00:00,254.0,10.08,252.0,11.13,12.33,47.59359,-54.27349
2022-02-12 03:54:01+00:00,253.0,9.56,251.0,10.8,12.33,47.59359,-54.27349
2022-02-12 04:04:01+00:00,253.0,10.55,254.0,11.48,12.33,47.59359,-54.27349
2022-02-12 04:14:01+00:00,252.0,10.61,253.0,11.22,12.33,47.59359,-54.27349
2022-02-12 04:24:01+00:00,248.0,10.52,248.0,11.55,12.33,47.59359,-54.27349
2022-02-12 04:34:01+00:00,250.0,10.46,250.0,11.55,12.33,47.59359,-54.27349
2022-02-12 04:44:01+00:00,242.0,9.38,248.0,11.72,12.33,47.59359,-54.27349
2022-02-12 04:54:01+00:00,247.0,9.0,254.0,11.14,12.33,47.59359,-54.27349
2022-02-12 05:04:01+00:00,253.0,10.41,256.0,11.33,12.33,47.59359,-54.27349
2022-02-12 05:14:01+00:00,248.0,10.37,244.0,11.69,12.33,47.59359,-54.27349
2022-02-12 05:24:01+00:00,245.0,9.16,248.0,11.47,12.33,47.59359,-54.27349
2022-02-12 05:34:01+00:00,249.0,8.77,262.0,10.84,12.33,47.59359,-54.27349
2022-02-12 05:44:01+00:00,260.0,9.24,262.0,11.06,12.33,47.59359,-54.27349
2022-02-12 05:54:01+00:00,258.0,10.46,257.0,11.23,12.33,47.59359,-54.27349
2022-02-12 06:04:01+00:00,254.0,9.05,258.0,11.13,12.33,47.59359,-54.27349
2022-02-12 06:14:00+00:00,252.0,9.29,255.0,11.26,12.33,47.59359,-54.27349
2022-02-12 06:24:00+00:00,255.0,10.77,255.0,11.33,12.33,47.59359,-54.27349
2022-02-12 06:34:00+00:00,259.0,8.59,263.0,10.58,12.33,47.59359,-54.27349
2022-02-12 06:44:00+00:00,261.0,6.65,268.0,9.03,12.33,47.59359,-54.27349
2022-02-12 06:54:00+00:00,256.0,8.8,253.0,9.8,12.33,47.59359,-54.27349
2022-02-12 07:04:00+00:00,262.0,8.97,260.0,9.63,12.33,47.59359,-54.27349
2022-02-12 07:14:00+00:00,265.0,8.63,268.0,9.17,12.25,47.59359,-54.27349
2022-02-12 07:24:00+00:00,268.0,5.78,266.0,8.74,12.25,47.59359,-54.27349
2022-02-12 07:34:00+00:00,268.0,6.23,265.0,9.14,12.25,47.59359,-54.27349
2022-02-12 07:44:00+00:00,256.0,6.06,255.0,9.33,12.25,47.59359,-54.27349
2022-02-12 07:54:00+00:00,245.0,4.22,241.0,4.66,12.25,47.59359,-54.27349
2022-02-12 08:04:00+00:00,239.0,4.82,243.0,6.5,12.25,47.59359,-54.27349
2022-02-12 08:14:01+00:00,250.0,4.55,261.0,8.28,12.25,47.59359,-54.27349
2022-02-12 08:24:01+00:00,234.0,3.99,227.0,4.62,12.25,47.59359,-54.27349
2022-02-12 08:34:01+00:00,231.0,3.9,232.0,4.9,12.25,47.59359,-54.27349
2022-02-12 08:44:01+00:00,237.0,4.53,235.0,5.32,12.25,47.59359,-54.27349
2022-02-12 08:54:01+00:00,233.0,4.85,241.0,5.93,12.25,47.59359,-54.27349
2022-02-12 09:04:01+00:00,226.0,5.6,236.0,8.55,12.25,47.59359,-54.27349
2022-02-12 09:14:01+00:00,223.0,5.08,223.0,5.72,12.25,47.59359,-54.27349
2022-02-12 09:24:01+00:00,219.0,3.95,228.0,5.06,12.25,47.59359,-54.27349
2022-02-12 09:34:01+00:00,230.0,6.25,242.0,9.57,12.25,47.59359,-54.27349
2022-02-12 09:44:01+00:00,234.0,8.27,238.0,10.51,12.25,47.59359,-54.27349
2022-02-12 09:54:01+00:00,238.0,7.64,243.0,10.93,12.25,47.59359,-54.27349
2022-02-12 10:04:01+00:00,226.0,5.6,239.0,9.41,12.25,47.59359,-54.27349
2022-02-12 10:14:01+00:00,228.0,4.89,233.0,5.5,12.25,47.59359,-54.27349
2022-02-12 10:24:01+00:00,224.0,4.19,227.0,4.88,12.25,47.59359,-54.27349
2022-02-12 10:34:01+00:00,216.0,4.92,219.0,6.12,12.25,47.59359,-54.27349
2022-02-12 10:44:01+00:00,231.0,5.19,241.0,7.71,12.25,47.59359,-54.27349
2022-02-12 10:54:01+00:00,236.0,6.27,243.0,9.49,12.25,47.59359,-54.27349
2022-02-12 11:04:01+00:00,208.0,4.11,223.0,5.3,12.25,47.59359,-54.27349
2022-02-12 11:14:01+00:00,168.0,4.28,166.0,4.93,12.33,47.59359,-54.27349
2022-02-12 11:24:01+00:00,155.0,4.9,157.0,5.72,12.33,47.59359,-54.27349
2022-02-12 11:34:01+00:00,160.0,3.86,161.0,4.46,12.33,47.59359,-54.27349
2022-02-12 11:44:01+00:00,154.0,5.75,153.0,6.19,12.33,47.59359,-54.27349
2022-02-12 11:54:01+00:00,185.0,4.85,206.0,6.01,12.33,47.59359,-54.27349
2022-02-12 12:04:01+00:00,166.0,5.26,154.0,6.25,12.33,47.59359,-54.27349
2022-02-12 12:14:01+00:00,173.0,6.01,208.0,7.36,12.97,47.59359,-54.27349
2022-02-12 12:24:01+00:00,206.0,7.04,216.0,8.33,12.97,47.59359,-54.27349
2022-02-12 12:34:01+00:00,199.0,7.45,206.0,8.73,12.97,47.59359,-54.27349
2022-02-12 12:44:01+00:00,171.0,7.03,204.0,8.4,12.97,47.59359,-54.27349
2022-02-12 12:54:01+00:00,178.0,7.28,205.0,8.79,12.97,47.59359,-54.27349
2022-02-12 13:04:01+00:00,166.0,7.52,165.0,8.16,12.97,47.59359,-54.27349
2022-02-12 13:14:01+00:00,176.0,7.86,195.0,9.06,13.21,47.59359,-54.27349
2022-02-12 13:24:01+00:00,192.0,7.56,202.0,9.72,13.21,47.59359,-54.27349
2022-02-12 13:34:01+00:00,212.0,8.61,220.0,10.3,13.21,47.59359,-54.27349
2022-02-12 13:44:01+00:00,212.0,9.02,227.0,10.95,13.21,47.59359,-54.27349
2022-02-12 13:54:01+00:00,212.0,9.21,225.0,11.06,13.21,47.59359,-54.27349
2022-02-12 14:04:01+00:00,218.0,12.05,223.0,13.87,13.21,47.59359,-54.27349
2022-02-12 14:14:01+00:00,201.0,9.29,220.0,11.29,12.97,47.59359,-54.27349
2022-02-12 14:24:01+00:00,196.0,10.33,209.0,11.99,12.97,47.59359,-54.27349
2022-02-12 14:34:01+00:00,212.0,13.54,210.0,15.43,12.97,47.59359,-54.27349
2022-02-12 14:44:01+00:00,202.0,10.71,220.0,13.72,12.97,47.59359,-54.27349
2022-02-12 14:54:01+00:00,176.0,9.33,184.0,10.9,12.97,47.59359,-54.27349
2022-02-12 15:04:01+00:00,179.0,8.79,185.0,10.14,12.97,47.59359,-54.27349
2022-02-12 15:14:01+00:00,199.0,9.15,202.0,11.56,13.13,47.59359,-54.27349
2022-02-12 15:24:01+00:00,186.0,9.56,186.0,10.7,13.13,47.59359,-54.27349
2022-02-12 15:34:01+00:00,184.0,9.17,184.0,10.05,13.13,47.59359,-54.27349
2022-02-12 15:44:01+00:00,173.0,8.52,170.0,9.46,13.13,47.59359,-54.27349
2022-02-12 15:54:01+00:00,174.0,9.73,173.0,10.62,13.13,47.59359,-54.27349
2022-02-12 16:04:01+00:00,199.0,8.62,201.0,10.02,13.13,47.59359,-54.27349
2022-02-12 16:14:01+00:00,188.0,10.66,187.0,12.71,12.81,47.59359,-54.27349
2022-02-12 16:24:01+00:00,193.0,10.62,192.0,13.63,12.81,47.59359,-54.27349
2022-02-12 16:34:01+00:00,195.0,12.95,194.0,14.52,12.81,47.59359,-54.27349
2022-02-12 16:44:01+00:00,196.0,14.0,219.0,16.23,12.81,47.59359,-54.27349
2022-02-12 16:54:01+00:00,197.0,13.62,199.0,15.0,12.81,47.59359,-54.27349
2022-02-12 17:04:01+00:00,201.0,16.19,211.0,19.85,12.81,47.59359,-54.27349
2022-02-12 17:14:01+00:00,200.0,15.27,201.0,17.51,13.05,47.59359,-54.27349
2022-02-12 17:24:01+00:00,204.0,14.91,204.0,18.06,13.05,47.59359,-54.27349
2022-02-12 17:34:01+00:00,206.0,14.42,217.0,17.76,13.05,47.59359,-54.27349
2022-02-12 17:44:01+00:00,207.0,13.14,211.0,16.13,13.05,47.59359,-54.27349
2022-02-12 17:54:01+00:00,207.0,12.37,207.0,13.68,13.05,47.59359,-54.27349
2022-02-12 18:04:01+00:00,207.0,12.38,205.0,14.44,13.05,47.59359,-54.27349
2022-02-12 18:14:01+00:00,208.0,11.94,200.0,14.05,13.21,47.59359,-54.27349
2022-02-12 18:24:01+00:00,212.0,11.85,220.0,12.92,13.21,47.59359,-54.27349
2022-02-12 18:34:01+00:00,215.0,9.51,213.0,11.04,13.21,47.59359,-54.27349
2022-02-12 18:44:01+00:00,213.0,11.21,212.0,12.76,13.21,47.59359,-54.27349
2022-02-12 18:54:01+00:00,214.0,10.1,215.0,11.02,13.21,47.59359,-54.27349
2022-02-12 19:04:01+00:00,212.0,9.2,216.0,10.34,13.21,47.59359,-54.27349
2022-02-12 19:14:01+00:00,210.0,10.19,212.0,11.85,13.13,47.59359,-54.27349
2022-02-12 19:24:01+00:00,210.0,10.0,213.0,12.07,13.13,47.59359,-54.27349
2022-02-12 19:34:01+00:00,204.0,10.93,203.0,12.48,13.13,47.59359,-54.27349
2022-02-12 19:44:01+00:00,207.0,10.32,207.0,12.12,13.13,47.59359,-54.27349
2022-02-12 19:54:01+00:00,207.0,10.93,207.0,12.21,13.13,47.59359,-54.27349
2022-02-12 20:04:01+00:00,208.0,10.92,209.0,11.75,13.13,47.59359,-54.27349
2022-02-12 20:14:01+00:00,211.0,10.32,217.0,12.74,12.73,47.59359,-54.27349
2022-02-12 20:24:01+00:00,211.0,11.91,207.0,13.07,12.73,47.59359,-54.27349
2022-02-12 20:34:01+00:00,213.0,12.06,203.0,15.83,12.73,47.59359,-54.27349
2022-02-12 20:44:01+00:00,213.0,10.8,219.0,12.28,12.73,47.59359,-54.27349
2022-02-12 20:54:01+00:00,214.0,10.51,215.0,12.08,12.73,47.59359,-54.27349
2022-02-12 21:04:01+00:00,216.0,8.84,214.0,9.89,12.73,47.59359,-54.27349
2022-02-12 21:14:01+00:00,215.0,9.92,216.0,11.6,12.49,47.59359,-54.27349
2022-02-12 21:24:01+00:00,216.0,8.54,213.0,9.75,12.49,47.59359,-54.27349
2022-02-12 21:34:01+00:00,218.0,7.71,224.0,9.06,12.49,47.59359,-54.27349
2022-02-12 21:44:01+00:00,219.0,8.73,221.0,9.82,12.49,47.59359,-54.27349
2022-02-12 21:54:01+00:00,216.0,10.38,216.0,12.26,12.49,47.59359,-54.27349
2022-02-12 22:04:01+00:00,216.0,9.76,219.0,10.71,12.49,47.59359,-54.27349
2022-02-12 22:14:01+00:00,219.0,9.75,225.0,10.74,12.41,47.59359,-54.27349
2022-02-12 22:24:01+00:00,226.0,9.72,236.0,12.24,12.41,47.59359,-54.27349
2022-02-12 22:34:01+00:00,222.0,9.81,228.0,11.87,12.41,47.59359,-54.27349
2022-02-12 22:44:01+00:00,229.0,10.45,237.0,15.02,12.41,47.59359,-54.27349
2022-02-12 22:54:01+00:00,237.0,12.64,238.0,15.38,12.41,47.59359,-54.27349
2022-02-12 23:04:01+00:00,243.0,9.17,251.0,12.81,12.41,47.59359,-54.27349
2022-02-12 23:14:01+00:00,233.0,10.86,238.0,14.5,12.41,47.59359,-54.27349
2022-02-12 23:24:01+00:00,233.0,12.87,235.0,16.57,12.41,47.59359,-54.27349
2022-02-12 23:34:01+00:00,231.0,11.93,238.0,15.39,12.41,47.59359,-54.27349
2022-02-12 23:44:01+00:00,227.0,10.6,235.0,14.66,12.41,47.59359,-54.27349
2022-02-12 23:54:01+00:00,228.0,9.64,237.0,14.07,12.41,47.59359,-54.27349
