timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-17 00:04:01+00:00,44.0,10.93,40.0,12.25,12.73,47.59359,-54.27349
2021-04-17 00:14:00+00:00,47.0,10.06,39.0,11.97,12.57,47.59359,-54.27349
2021-04-17 00:24:00+00:00,48.0,10.51,49.0,11.8,12.57,47.59359,-54.27349
2021-04-17 00:34:00+00:00,47.0,10.55,46.0,11.53,12.57,47.59359,-54.27349
2021-04-17 00:44:00+00:00,49.0,9.67,43.0,11.57,12.57,47.59359,-54.27349
2021-04-17 00:54:00+00:00,46.0,9.87,46.0,10.65,12.57,47.59359,-54.27349
2021-04-17 01:04:00+00:00,46.0,10.3,36.0,12.77,12.57,47.59359,-54.27349
2021-04-17 01:14:01+00:00,44.0,10.29,43.0,11.62,12.49,47.59359,-54.27349
2021-04-17 01:24:01+00:00,44.0,10.64,41.0,11.52,12.49,47.59359,-54.27349
2021-04-17 01:34:01+00:00,41.0,9.47,48.0,11.2,12.49,47.59359,-54.27349
2021-04-17 01:44:01+00:00,42.0,9.23,47.0,11.62,12.49,47.59359,-54.27349
2021-04-17 01:54:01+00:00,48.0,9.37,44.0,11.54,12.49,47.59359,-54.27349
2021-04-17 02:04:01+00:00,47.0,10.27,45.0,11.27,12.49,47.59359,-54.27349
2021-04-17 02:14:00+00:00,47.0,10.05,41.0,11.44,12.49,47.59359,-54.27349
2021-04-17 02:24:00+00:00,48.0,9.97,47.0,11.56,12.49,47.59359,-54.27349
2021-04-17 02:34:00+00:00,44.0,10.58,40.0,12.08,12.49,47.59359,-54.27349
2021-04-17 02:44:00+00:00,44.0,10.08,48.0,11.64,12.49,47.59359,-54.27349
2021-04-17 02:54:00+00:00,44.0,10.11,49.0,12.19,12.49,47.59359,-54.27349
2021-04-17 03:04:00+00:00,46.0,10.23,46.0,11.46,12.49,47.59359,-54.27349
2021-04-17 03:14:00+00:00,50.0,10.13,52.0,11.17,12.49,47.59359,-54.27349
2021-04-17 03:24:00+00:00,48.0,10.88,44.0,11.85,12.49,47.59359,-54.27349
2021-04-17 03:34:00+00:00,50.0,10.01,59.0,11.57,12.49,47.59359,-54.27349
2021-04-17 03:44:00+00:00,49.0,9.87,44.0,10.99,12.49,47.59359,-54.27349
2021-04-17 03:54:00+00:00,53.0,9.97,60.0,11.29,12.49,47.59359,-54.27349
2021-04-17 04:04:00+00:00,50.0,10.07,53.0,11.29,12.49,47.59359,-54.27349
2021-04-17 04:14:00+00:00,50.0,9.88,55.0,10.46,12.49,47.59359,-54.27349
2021-04-17 04:24:00+00:00,51.0,9.79,49.0,10.94,12.49,47.59359,-54.27349
2021-04-17 04:34:00+00:00,58.0,9.35,66.0,11.02,12.49,47.59359,-54.27349
2021-04-17 04:44:00+00:00,54.0,9.71,60.0,11.2,12.49,47.59359,-54.27349
2021-04-17 04:54:00+00:00,53.0,9.49,61.0,10.7,12.49,47.59359,-54.27349
2021-04-17 05:04:00+00:00,57.0,9.51,62.0,10.71,12.49,47.59359,-54.27349
2021-04-17 05:14:01+00:00,56.0,9.92,52.0,11.27,12.41,47.59359,-54.27349
2021-04-17 05:24:01+00:00,59.0,9.24,54.0,10.43,12.41,47.59359,-54.27349
2021-04-17 05:34:01+00:00,56.0,9.26,64.0,10.55,12.41,47.59359,-54.27349
2021-04-17 05:44:01+00:00,57.0,9.32,56.0,10.45,12.41,47.59359,-54.27349
2021-04-17 05:54:01+00:00,58.0,9.1,59.0,9.92,12.41,47.59359,-54.27349
2021-04-17 06:04:01+00:00,61.0,9.0,61.0,10.25,12.41,47.59359,-54.27349
2021-04-17 06:14:01+00:00,60.0,8.82,57.0,9.84,12.41,47.59359,-54.27349
2021-04-17 06:24:01+00:00,60.0,9.12,64.0,11.39,12.41,47.59359,-54.27349
2021-04-17 06:34:01+00:00,64.0,8.98,66.0,10.77,12.41,47.59359,-54.27349
2021-04-17 06:44:01+00:00,56.0,9.81,53.0,11.58,12.41,47.59359,-54.27349
2021-04-17 06:54:01+00:00,61.0,8.92,65.0,10.68,12.41,47.59359,-54.27349
2021-04-17 07:04:01+00:00,57.0,9.17,55.0,9.86,12.41,47.59359,-54.27349
2021-04-17 07:14:01+00:00,64.0,9.13,62.0,10.25,12.41,47.59359,-54.27349
2021-04-17 07:24:01+00:00,64.0,8.82,69.0,10.14,12.41,47.59359,-54.27349
2021-04-17 07:34:01+00:00,64.0,8.65,60.0,10.31,12.41,47.59359,-54.27349
2021-04-17 07:44:01+00:00,59.0,9.33,56.0,10.33,12.41,47.59359,-54.27349
2021-04-17 07:54:01+00:00,62.0,9.2,61.0,11.19,12.41,47.59359,-54.27349
2021-04-17 08:04:01+00:00,67.0,8.87,65.0,10.17,12.41,47.59359,-54.27349
2021-04-17 08:14:01+00:00,73.0,8.32,72.0,10.3,12.41,47.59359,-54.27349
2021-04-17 08:24:01+00:00,68.0,9.53,74.0,10.55,12.41,47.59359,-54.27349
2021-04-17 08:34:01+00:00,70.0,8.59,74.0,10.24,12.41,47.59359,-54.27349
2021-04-17 08:44:01+00:00,70.0,9.14,69.0,11.0,12.41,47.59359,-54.27349
2021-04-17 08:54:01+00:00,67.0,8.59,70.0,10.33,12.41,47.59359,-54.27349
2021-04-17 09:04:01+00:00,66.0,8.88,69.0,10.68,12.41,47.59359,-54.27349
2021-04-17 09:14:01+00:00,69.0,8.74,71.0,10.28,12.33,47.59359,-54.27349
2021-04-17 09:24:01+00:00,69.0,9.11,70.0,10.82,12.33,47.59359,-54.27349
2021-04-17 09:34:01+00:00,64.0,8.93,70.0,10.68,12.33,47.59359,-54.27349
2021-04-17 09:44:01+00:00,64.0,8.84,70.0,10.13,12.33,47.59359,-54.27349
2021-04-17 09:54:01+00:00,66.0,8.95,72.0,10.74,12.33,47.59359,-54.27349
2021-04-17 10:04:01+00:00,66.0,8.91,69.0,10.84,12.33,47.59359,-54.27349
2021-04-17 10:14:00+00:00,66.0,9.11,71.0,10.62,12.81,47.59359,-54.27349
2021-04-17 10:24:00+00:00,66.0,9.16,68.0,11.14,12.81,47.59359,-54.27349
2021-04-17 10:34:00+00:00,63.0,8.86,60.0,10.32,12.81,47.59359,-54.27349
2021-04-17 10:44:00+00:00,62.0,9.02,67.0,10.71,12.81,47.59359,-54.27349
2021-04-17 10:54:00+00:00,64.0,9.44,66.0,10.8,12.81,47.59359,-54.27349
2021-04-17 11:04:00+00:00,58.0,9.24,66.0,10.42,12.81,47.59359,-54.27349
2021-04-17 11:14:00+00:00,56.0,9.08,63.0,10.13,13.68,47.59359,-54.27349
2021-04-17 11:24:00+00:00,55.0,9.14,64.0,10.74,13.68,47.59359,-54.27349
2021-04-17 11:34:00+00:00,54.0,9.19,53.0,10.04,13.68,47.59359,-54.27349
2021-04-17 11:44:00+00:00,59.0,9.02,65.0,10.23,13.68,47.59359,-54.27349
2021-04-17 11:54:00+00:00,57.0,8.81,65.0,9.78,13.68,47.59359,-54.27349
2021-04-17 12:04:00+00:00,57.0,9.0,62.0,9.88,13.68,47.59359,-54.27349
2021-04-17 12:14:00+00:00,54.0,9.66,55.0,10.79,13.76,47.59359,-54.27349
2021-04-17 12:24:00+00:00,54.0,9.45,52.0,10.41,13.76,47.59359,-54.27349
2021-04-17 12:34:00+00:00,54.0,8.94,56.0,9.83,13.76,47.59359,-54.27349
2021-04-17 12:44:00+00:00,55.0,8.76,65.0,10.49,13.76,47.59359,-54.27349
2021-04-17 12:54:00+00:00,55.0,8.34,61.0,9.7,13.76,47.59359,-54.27349
2021-04-17 13:04:00+00:00,55.0,8.42,64.0,9.69,13.76,47.59359,-54.27349
2021-04-17 13:14:00+00:00,56.0,7.62,63.0,9.19,14.16,47.59359,-54.27349
2021-04-17 13:24:00+00:00,60.0,7.52,59.0,8.68,14.16,47.59359,-54.27349
2021-04-17 13:34:00+00:00,60.0,5.71,58.0,6.9,14.16,47.59359,-54.27349
2021-04-17 13:44:00+00:00,58.0,7.65,58.0,8.67,14.16,47.59359,-54.27349
2021-04-17 13:54:00+00:00,54.0,7.35,54.0,8.52,14.16,47.59359,-54.27349
2021-04-17 14:04:00+00:00,55.0,7.92,54.0,8.67,14.16,47.59359,-54.27349
2021-04-17 14:14:01+00:00,59.0,8.04,55.0,9.16,13.84,47.59359,-54.27349
2021-04-17 14:24:01+00:00,57.0,7.25,58.0,8.49,13.84,47.59359,-54.27349
2021-04-17 14:34:01+00:00,66.0,8.16,68.0,10.27,13.84,47.59359,-54.27349
2021-04-17 14:44:01+00:00,66.0,9.81,65.0,11.26,13.84,47.59359,-54.27349
2021-04-17 14:54:01+00:00,67.0,9.62,66.0,10.85,13.84,47.59359,-54.27349
2021-04-17 15:04:01+00:00,64.0,8.94,65.0,10.4,13.84,47.59359,-54.27349
2021-04-17 15:14:00+00:00,70.0,8.22,71.0,9.46,14.0,47.59359,-54.27349
2021-04-17 15:24:00+00:00,70.0,10.48,70.0,11.99,14.0,47.59359,-54.27349
2021-04-17 15:34:00+00:00,70.0,9.22,69.0,10.35,14.0,47.59359,-54.27349
2021-04-17 15:44:00+00:00,71.0,7.76,64.0,9.2,14.0,47.59359,-54.27349
2021-04-17 15:54:00+00:00,66.0,8.0,70.0,8.71,14.0,47.59359,-54.27349
2021-04-17 16:04:00+00:00,70.0,8.54,78.0,10.39,14.0,47.59359,-54.27349
2021-04-17 16:14:00+00:00,71.0,7.08,62.0,9.07,13.68,47.59359,-54.27349
2021-04-17 16:24:00+00:00,71.0,11.51,66.0,13.73,13.68,47.59359,-54.27349
2021-04-17 16:34:00+00:00,68.0,9.44,74.0,10.91,13.68,47.59359,-54.27349
2021-04-17 16:44:00+00:00,64.0,8.29,62.0,9.2,13.68,47.59359,-54.27349
2021-04-17 16:54:00+00:00,62.0,7.82,63.0,8.56,13.68,47.59359,-54.27349
2021-04-17 17:04:00+00:00,63.0,7.57,70.0,9.32,13.68,47.59359,-54.27349
2021-04-17 17:14:00+00:00,65.0,8.88,59.0,10.92,13.84,47.59359,-54.27349
2021-04-17 17:24:00+00:00,59.0,8.92,59.0,10.06,13.84,47.59359,-54.27349
2021-04-17 17:34:00+00:00,58.0,7.82,57.0,9.14,13.84,47.59359,-54.27349
2021-04-17 17:44:00+00:00,56.0,8.33,54.0,9.11,13.84,47.59359,-54.27349
2021-04-17 17:54:00+00:00,57.0,8.23,56.0,8.77,13.84,47.59359,-54.27349
2021-04-17 18:04:00+00:00,55.0,8.67,52.0,10.42,13.84,47.59359,-54.27349
2021-04-17 18:14:00+00:00,59.0,8.44,57.0,9.88,14.16,47.59359,-54.27349
2021-04-17 18:24:00+00:00,56.0,8.4,57.0,8.95,14.16,47.59359,-54.27349
2021-04-17 18:34:00+00:00,57.0,9.52,58.0,10.81,14.16,47.59359,-54.27349
2021-04-17 18:44:00+00:00,59.0,8.73,55.0,10.04,14.16,47.59359,-54.27349
2021-04-17 18:54:00+00:00,56.0,9.66,54.0,11.23,14.16,47.59359,-54.27349
2021-04-17 19:04:00+00:00,60.0,9.05,56.0,10.48,14.16,47.59359,-54.27349
2021-04-17 19:14:00+00:00,60.0,9.33,63.0,10.64,13.92,47.59359,-54.27349
2021-04-17 19:24:00+00:00,65.0,9.96,65.0,11.56,13.92,47.59359,-54.27349
2021-04-17 19:34:00+00:00,61.0,8.45,64.0,9.46,13.92,47.59359,-54.27349
2021-04-17 19:44:00+00:00,63.0,9.09,70.0,10.72,13.92,47.59359,-54.27349
2021-04-17 19:54:00+00:00,65.0,8.65,65.0,10.04,13.92,47.59359,-54.27349
2021-04-17 20:04:00+00:00,63.0,8.3,62.0,9.31,13.92,47.59359,-54.27349
2021-04-17 20:14:01+00:00,60.0,7.79,60.0,9.01,13.76,47.59359,-54.27349
2021-04-17 20:24:01+00:00,58.0,8.02,55.0,8.71,13.76,47.59359,-54.27349
2021-04-17 20:34:01+00:00,60.0,7.75,56.0,8.67,13.76,47.59359,-54.27349
2021-04-17 20:44:01+00:00,58.0,7.54,58.0,8.13,13.76,47.59359,-54.27349
2021-04-17 20:54:01+00:00,59.0,7.52,56.0,8.46,13.76,47.59359,-54.27349
2021-04-17 21:04:01+00:00,62.0,6.79,58.0,7.75,13.76,47.59359,-54.27349
2021-04-17 21:14:00+00:00,58.0,7.71,57.0,8.59,13.76,47.59359,-54.27349
2021-04-17 21:24:00+00:00,60.0,8.02,57.0,8.81,13.76,47.59359,-54.27349
2021-04-17 21:34:00+00:00,58.0,8.35,58.0,8.97,13.76,47.59359,-54.27349
2021-04-17 21:44:00+00:00,59.0,8.4,57.0,9.79,13.76,47.59359,-54.27349
2021-04-17 21:54:00+00:00,58.0,8.21,55.0,9.1,13.76,47.59359,-54.27349
2021-04-17 22:04:00+00:00,57.0,8.73,60.0,9.57,13.76,47.59359,-54.27349
2021-04-17 22:14:00+00:00,58.0,8.23,56.0,9.01,13.44,47.59359,-54.27349
2021-04-17 22:24:00+00:00,56.0,8.36,53.0,9.15,13.44,47.59359,-54.27349
2021-04-17 22:34:00+00:00,57.0,7.9,55.0,8.5,13.44,47.59359,-54.27349
2021-04-17 22:44:00+00:00,54.0,7.55,53.0,8.25,13.44,47.59359,-54.27349
2021-04-17 22:54:00+00:00,52.0,7.28,57.0,8.12,13.44,47.59359,-54.27349
2021-04-17 23:04:00+00:00,58.0,6.92,59.0,7.84,13.44,47.59359,-54.27349
2021-04-17 23:14:01+00:00,65.0,6.47,60.0,7.75,12.81,47.59359,-54.27349
2021-04-17 23:24:01+00:00,65.0,7.31,64.0,8.79,12.81,47.59359,-54.27349
2021-04-17 23:34:01+00:00,64.0,6.74,60.0,8.26,12.81,47.59359,-54.27349
2021-04-17 23:44:01+00:00,62.0,7.92,72.0,8.79,12.81,47.59359,-54.27349
2021-04-17 23:54:01+00:00,61.0,6.69,66.0,8.61,12.81,47.59359,-54.27349
