timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-10 00:04:01+00:00,330.0,19.08,337.0,23.17,12.25,47.59359,-54.27349
2021-12-10 00:14:01+00:00,319.0,17.67,314.0,21.22,12.25,47.59359,-54.27349
2021-12-10 00:24:01+00:00,318.0,18.49,320.0,21.73,12.25,47.59359,-54.27349
2021-12-10 00:34:01+00:00,310.0,17.31,307.0,19.89,12.25,47.59359,-54.27349
2021-12-10 00:44:01+00:00,313.0,15.28,308.0,17.57,12.25,47.59359,-54.27349
2021-12-10 00:54:01+00:00,310.0,16.48,319.0,21.04,12.25,47.59359,-54.27349
2021-12-10 01:04:01+00:00,313.0,14.24,321.0,19.14,12.25,47.59359,-54.27349
2021-12-10 01:14:01+00:00,307.0,17.76,305.0,20.37,12.17,47.59359,-54.27349
2021-12-10 01:24:01+00:00,316.0,14.74,323.0,18.55,12.17,47.59359,-54.27349
2021-12-10 01:34:01+00:00,315.0,14.36,320.0,17.84,12.17,47.59359,-54.27349
2021-12-10 01:44:01+00:00,307.0,17.97,301.0,24.68,12.17,47.59359,-54.27349
2021-12-10 01:54:01+00:00,311.0,13.91,303.0,18.88,12.17,47.59359,-54.27349
2021-12-10 02:04:01+00:00,306.0,15.28,305.0,18.54,12.17,47.59359,-54.27349
2021-12-10 02:14:00+00:00,302.0,14.05,296.0,17.1,12.17,47.59359,-54.27349
2021-12-10 02:24:00+00:00,301.0,14.83,293.0,17.16,12.17,47.59359,-54.27349
2021-12-10 02:34:00+00:00,303.0,14.94,304.0,17.14,12.17,47.59359,-54.27349
2021-12-10 02:44:00+00:00,298.0,15.44,304.0,17.98,12.17,47.59359,-54.27349
2021-12-10 02:54:00+00:00,307.0,15.0,308.0,19.14,12.17,47.59359,-54.27349
2021-12-10 03:04:00+00:00,303.0,15.75,295.0,20.32,12.17,47.59359,-54.27349
2021-12-10 03:14:01+00:00,304.0,15.73,305.0,20.35,12.17,47.59359,-54.27349
2021-12-10 03:24:01+00:00,305.0,16.01,306.0,18.42,12.17,47.59359,-54.27349
2021-12-10 03:34:01+00:00,303.0,15.63,301.0,20.06,12.17,47.59359,-54.27349
2021-12-10 03:44:01+00:00,299.0,15.32,301.0,17.17,12.17,47.59359,-54.27349
2021-12-10 03:54:01+00:00,296.0,14.46,301.0,16.99,12.17,47.59359,-54.27349
2021-12-10 04:04:01+00:00,304.0,14.23,303.0,17.37,12.17,47.59359,-54.27349
2021-12-10 04:14:00+00:00,298.0,13.07,296.0,16.18,12.17,47.59359,-54.27349
2021-12-10 04:24:00+00:00,299.0,15.01,303.0,16.97,12.17,47.59359,-54.27349
2021-12-10 04:34:00+00:00,298.0,16.42,292.0,24.5,12.17,47.59359,-54.27349
2021-12-10 04:44:00+00:00,308.0,13.5,305.0,16.86,12.17,47.59359,-54.27349
2021-12-10 04:54:00+00:00,304.0,12.76,299.0,16.44,12.17,47.59359,-54.27349
2021-12-10 05:04:00+00:00,310.0,12.15,300.0,16.19,12.17,47.59359,-54.27349
2021-12-10 05:14:00+00:00,302.0,13.16,301.0,17.02,12.17,47.59359,-54.27349
2021-12-10 05:24:00+00:00,305.0,13.69,301.0,16.93,12.17,47.59359,-54.27349
2021-12-10 05:34:00+00:00,303.0,14.81,309.0,17.65,12.17,47.59359,-54.27349
2021-12-10 05:44:00+00:00,304.0,10.75,293.0,13.74,12.17,47.59359,-54.27349
2021-12-10 05:54:00+00:00,300.0,14.81,302.0,17.19,12.17,47.59359,-54.27349
2021-12-10 06:04:00+00:00,292.0,12.95,288.0,14.96,12.17,47.59359,-54.27349
2021-12-10 06:14:01+00:00,304.0,11.33,294.0,15.52,12.17,47.59359,-54.27349
2021-12-10 06:24:01+00:00,299.0,14.24,304.0,16.19,12.17,47.59359,-54.27349
2021-12-10 06:34:01+00:00,294.0,14.02,288.0,15.88,12.17,47.59359,-54.27349
2021-12-10 06:44:01+00:00,294.0,13.92,301.0,16.64,12.17,47.59359,-54.27349
2021-12-10 06:54:01+00:00,296.0,13.66,289.0,15.48,12.17,47.59359,-54.27349
2021-12-10 07:04:01+00:00,291.0,13.93,293.0,15.84,12.17,47.59359,-54.27349
2021-12-10 07:14:00+00:00,299.0,15.25,304.0,17.57,12.17,47.59359,-54.27349
2021-12-10 07:24:00+00:00,295.0,14.62,301.0,16.47,12.17,47.59359,-54.27349
2021-12-10 07:34:00+00:00,294.0,14.27,299.0,16.2,12.17,47.59359,-54.27349
2021-12-10 07:44:00+00:00,301.0,13.2,301.0,16.55,12.17,47.59359,-54.27349
2021-12-10 07:54:00+00:00,302.0,14.73,302.0,17.03,12.17,47.59359,-54.27349
2021-12-10 08:04:00+00:00,313.0,11.41,300.0,15.49,12.17,47.59359,-54.27349
2021-12-10 08:14:00+00:00,306.0,11.89,302.0,16.12,12.17,47.59359,-54.27349
2021-12-10 08:24:00+00:00,307.0,9.74,289.0,14.16,12.17,47.59359,-54.27349
2021-12-10 08:34:00+00:00,291.0,14.0,292.0,15.46,12.17,47.59359,-54.27349
2021-12-10 08:44:00+00:00,292.0,14.43,296.0,16.49,12.17,47.59359,-54.27349
2021-12-10 08:54:00+00:00,297.0,14.17,301.0,16.71,12.17,47.59359,-54.27349
2021-12-10 09:04:00+00:00,294.0,13.57,298.0,16.27,12.17,47.59359,-54.27349
2021-12-10 09:14:01+00:00,294.0,13.83,299.0,15.58,12.17,47.59359,-54.27349
2021-12-10 09:24:01+00:00,287.0,14.06,274.0,16.21,12.17,47.59359,-54.27349
2021-12-10 09:34:01+00:00,286.0,13.53,292.0,15.68,12.17,47.59359,-54.27349
2021-12-10 09:44:01+00:00,296.0,10.12,287.0,14.41,12.17,47.59359,-54.27349
2021-12-10 09:54:01+00:00,291.0,12.37,292.0,15.35,12.17,47.59359,-54.27349
2021-12-10 10:04:01+00:00,287.0,11.14,283.0,14.79,12.17,47.59359,-54.27349
2021-12-10 10:14:01+00:00,286.0,12.82,298.0,15.36,12.17,47.59359,-54.27349
2021-12-10 10:24:01+00:00,297.0,14.7,296.0,17.39,12.17,47.59359,-54.27349
2021-12-10 10:34:01+00:00,295.0,13.09,292.0,15.58,12.17,47.59359,-54.27349
2021-12-10 10:44:01+00:00,293.0,13.83,293.0,15.72,12.17,47.59359,-54.27349
2021-12-10 10:54:01+00:00,300.0,14.89,297.0,16.45,12.17,47.59359,-54.27349
2021-12-10 11:04:01+00:00,297.0,14.81,300.0,17.04,12.17,47.59359,-54.27349
2021-12-10 11:14:00+00:00,302.0,13.73,301.0,16.4,12.17,47.59359,-54.27349
2021-12-10 11:24:00+00:00,303.0,13.24,300.0,16.76,12.17,47.59359,-54.27349
2021-12-10 11:34:00+00:00,306.0,12.48,300.0,15.68,12.17,47.59359,-54.27349
2021-12-10 11:44:00+00:00,301.0,14.21,299.0,16.32,12.17,47.59359,-54.27349
2021-12-10 11:54:00+00:00,310.0,15.76,313.0,19.39,12.17,47.59359,-54.27349
2021-12-10 12:04:00+00:00,314.0,10.89,302.0,15.54,12.17,47.59359,-54.27349
2021-12-10 12:14:00+00:00,303.0,10.76,292.0,14.94,14.16,47.59359,-54.27349
2021-12-10 12:24:00+00:00,311.0,9.74,296.0,15.87,14.16,47.59359,-54.27349
2021-12-10 12:34:00+00:00,305.0,9.03,294.0,13.8,14.16,47.59359,-54.27349
2021-12-10 12:44:00+00:00,299.0,10.16,289.0,14.86,14.16,47.59359,-54.27349
2021-12-10 12:54:00+00:00,322.0,8.39,300.0,13.68,14.16,47.59359,-54.27349
2021-12-10 13:04:00+00:00,307.0,9.45,298.0,13.96,14.16,47.59359,-54.27349
2021-12-10 13:14:01+00:00,306.0,9.37,300.0,14.73,13.76,47.59359,-54.27349
2021-12-10 13:24:01+00:00,313.0,6.9,304.0,8.86,13.76,47.59359,-54.27349
2021-12-10 13:34:01+00:00,322.0,7.98,302.0,14.23,13.76,47.59359,-54.27349
2021-12-10 13:44:01+00:00,306.0,6.04,299.0,11.52,13.76,47.59359,-54.27349
2021-12-10 13:54:01+00:00,316.0,9.33,309.0,11.4,13.76,47.59359,-54.27349
2021-12-10 14:04:01+00:00,315.0,7.79,313.0,9.78,13.76,47.59359,-54.27349
2021-12-10 14:14:00+00:00,302.0,11.93,302.0,15.12,14.32,47.59359,-54.27349
2021-12-10 14:24:00+00:00,321.0,9.1,323.0,11.32,14.32,47.59359,-54.27349
2021-12-10 14:34:00+00:00,314.0,11.37,299.0,15.87,14.32,47.59359,-54.27349
2021-12-10 14:44:00+00:00,306.0,9.41,298.0,15.04,14.32,47.59359,-54.27349
2021-12-10 14:54:00+00:00,312.0,11.18,302.0,15.85,14.32,47.59359,-54.27349
2021-12-10 15:04:00+00:00,318.0,9.05,302.0,13.98,14.32,47.59359,-54.27349
2021-12-10 15:14:01+00:00,307.0,9.78,296.0,13.96,13.68,47.59359,-54.27349
2021-12-10 15:24:01+00:00,317.0,10.82,300.0,13.72,13.68,47.59359,-54.27349
2021-12-10 15:34:01+00:00,313.0,7.7,322.0,9.23,13.68,47.59359,-54.27349
2021-12-10 15:44:01+00:00,315.0,7.98,317.0,9.41,13.68,47.59359,-54.27349
2021-12-10 15:54:01+00:00,320.0,9.12,322.0,10.35,13.68,47.59359,-54.27349
2021-12-10 16:04:01+00:00,311.0,10.47,300.0,14.32,13.68,47.59359,-54.27349
2021-12-10 16:14:00+00:00,305.0,11.31,299.0,15.21,14.4,47.59359,-54.27349
2021-12-10 16:24:00+00:00,300.0,8.85,287.0,13.54,14.4,47.59359,-54.27349
2021-12-10 16:34:00+00:00,293.0,9.5,286.0,13.38,14.4,47.59359,-54.27349
2021-12-10 16:44:00+00:00,305.0,8.89,295.0,13.76,14.4,47.59359,-54.27349
2021-12-10 16:54:00+00:00,291.0,11.82,291.0,14.67,14.4,47.59359,-54.27349
2021-12-10 17:04:00+00:00,294.0,11.53,290.0,14.12,14.4,47.59359,-54.27349
2021-12-10 17:14:00+00:00,304.0,9.05,287.0,14.58,14.4,47.59359,-54.27349
2021-12-10 17:24:00+00:00,298.0,11.14,292.0,14.27,14.4,47.59359,-54.27349
2021-12-10 17:34:00+00:00,301.0,10.22,295.0,14.19,14.4,47.59359,-54.27349
2021-12-10 17:44:00+00:00,315.0,8.07,311.0,9.43,14.4,47.59359,-54.27349
2021-12-10 17:54:00+00:00,301.0,12.17,298.0,15.08,14.4,47.59359,-54.27349
2021-12-10 18:04:00+00:00,313.0,7.25,317.0,8.67,14.4,47.59359,-54.27349
2021-12-10 18:14:01+00:00,313.0,8.24,313.0,9.74,14.4,47.59359,-54.27349
2021-12-10 18:24:01+00:00,316.0,7.65,315.0,8.84,14.4,47.59359,-54.27349
2021-12-10 18:34:01+00:00,320.0,6.65,325.0,7.84,14.4,47.59359,-54.27349
2021-12-10 18:44:01+00:00,304.0,6.13,301.0,8.93,14.4,47.59359,-54.27349
2021-12-10 18:54:01+00:00,300.0,5.34,298.0,6.73,14.4,47.59359,-54.27349
2021-12-10 19:04:01+00:00,301.0,7.68,298.0,9.18,14.4,47.59359,-54.27349
2021-12-10 19:14:01+00:00,301.0,7.33,303.0,8.53,13.44,47.59359,-54.27349
2021-12-10 19:24:01+00:00,306.0,7.5,307.0,9.19,13.44,47.59359,-54.27349
2021-12-10 19:34:01+00:00,312.0,6.08,306.0,8.23,13.44,47.59359,-54.27349
2021-12-10 19:44:01+00:00,307.0,5.67,296.0,7.21,13.44,47.59359,-54.27349
2021-12-10 19:54:01+00:00,310.0,6.22,305.0,7.45,13.44,47.59359,-54.27349
2021-12-10 20:04:01+00:00,305.0,5.21,302.0,6.06,13.44,47.59359,-54.27349
2021-12-10 20:14:01+00:00,308.0,6.36,307.0,8.02,12.73,47.59359,-54.27349
2021-12-10 20:24:01+00:00,310.0,5.67,308.0,6.52,12.73,47.59359,-54.27349
2021-12-10 20:34:01+00:00,298.0,5.15,297.0,6.48,12.73,47.59359,-54.27349
2021-12-10 20:44:01+00:00,299.0,5.84,291.0,6.94,12.73,47.59359,-54.27349
2021-12-10 20:54:01+00:00,291.0,7.09,288.0,8.0,12.73,47.59359,-54.27349
2021-12-10 21:04:01+00:00,303.0,5.2,298.0,6.34,12.73,47.59359,-54.27349
2021-12-10 21:14:01+00:00,294.0,7.05,299.0,8.05,12.65,47.59359,-54.27349
2021-12-10 21:24:01+00:00,296.0,5.94,296.0,7.71,12.65,47.59359,-54.27349
2021-12-10 21:34:01+00:00,294.0,6.03,293.0,7.27,12.65,47.59359,-54.27349
2021-12-10 21:44:01+00:00,304.0,7.01,302.0,8.12,12.65,47.59359,-54.27349
2021-12-10 21:54:01+00:00,308.0,6.5,316.0,7.42,12.65,47.59359,-54.27349
2021-12-10 22:04:01+00:00,311.0,6.18,307.0,7.47,12.65,47.59359,-54.27349
2021-12-10 22:14:01+00:00,307.0,5.39,310.0,6.34,12.57,47.59359,-54.27349
2021-12-10 22:24:01+00:00,301.0,5.71,298.0,6.94,12.57,47.59359,-54.27349
2021-12-10 22:34:01+00:00,310.0,6.05,303.0,7.67,12.57,47.59359,-54.27349
2021-12-10 22:44:01+00:00,307.0,4.89,306.0,6.41,12.57,47.59359,-54.27349
2021-12-10 22:54:01+00:00,300.0,5.44,297.0,6.92,12.57,47.59359,-54.27349
2021-12-10 23:04:01+00:00,296.0,5.21,291.0,7.03,12.57,47.59359,-54.27349
2021-12-10 23:14:01+00:00,302.0,4.93,294.0,6.77,12.57,47.59359,-54.27349
2021-12-10 23:24:01+00:00,304.0,4.9,295.0,6.09,12.57,47.59359,-54.27349
2021-12-10 23:34:01+00:00,298.0,4.69,285.0,5.7,12.57,47.59359,-54.27349
2021-12-10 23:44:01+00:00,301.0,4.76,306.0,6.17,12.57,47.59359,-54.27349
2021-12-10 23:54:01+00:00,313.0,5.46,322.0,6.46,12.57,47.59359,-54.27349
