timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-10 00:00:00+00:00,8.0,4.0,6.82,7.48,,47.59359,-54.27349
2018-05-10 00:10:00+00:00,11.0,12.0,6.88,7.63,,47.59359,-54.27349
2018-05-10 00:20:00+00:00,16.0,13.0,5.42,6.42,,47.59359,-54.27349
2018-05-10 00:30:00+00:00,11.0,11.0,6.57,8.02,,47.59359,-54.27349
2018-05-10 00:40:00+00:00,15.0,16.0,7.46,8.14,,47.59359,-54.27349
2018-05-10 00:50:00+00:00,24.0,27.0,6.5,8.14,,47.59359,-54.27349
2018-05-10 01:00:00+00:00,15.0,21.0,7.05,7.78,,47.59359,-54.27349
2018-05-10 01:10:00+00:00,83.0,92.0,4.22,5.65,,47.59359,-54.27349
2018-05-10 01:20:00+00:00,86.0,86.0,4.63,5.26,,47.59359,-54.27349
2018-05-10 01:30:00+00:00,97.0,87.0,4.49,5.49,,47.59359,-54.27349
2018-05-10 01:40:00+00:00,103.0,120.0,3.5,5.42,,47.59359,-54.27349
2018-05-10 01:50:00+00:00,97.0,93.0,3.77,5.25,,47.59359,-54.27349
2018-05-10 02:00:00+00:00,117.0,96.0,2.63,3.83,,47.59359,-54.27349
2018-05-10 02:10:00+00:00,126.0,129.0,2.6,3.37,,47.59359,-54.27349
2018-05-10 02:20:00+00:00,145.0,142.0,3.32,3.8,,47.59359,-54.27349
2018-05-10 02:30:00+00:00,125.0,135.0,1.62,2.44,,47.59359,-54.27349
2018-05-10 02:40:00+00:00,153.0,155.0,2.15,2.39,,47.59359,-54.27349
2018-05-10 02:50:00+00:00,116.0,118.0,1.89,2.25,,47.59359,-54.27349
2018-05-10 03:00:00+00:00,103.0,101.0,1.3,1.87,,47.59359,-54.27349
2018-05-10 03:10:00+00:00,92.0,96.0,1.61,2.01,,47.59359,-54.27349
2018-05-10 03:20:00+00:00,354.0,358.0,2.73,3.02,,47.59359,-54.27349
2018-05-10 03:30:00+00:00,11.0,13.0,1.95,2.24,,47.59359,-54.27349
2018-05-10 03:40:00+00:00,12.0,12.0,2.1,2.17,,47.59359,-54.27349
2018-05-10 03:50:00+00:00,5.0,11.0,1.46,1.62,,47.59359,-54.27349
2018-05-10 04:00:00+00:00,352.0,351.0,1.64,1.83,,47.59359,-54.27349
2018-05-10 04:10:00+00:00,13.0,14.0,1.41,1.63,,47.59359,-54.27349
2018-05-10 04:20:00+00:00,33.0,35.0,0.64,1.06,,47.59359,-54.27349
2018-05-10 04:30:00+00:00,347.0,352.0,0.84,0.95,,47.59359,-54.27349
2018-05-10 04:40:00+00:00,344.0,348.0,0.21,0.34,,47.59359,-54.27349
2018-05-10 04:50:00+00:00,355.0,1.0,1.24,1.43,,47.59359,-54.27349
2018-05-10 05:00:00+00:00,328.0,327.0,0.73,0.88,,47.59359,-54.27349
2018-05-10 05:10:00+00:00,13.0,13.0,1.55,1.69,,47.59359,-54.27349
2018-05-10 05:20:00+00:00,32.0,32.0,2.37,2.66,,47.59359,-54.27349
2018-05-10 05:30:00+00:00,22.0,26.0,2.48,2.83,,47.59359,-54.27349
2018-05-10 05:40:00+00:00,15.0,16.0,2.53,2.99,,47.59359,-54.27349
2018-05-10 05:50:00+00:00,27.0,17.0,2.37,2.83,,47.59359,-54.27349
2018-05-10 06:00:00+00:00,27.0,30.0,1.84,2.3,,47.59359,-54.27349
2018-05-10 06:10:00+00:00,22.0,25.0,3.1,3.42,,47.59359,-54.27349
2018-05-10 06:20:00+00:00,16.0,18.0,2.3,2.59,,47.59359,-54.27349
2018-05-10 06:30:00+00:00,356.0,358.0,1.95,2.27,,47.59359,-54.27349
2018-05-10 06:40:00+00:00,355.0,353.0,0.95,1.22,,47.59359,-54.27349
2018-05-10 06:50:00+00:00,6.0,5.0,1.01,1.15,,47.59359,-54.27349
2018-05-10 07:00:00+00:00,19.0,12.0,0.61,0.8,,47.59359,-54.27349
2018-05-10 07:10:00+00:00,354.0,358.0,0.88,1.05,,47.59359,-54.27349
2018-05-10 07:20:00+00:00,266.0,264.0,0.19,0.59,,47.59359,-54.27349
2018-05-10 07:30:00+00:00,250.0,259.0,0.85,0.96,,47.59359,-54.27349
2018-05-10 07:40:00+00:00,223.0,223.0,1.08,1.23,,47.59359,-54.27349
2018-05-10 07:50:00+00:00,246.0,258.0,0.29,0.41,,47.59359,-54.27349
2018-05-10 08:00:00+00:00,280.0,280.0,1.38,1.48,,47.59359,-54.27349
2018-05-10 08:10:00+00:00,326.0,340.0,0.27,0.45,,47.59359,-54.27349
2018-05-10 08:20:00+00:00,193.0,203.0,0.44,0.65,,47.59359,-54.27349
2018-05-10 08:30:00+00:00,154.0,154.0,1.18,1.32,,47.59359,-54.27349
2018-05-10 08:40:00+00:00,193.0,196.0,1.52,1.8,,47.59359,-54.27349
2018-05-10 08:50:00+00:00,162.0,168.0,0.8,0.98,,47.59359,-54.27349
2018-05-10 09:00:00+00:00,265.0,263.0,0.85,1.23,,47.59359,-54.27349
2018-05-10 09:10:00+00:00,341.0,343.0,1.48,1.76,,47.59359,-54.27349
2018-05-10 09:20:00+00:00,0.0,2.0,1.67,1.87,,47.59359,-54.27349
2018-05-10 09:30:00+00:00,9.0,16.0,1.53,1.93,,47.59359,-54.27349
2018-05-10 09:40:00+00:00,25.0,28.0,0.81,1.03,,47.59359,-54.27349
2018-05-10 09:50:00+00:00,90.0,81.0,0.79,0.99,,47.59359,-54.27349
2018-05-10 10:00:00+00:00,74.0,74.0,1.0,1.17,,47.59359,-54.27349
2018-05-10 10:10:00+00:00,111.0,105.0,0.33,0.58,,47.59359,-54.27349
2018-05-10 10:20:00+00:00,152.0,148.0,0.9,1.24,,47.59359,-54.27349
2018-05-10 10:30:00+00:00,197.0,201.0,1.78,1.89,,47.59359,-54.27349
2018-05-10 10:40:00+00:00,172.0,172.0,1.53,1.8,,47.59359,-54.27349
2018-05-10 10:50:00+00:00,193.0,200.0,1.15,1.42,,47.59359,-54.27349
2018-05-10 11:00:00+00:00,222.0,222.0,1.22,1.41,,47.59359,-54.27349
2018-05-10 11:10:00+00:00,238.0,241.0,1.25,1.46,,47.59359,-54.27349
2018-05-10 11:20:00+00:00,239.0,243.0,0.83,1.17,,47.59359,-54.27349
2018-05-10 11:30:00+00:00,258.0,263.0,2.9,3.19,,47.59359,-54.27349
2018-05-10 11:40:00+00:00,259.0,260.0,2.58,2.91,,47.59359,-54.27349
2018-05-10 11:50:00+00:00,258.0,259.0,2.5,2.67,,47.59359,-54.27349
2018-05-10 12:00:00+00:00,257.0,262.0,2.48,2.76,,47.59359,-54.27349
2018-05-10 12:10:00+00:00,252.0,253.0,3.18,3.35,,47.59359,-54.27349
2018-05-10 12:20:00+00:00,250.0,249.0,2.64,2.92,,47.59359,-54.27349
2018-05-10 12:30:00+00:00,258.0,258.0,1.99,2.32,,47.59359,-54.27349
2018-05-10 12:40:00+00:00,254.0,258.0,2.91,3.17,,47.59359,-54.27349
2018-05-10 12:50:00+00:00,251.0,253.0,3.75,4.33,,47.59359,-54.27349
2018-05-10 13:00:00+00:00,231.0,232.0,5.4,5.76,,47.59359,-54.27349
2018-05-10 13:30:00+00:00,236.0,240.0,7.08,7.78,,47.59359,-54.27349
2018-05-10 13:40:00+00:00,241.0,241.0,7.36,8.22,,47.59359,-54.27349
2018-05-10 13:50:00+00:00,242.0,246.0,8.15,9.2,,47.59359,-54.27349
2018-05-10 14:00:00+00:00,239.0,241.0,7.7,8.9,,47.59359,-54.27349
2018-05-10 14:10:00+00:00,241.0,245.0,7.83,9.77,,47.59359,-54.27349
2018-05-10 14:20:00+00:00,240.0,238.0,7.41,9.02,,47.59359,-54.27349
2018-05-10 14:30:00+00:00,244.0,241.0,8.29,9.34,,47.59359,-54.27349
2018-05-10 14:40:00+00:00,241.0,239.0,8.18,9.3,,47.59359,-54.27349
2018-05-10 14:50:00+00:00,242.0,240.0,7.28,8.52,,47.59359,-54.27349
2018-05-10 15:00:00+00:00,237.0,239.0,8.03,9.13,,47.59359,-54.27349
2018-05-10 15:10:00+00:00,238.0,244.0,8.18,9.45,,47.59359,-54.27349
2018-05-10 15:20:00+00:00,240.0,239.0,8.42,9.41,,47.59359,-54.27349
2018-05-10 15:30:00+00:00,234.0,237.0,8.84,9.56,,47.59359,-54.27349
2018-05-10 15:40:00+00:00,235.0,233.0,9.33,10.4,,47.59359,-54.27349
2018-05-10 15:50:00+00:00,234.0,240.0,9.24,10.24,,47.59359,-54.27349
2018-05-10 16:00:00+00:00,233.0,234.0,8.77,10.76,,47.59359,-54.27349
2018-05-10 16:10:00+00:00,233.0,236.0,8.72,10.19,,47.59359,-54.27349
2018-05-10 16:20:00+00:00,236.0,234.0,9.41,11.02,,47.59359,-54.27349
2018-05-10 16:30:00+00:00,239.0,239.0,10.03,11.97,,47.59359,-54.27349
2018-05-10 16:40:00+00:00,237.0,235.0,9.52,10.49,,47.59359,-54.27349
2018-05-10 16:50:00+00:00,238.0,237.0,8.85,10.12,,47.59359,-54.27349
2018-05-10 17:00:00+00:00,243.0,241.0,6.99,8.23,,47.59359,-54.27349
2018-05-10 17:10:00+00:00,242.0,239.0,8.96,10.52,,47.59359,-54.27349
2018-05-10 17:20:00+00:00,243.0,249.0,8.52,9.44,,47.59359,-54.27349
2018-05-10 17:30:00+00:00,243.0,237.0,7.93,9.72,,47.59359,-54.27349
2018-05-10 17:40:00+00:00,243.0,243.0,8.92,10.33,,47.59359,-54.27349
2018-05-10 17:50:00+00:00,243.0,239.0,7.93,9.33,,47.59359,-54.27349
2018-05-10 18:00:00+00:00,239.0,237.0,7.69,9.25,,47.59359,-54.27349
2018-05-10 18:10:00+00:00,240.0,238.0,8.42,9.73,,47.59359,-54.27349
2018-05-10 18:20:00+00:00,238.0,232.0,8.36,9.42,,47.59359,-54.27349
2018-05-10 18:30:00+00:00,238.0,236.0,7.9,9.34,,47.59359,-54.27349
2018-05-10 18:40:00+00:00,243.0,249.0,7.65,8.84,,47.59359,-54.27349
2018-05-10 18:50:00+00:00,242.0,241.0,9.08,10.21,,47.59359,-54.27349
2018-05-10 19:00:00+00:00,246.0,242.0,7.19,8.7,,47.59359,-54.27349
2018-05-10 19:10:00+00:00,243.0,240.0,7.82,9.41,,47.59359,-54.27349
2018-05-10 19:20:00+00:00,236.0,239.0,7.94,8.82,,47.59359,-54.27349
2018-05-10 19:30:00+00:00,234.0,233.0,7.1,7.86,,47.59359,-54.27349
2018-05-10 19:40:00+00:00,235.0,234.0,5.93,6.64,,47.59359,-54.27349
2018-05-10 19:50:00+00:00,238.0,239.0,7.15,8.08,,47.59359,-54.27349
2018-05-10 20:00:00+00:00,237.0,240.0,7.39,8.17,,47.59359,-54.27349
2018-05-10 20:10:00+00:00,237.0,245.0,6.42,7.14,,47.59359,-54.27349
2018-05-10 20:20:00+00:00,226.0,233.0,5.87,6.66,,47.59359,-54.27349
2018-05-10 20:30:00+00:00,233.0,234.0,6.45,7.91,,47.59359,-54.27349
2018-05-10 20:40:00+00:00,231.0,230.0,6.21,6.89,,47.59359,-54.27349
2018-05-10 20:50:00+00:00,228.0,230.0,7.36,8.22,,47.59359,-54.27349
2018-05-10 21:00:00+00:00,229.0,229.0,6.13,7.1,,47.59359,-54.27349
2018-05-10 21:10:00+00:00,235.0,242.0,5.29,6.1,,47.59359,-54.27349
2018-05-10 21:20:00+00:00,236.0,231.0,5.13,6.18,,47.59359,-54.27349
2018-05-10 21:30:00+00:00,230.0,220.0,4.31,5.03,,47.59359,-54.27349
2018-05-10 21:40:00+00:00,209.0,213.0,4.33,4.98,,47.59359,-54.27349
2018-05-10 21:50:00+00:00,203.0,203.0,3.37,3.9,,47.59359,-54.27349
2018-05-10 22:00:00+00:00,191.0,194.0,2.8,3.44,,47.59359,-54.27349
2018-05-10 22:10:00+00:00,172.0,176.0,2.68,3.12,,47.59359,-54.27349
2018-05-10 22:20:00+00:00,187.0,184.0,5.35,6.12,,47.59359,-54.27349
2018-05-10 22:30:00+00:00,184.0,183.0,5.02,5.53,,47.59359,-54.27349
2018-05-10 22:40:00+00:00,179.0,183.0,3.49,4.48,,47.59359,-54.27349
2018-05-10 22:50:00+00:00,184.0,185.0,6.6,7.53,,47.59359,-54.27349
2018-05-10 23:00:00+00:00,180.0,177.0,7.02,7.67,,47.59359,-54.27349
2018-05-10 23:10:00+00:00,191.0,195.0,6.99,8.15,,47.59359,-54.27349
2018-05-10 23:20:00+00:00,188.0,187.0,8.31,9.15,,47.59359,-54.27349
2018-05-10 23:30:00+00:00,195.0,194.0,7.94,9.07,,47.59359,-54.27349
2018-05-10 23:40:00+00:00,195.0,198.0,8.5,8.96,,47.59359,-54.27349
2018-05-10 23:50:00+00:00,205.0,206.0,6.82,7.62,,47.59359,-54.27349
