timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-06 00:00:00+00:00,346.6063,1.7,13.05,47.84626,-54.09684
2019-04-06 00:10:00+00:00,350.0613,1.69,12.89,47.84626,-54.09684
2019-04-06 00:20:00+00:00,349.2513,1.66,12.97,47.84626,-54.09684
2019-04-06 00:30:00+00:00,345.6946,1.6,12.97,47.84626,-54.09684
2019-04-06 00:40:00+00:00,346.8414,1.6,12.97,47.84626,-54.09684
2019-04-06 00:50:00+00:00,348.6963,1.65,12.97,47.84626,-54.09684
2019-04-06 01:00:00+00:00,345.9979,1.68,12.89,47.84626,-54.09684
2019-04-06 01:10:00+00:00,344.628,1.69,12.81,47.84626,-54.09684
2019-04-06 01:20:00+00:00,349.088,1.69,12.89,47.84626,-54.09684
2019-04-06 01:30:00+00:00,346.6163,1.68,12.89,47.84626,-54.09684
2019-04-06 01:40:00+00:00,341.6462,1.7,12.97,47.84626,-54.09684
2019-04-06 01:50:00+00:00,337.9713,1.65,12.97,47.84626,-54.09684
2019-04-06 02:00:00+00:00,335.4097,1.06,12.89,47.84626,-54.09684
2019-04-06 02:10:00+00:00,330.3929,1.4,12.81,47.84626,-54.09684
2019-04-06 02:20:00+00:00,324.5663,1.14,12.89,47.84626,-54.09684
2019-04-06 02:30:00+00:00,323.0797,1.0,12.89,47.84626,-54.09684
2019-04-06 02:40:00+00:00,316.558,1.0,12.89,47.84626,-54.09684
2019-04-06 02:50:00+00:00,306.5563,1.0,12.89,47.84626,-54.09684
2019-04-06 03:00:00+00:00,296.828,1.0,12.81,47.84626,-54.09684
2019-04-06 03:10:00+00:00,288.778,1.19,12.73,47.84626,-54.09684
2019-04-06 03:20:00+00:00,282.2031,1.22,12.81,47.84626,-54.09684
2019-04-06 03:30:00+00:00,273.3514,1.39,12.89,47.84626,-54.09684
2019-04-06 03:40:00+00:00,264.6281,1.5,12.89,47.84626,-54.09684
2019-04-06 03:50:00+00:00,256.4481,1.5,12.89,47.84626,-54.09684
2019-04-06 04:00:00+00:00,246.2414,1.5,12.81,47.84626,-54.09684
2019-04-06 04:10:00+00:00,234.4498,1.5,12.73,47.84626,-54.09684
2019-04-06 04:20:00+00:00,226.4181,1.5,12.81,47.84626,-54.09684
2019-04-06 04:30:00+00:00,218.2181,1.5,12.81,47.84626,-54.09684
2019-04-06 04:40:00+00:00,208.4365,1.5,12.89,47.84626,-54.09684
2019-04-06 04:50:00+00:00,197.0664,1.51,12.89,47.84626,-54.09684
2019-04-06 05:00:00+00:00,192.5198,1.5,12.81,47.84626,-54.09684
2019-04-06 05:10:00+00:00,191.7298,1.5,12.73,47.84626,-54.09684
2019-04-06 05:20:00+00:00,186.1131,1.5,12.81,47.84626,-54.09684
2019-04-06 05:30:00+00:00,182.0165,1.59,12.81,47.84626,-54.09684
2019-04-06 05:40:00+00:00,186.9581,1.6,12.81,47.84626,-54.09684
2019-04-06 05:50:00+00:00,188.6098,1.58,12.81,47.84626,-54.09684
2019-04-06 06:00:00+00:00,182.7748,1.59,12.73,47.84626,-54.09684
2019-04-06 06:10:00+00:00,182.8931,1.5,12.65,47.84626,-54.09684
2019-04-06 06:20:00+00:00,188.2464,1.4,12.81,47.84626,-54.09684
2019-04-06 06:30:00+00:00,189.9715,1.3,12.81,47.84626,-54.09684
2019-04-06 06:40:00+00:00,189.6431,1.2,12.81,47.84626,-54.09684
2019-04-06 06:50:00+00:00,195.0165,1.1,12.81,47.84626,-54.09684
2019-04-06 07:00:00+00:00,203.4481,0.7,12.73,47.84626,-54.09684
2019-04-06 07:10:00+00:00,207.2164,0.7,12.65,47.84626,-54.09684
2019-04-06 07:20:00+00:00,208.4281,0.8,12.73,47.84626,-54.09684
2019-04-06 07:30:00+00:00,215.4748,0.9,12.73,47.84626,-54.09684
2019-04-06 07:40:00+00:00,224.9998,0.97,12.81,47.84626,-54.09684
2019-04-06 07:50:00+00:00,228.0031,1.0,12.81,47.84626,-54.09684
2019-04-06 08:00:00+00:00,229.7481,0.99,12.73,47.84626,-54.09684
2019-04-06 08:10:00+00:00,235.8197,0.9,12.65,47.84626,-54.09684
2019-04-06 08:20:00+00:00,240.7997,0.8,12.73,47.84626,-54.09684
2019-04-06 08:30:00+00:00,242.3314,0.85,12.73,47.84626,-54.09684
2019-04-06 08:40:00+00:00,243.3714,0.88,12.73,47.84626,-54.09684
2019-04-06 08:50:00+00:00,250.1198,0.5,12.73,47.84626,-54.09684
2019-04-06 09:00:00+00:00,258.0932,0.45,12.65,47.84626,-54.09684
2019-04-06 09:10:00+00:00,263.6365,0.5,12.65,47.84626,-54.09684
2019-04-06 09:20:00+00:00,264.6481,0.95,12.73,47.84626,-54.09684
2019-04-06 09:30:00+00:00,270.3397,1.2,12.89,47.84626,-54.09684
2019-04-06 09:40:00+00:00,278.1314,1.18,13.13,47.84626,-54.09684
2019-04-06 09:50:00+00:00,285.2714,1.1,13.44,47.84626,-54.09684
2019-04-06 10:00:00+00:00,289.8063,0.7,13.76,47.84626,-54.09684
2019-04-06 10:10:00+00:00,297.0697,0.58,13.68,47.84626,-54.09684
2019-04-06 10:20:00+00:00,304.4514,0.5,13.84,47.84626,-54.09684
2019-04-06 10:30:00+00:00,310.4496,0.49,13.84,47.84626,-54.09684
2019-04-06 10:40:00+00:00,314.2563,0.48,13.84,47.84626,-54.09684
2019-04-06 10:50:00+00:00,320.2713,0.5,13.84,47.84626,-54.09684
2019-04-06 11:00:00+00:00,331.6163,0.5,13.68,47.84626,-54.09684
2019-04-06 11:10:00+00:00,338.0046,0.5,13.68,47.84626,-54.09684
2019-04-06 11:20:00+00:00,339.7346,0.6,13.84,47.84626,-54.09684
2019-04-06 11:30:00+00:00,347.0996,0.59,13.92,47.84626,-54.09684
2019-04-06 11:40:00+00:00,358.8846,0.56,14.0,47.84626,-54.09684
2019-04-06 11:50:00+00:00,362.7147,0.5,14.16,47.84626,-54.09684
2019-04-06 12:00:00+00:00,362.6979,0.5,14.24,47.84626,-54.09684
2019-04-06 12:10:00+00:00,367.2263,0.5,14.4,47.84626,-54.09684
2019-04-06 12:20:00+00:00,370.8279,0.5,14.56,47.84626,-54.09684
2019-04-06 12:30:00+00:00,371.4679,0.45,14.64,47.84626,-54.09684
2019-04-06 12:40:00+00:00,376.4379,0.46,14.72,47.84626,-54.09684
2019-04-06 12:50:00+00:00,379.2628,0.49,14.8,47.84626,-54.09684
2019-04-06 13:00:00+00:00,376.8763,0.5,14.72,47.84626,-54.09684
2019-04-06 13:10:00+00:00,375.6813,0.4,14.72,47.84626,-54.09684
2019-04-06 13:20:00+00:00,373.088,0.4,14.88,47.84626,-54.09684
2019-04-06 13:30:00+00:00,366.8947,0.4,14.88,47.84626,-54.09684
2019-04-06 13:40:00+00:00,359.1113,0.4,14.8,47.84626,-54.09684
2019-04-06 13:50:00+00:00,354.9213,0.4,14.8,47.84626,-54.09684
2019-04-06 14:00:00+00:00,352.1597,0.4,14.64,47.84626,-54.09684
2019-04-06 14:10:00+00:00,341.0447,0.42,14.64,47.84626,-54.09684
2019-04-06 14:20:00+00:00,329.3846,0.44,14.8,47.84626,-54.09684
2019-04-06 14:30:00+00:00,324.7596,0.44,14.88,47.84626,-54.09684
2019-04-06 14:40:00+00:00,317.5797,0.43,14.8,47.84626,-54.09684
2019-04-06 14:50:00+00:00,306.4997,0.46,14.8,47.84626,-54.09684
2019-04-06 15:00:00+00:00,298.8231,0.47,14.72,47.84626,-54.09684
2019-04-06 15:10:00+00:00,289.5864,0.46,14.64,47.84626,-54.09684
2019-04-06 15:20:00+00:00,276.3914,0.46,14.72,47.84626,-54.09684
2019-04-06 15:30:00+00:00,265.9564,0.54,14.72,47.84626,-54.09684
2019-04-06 15:40:00+00:00,257.8531,0.6,14.72,47.84626,-54.09684
2019-04-06 15:50:00+00:00,248.2798,0.5,14.72,47.84626,-54.09684
2019-04-06 16:00:00+00:00,240.3914,0.49,14.64,47.84626,-54.09684
2019-04-06 16:10:00+00:00,235.1164,0.5,14.56,47.84626,-54.09684
2019-04-06 16:20:00+00:00,228.7648,0.59,14.72,47.84626,-54.09684
2019-04-06 16:30:00+00:00,223.1615,0.93,14.72,47.84626,-54.09684
2019-04-06 16:40:00+00:00,217.7949,1.23,14.8,47.84626,-54.09684
2019-04-06 16:50:00+00:00,210.1381,1.2,14.72,47.84626,-54.09684
2019-04-06 17:00:00+00:00,201.2048,1.1,14.64,47.84626,-54.09684
2019-04-06 17:10:00+00:00,192.4448,1.0,14.56,47.84626,-54.09684
2019-04-06 17:20:00+00:00,190.1931,0.8,14.64,47.84626,-54.09684
2019-04-06 17:30:00+00:00,189.0581,0.78,14.64,47.84626,-54.09684
2019-04-06 17:40:00+00:00,182.8665,0.78,14.56,47.84626,-54.09684
2019-04-06 17:50:00+00:00,179.3098,0.82,14.56,47.84626,-54.09684
2019-04-06 18:00:00+00:00,180.0931,1.28,14.4,47.84626,-54.09684
2019-04-06 18:10:00+00:00,181.5531,1.3,14.32,47.84626,-54.09684
2019-04-06 18:20:00+00:00,182.6664,1.3,14.4,47.84626,-54.09684
2019-04-06 18:30:00+00:00,183.2281,1.19,14.4,47.84626,-54.09684
2019-04-06 18:40:00+00:00,185.3815,1.2,14.48,47.84626,-54.09684
2019-04-06 18:50:00+00:00,191.4198,1.2,14.48,47.84626,-54.09684
2019-04-06 19:00:00+00:00,196.7181,1.3,14.4,47.84626,-54.09684
2019-04-06 19:10:00+00:00,200.0314,1.39,14.32,47.84626,-54.09684
2019-04-06 19:20:00+00:00,203.9281,1.4,14.4,47.84626,-54.09684
2019-04-06 19:30:00+00:00,210.4681,1.44,14.4,47.84626,-54.09684
2019-04-06 19:40:00+00:00,218.2798,1.41,14.4,47.84626,-54.09684
2019-04-06 19:50:00+00:00,221.7665,1.31,14.32,47.84626,-54.09684
2019-04-06 20:00:00+00:00,223.7765,1.3,14.24,47.84626,-54.09684
2019-04-06 20:10:00+00:00,230.0048,1.2,14.08,47.84626,-54.09684
2019-04-06 20:20:00+00:00,236.9664,1.3,14.08,47.84626,-54.09684
2019-04-06 20:30:00+00:00,238.9981,1.38,14.0,47.84626,-54.09684
2019-04-06 20:40:00+00:00,239.6381,1.4,14.0,47.84626,-54.09684
2019-04-06 20:50:00+00:00,244.1448,1.4,14.0,47.84626,-54.09684
2019-04-06 21:00:00+00:00,247.9464,1.4,13.84,47.84626,-54.09684
2019-04-06 21:10:00+00:00,249.3031,1.42,13.68,47.84626,-54.09684
2019-04-06 21:20:00+00:00,254.7514,1.42,13.68,47.84626,-54.09684
2019-04-06 21:30:00+00:00,260.278,1.4,13.6,47.84626,-54.09684
2019-04-06 21:40:00+00:00,261.873,1.41,13.6,47.84626,-54.09684
2019-04-06 21:50:00+00:00,263.9714,1.4,13.53,47.84626,-54.09684
2019-04-06 22:00:00+00:00,274.2314,1.4,13.44,47.84626,-54.09684
2019-04-06 22:10:00+00:00,282.7414,1.4,13.29,47.84626,-54.09684
2019-04-06 22:20:00+00:00,286.1014,1.4,13.29,47.84626,-54.09684
2019-04-06 22:30:00+00:00,291.5613,1.4,13.21,47.84626,-54.09684
2019-04-06 22:40:00+00:00,305.108,1.4,13.21,47.84626,-54.09684
2019-04-06 22:50:00+00:00,315.2963,1.46,13.21,47.84626,-54.09684
2019-04-06 23:00:00+00:00,318.8831,1.5,13.05,47.84626,-54.09684
2019-04-06 23:10:00+00:00,326.5579,1.4,12.97,47.84626,-54.09684
2019-04-06 23:20:00+00:00,338.1364,1.4,12.97,47.84626,-54.09684
2019-04-06 23:30:00+00:00,342.6763,1.4,12.97,47.84626,-54.09684
2019-04-06 23:40:00+00:00,344.2163,1.4,12.97,47.84626,-54.09684
2019-04-06 23:50:00+00:00,351.223,1.4,12.97,47.84626,-54.09684
