timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-16 00:09:00+00:00,261.8997,1.26,12.97,47.84626,-54.09684
2023-04-16 00:19:00+00:00,254.7381,1.23,12.81,47.84626,-54.09684
2023-04-16 00:29:00+00:00,252.6414,1.2,12.81,47.84626,-54.09684
2023-04-16 00:39:00+00:00,254.0847,1.2,12.81,47.84626,-54.09684
2023-04-16 00:49:00+00:00,249.933,1.3,12.81,47.84626,-54.09684
2023-04-16 00:59:00+00:00,245.9398,1.4,12.81,47.84626,-54.09684
2023-04-16 01:09:00+00:00,247.2981,1.4,12.81,47.84626,-54.09684
2023-04-16 01:19:00+00:00,246.6397,1.4,12.73,47.84626,-54.09684
2023-04-16 01:29:00+00:00,240.7831,1.47,12.73,47.84626,-54.09684
2023-04-16 01:39:00+00:00,236.9748,1.4,12.73,47.84626,-54.09684
2023-04-16 01:49:00+00:00,235.9798,1.3,12.73,47.84626,-54.09684
2023-04-16 01:59:00+00:00,236.1248,1.3,12.73,47.84626,-54.09684
2023-04-16 02:09:00+00:00,232.8047,1.3,12.73,47.84626,-54.09684
2023-04-16 02:19:00+00:00,229.5731,1.31,12.73,47.84626,-54.09684
2023-04-16 02:29:00+00:00,229.178,1.3,12.73,47.84626,-54.09684
2023-04-16 02:39:00+00:00,228.3948,1.29,12.73,47.84626,-54.09684
2023-04-16 02:49:00+00:00,224.5231,1.2,12.73,47.84626,-54.09684
2023-04-16 02:59:00+00:00,224.5664,1.19,12.73,47.84626,-54.09684
2023-04-16 03:09:00+00:00,230.0314,1.1,12.73,47.84626,-54.09684
2023-04-16 03:19:00+00:00,233.1014,1.15,12.73,47.84626,-54.09684
2023-04-16 03:29:00+00:00,232.9798,1.18,12.73,47.84626,-54.09684
2023-04-16 03:39:00+00:00,233.5214,1.17,12.73,47.84626,-54.09684
2023-04-16 03:49:00+00:00,236.608,1.15,12.73,47.84626,-54.09684
2023-04-16 03:59:00+00:00,238.753,1.1,12.73,47.84626,-54.09684
2023-04-16 04:09:00+00:00,241.09799999999998,1.0,12.73,47.84626,-54.09684
2023-04-16 04:19:00+00:00,245.7464,0.97,12.65,47.84626,-54.09684
2023-04-16 04:29:00+00:00,252.8381,0.9,12.65,47.84626,-54.09684
2023-04-16 04:39:00+00:00,257.5981,0.89,12.65,47.84626,-54.09684
2023-04-16 04:49:00+00:00,260.7747,0.9,12.65,47.84626,-54.09684
2023-04-16 04:59:00+00:00,266.8714,0.9,12.65,47.84626,-54.09684
2023-04-16 05:09:00+00:00,272.3964,0.9,12.65,47.84626,-54.09684
2023-04-16 05:19:00+00:00,277.7464,0.93,12.65,47.84626,-54.09684
2023-04-16 05:29:00+00:00,283.6931,0.98,12.65,47.84626,-54.09684
2023-04-16 05:39:00+00:00,288.9747,1.0,12.65,47.84626,-54.09684
2023-04-16 05:49:00+00:00,291.483,1.0,12.65,47.84626,-54.09684
2023-04-16 05:59:00+00:00,295.3647,1.0,12.65,47.84626,-54.09684
2023-04-16 06:09:00+00:00,302.053,1.0,12.65,47.84626,-54.09684
2023-04-16 06:19:00+00:00,308.798,1.0,12.65,47.84626,-54.09684
2023-04-16 06:29:00+00:00,315.2281,1.0,12.65,47.84626,-54.09684
2023-04-16 06:39:00+00:00,319.573,1.0,12.65,47.84626,-54.09684
2023-04-16 06:49:00+00:00,325.7813,1.0,12.65,47.84626,-54.09684
2023-04-16 06:59:00+00:00,331.2179,1.0,12.65,47.84626,-54.09684
2023-04-16 07:09:00+00:00,336.5262,1.0,12.65,47.84626,-54.09684
2023-04-16 07:19:00+00:00,342.038,1.0,12.65,47.84626,-54.09684
2023-04-16 07:29:00+00:00,346.7629,1.0,12.65,47.84626,-54.09684
2023-04-16 07:39:00+00:00,347.8513,1.0,12.65,47.84626,-54.09684
2023-04-16 07:49:00+00:00,346.4514,1.0,12.65,47.84626,-54.09684
2023-04-16 07:59:00+00:00,350.9446,1.0,12.65,47.84626,-54.09684
2023-04-16 08:09:00+00:00,354.8029,0.9,12.65,47.84626,-54.09684
2023-04-16 08:19:01+00:00,354.2596,0.99,12.65,47.84626,-54.09684
2023-04-16 08:29:01+00:00,353.3497,1.0,12.65,47.84626,-54.09684
2023-04-16 08:39:01+00:00,354.3613,1.0,12.65,47.84626,-54.09684
2023-04-16 08:49:01+00:00,353.81300000000016,1.09,12.65,47.84626,-54.09684
2023-04-16 08:59:01+00:00,350.7362,1.1,12.65,47.84626,-54.09684
2023-04-16 09:09:01+00:00,347.2197,1.05,12.65,47.84626,-54.09684
2023-04-16 09:19:00+00:00,345.528,1.0,12.65,47.84626,-54.09684
2023-04-16 09:29:00+00:00,342.353,1.0,12.65,47.84626,-54.09684
2023-04-16 09:39:00+00:00,338.293,0.9,12.65,47.84626,-54.09684
2023-04-16 09:49:00+00:00,332.4147,0.9,12.65,47.84626,-54.09684
2023-04-16 09:59:00+00:00,325.8264,0.9,12.65,47.84626,-54.09684
2023-04-16 10:09:00+00:00,320.4363,0.85,12.65,47.84626,-54.09684
2023-04-16 10:19:00+00:00,317.093,0.8,13.68,47.84626,-54.09684
2023-04-16 10:29:00+00:00,311.5763,0.8,13.68,47.84626,-54.09684
2023-04-16 10:39:00+00:00,304.6414,0.8,13.68,47.84626,-54.09684
2023-04-16 10:49:00+00:00,300.968,0.8,13.68,47.84626,-54.09684
2023-04-16 10:59:00+00:00,297.923,0.8,13.68,47.84626,-54.09684
2023-04-16 11:09:00+00:00,290.4514,0.8,13.68,47.84626,-54.09684
2023-04-16 11:19:00+00:00,283.563,0.85,14.24,47.84626,-54.09684
2023-04-16 11:29:00+00:00,281.8748,0.9,14.24,47.84626,-54.09684
2023-04-16 11:39:00+00:00,278.3165,0.96,14.24,47.84626,-54.09684
2023-04-16 11:49:00+00:00,270.6981,1.0,14.24,47.84626,-54.09684
2023-04-16 11:59:00+00:00,263.528,1.0,14.24,47.84626,-54.09684
2023-04-16 12:09:00+00:00,258.4297,1.01,14.24,47.84626,-54.09684
2023-04-16 12:19:00+00:00,253.428,1.07,14.32,47.84626,-54.09684
2023-04-16 12:29:00+00:00,246.2131,1.1,14.32,47.84626,-54.09684
2023-04-16 12:39:00+00:00,238.4931,1.1,14.32,47.84626,-54.09684
2023-04-16 12:49:00+00:00,235.2047,1.1,14.32,47.84626,-54.09684
2023-04-16 12:59:00+00:00,232.8665,1.1,14.32,47.84626,-54.09684
2023-04-16 13:09:00+00:00,226.0197,1.1,14.32,47.84626,-54.09684
2023-04-16 13:19:00+00:00,218.9832,1.1,14.32,47.84626,-54.09684
2023-04-16 13:29:00+00:00,215.7697,1.1,14.32,47.84626,-54.09684
2023-04-16 13:39:00+00:00,216.3814,1.1,14.32,47.84626,-54.09684
2023-04-16 13:49:00+00:00,213.9998,1.1,14.32,47.84626,-54.09684
2023-04-16 13:59:00+00:00,208.2431,1.1,14.32,47.84626,-54.09684
2023-04-16 14:09:00+00:00,204.9315,1.1,14.32,47.84626,-54.09684
2023-04-16 14:19:00+00:00,207.6148,1.1,14.24,47.84626,-54.09684
2023-04-16 14:29:00+00:00,206.7215,1.1,14.24,47.84626,-54.09684
2023-04-16 14:39:00+00:00,201.3998,1.1,14.24,47.84626,-54.09684
2023-04-16 14:49:00+00:00,201.3915,1.12,14.24,47.84626,-54.09684
2023-04-16 14:59:00+00:00,203.2931,1.12,14.24,47.84626,-54.09684
2023-04-16 15:09:00+00:00,198.3164,1.18,14.24,47.84626,-54.09684
2023-04-16 15:19:00+00:00,194.6147,1.2,14.24,47.84626,-54.09684
2023-04-16 15:29:00+00:00,196.7981,1.2,14.24,47.84626,-54.09684
2023-04-16 15:39:00+00:00,199.0298,1.2,14.24,47.84626,-54.09684
2023-04-16 15:49:00+00:00,198.0148,1.18,14.24,47.84626,-54.09684
2023-04-16 15:59:00+00:00,198.7814,1.1,14.24,47.84626,-54.09684
2023-04-16 16:09:00+00:00,202.5381,1.0,14.24,47.84626,-54.09684
2023-04-16 16:19:00+00:00,205.7331,0.96,13.92,47.84626,-54.09684
2023-04-16 16:29:00+00:00,207.5282,1.0,13.92,47.84626,-54.09684
2023-04-16 16:39:00+00:00,207.0498,1.0,13.92,47.84626,-54.09684
2023-04-16 16:49:00+00:00,210.6298,1.0,13.92,47.84626,-54.09684
2023-04-16 16:59:00+00:00,214.6631,1.0,13.92,47.84626,-54.09684
2023-04-16 17:09:00+00:00,220.6781,1.0,13.92,47.84626,-54.09684
2023-04-16 17:19:00+00:00,227.1681,1.0,13.92,47.84626,-54.09684
2023-04-16 17:29:00+00:00,231.3582,0.9,13.92,47.84626,-54.09684
2023-04-16 17:39:00+00:00,234.0864,0.89,13.92,47.84626,-54.09684
2023-04-16 17:49:00+00:00,243.1581,0.8,13.92,47.84626,-54.09684
2023-04-16 17:59:00+00:00,252.1997,0.77,13.92,47.84626,-54.09684
2023-04-16 18:09:00+00:00,255.1814,0.7,13.92,47.84626,-54.09684
2023-04-16 18:19:00+00:00,255.1448,0.7,13.68,47.84626,-54.09684
2023-04-16 18:29:00+00:00,260.3698,0.7,13.68,47.84626,-54.09684
2023-04-16 18:39:00+00:00,265.5114,0.66,13.68,47.84626,-54.09684
2023-04-16 18:49:00+00:00,270.5114,0.6,13.68,47.84626,-54.09684
2023-04-16 18:59:00+00:00,274.7014,0.6,13.68,47.84626,-54.09684
2023-04-16 19:09:00+00:00,283.8063,0.55,13.68,47.84626,-54.09684
2023-04-16 19:19:00+00:00,288.9131,0.58,13.68,47.84626,-54.09684
2023-04-16 19:29:00+00:00,293.423,0.6,13.68,47.84626,-54.09684
2023-04-16 19:39:00+00:00,299.2047,0.6,13.68,47.84626,-54.09684
2023-04-16 19:49:00+00:00,305.7546,0.6,13.68,47.84626,-54.09684
2023-04-16 19:59:00+00:00,309.3864,0.6,13.68,47.84626,-54.09684
2023-04-16 20:09:00+00:00,312.983,0.59,13.68,47.84626,-54.09684
2023-04-16 20:19:00+00:00,320.1514,0.52,13.53,47.84626,-54.09684
2023-04-16 20:29:00+00:00,323.3813,0.5,13.53,47.84626,-54.09684
2023-04-16 20:39:00+00:00,327.0681,0.5,13.53,47.84626,-54.09684
2023-04-16 20:49:00+00:00,331.4246,0.5,13.53,47.84626,-54.09684
2023-04-16 20:59:00+00:00,334.1846,0.5,13.53,47.84626,-54.09684
2023-04-16 21:09:00+00:00,335.6263,0.5,13.53,47.84626,-54.09684
2023-04-16 21:19:00+00:00,337.1512,0.5,13.37,47.84626,-54.09684
2023-04-16 21:29:00+00:00,339.1046,0.47,13.37,47.84626,-54.09684
2023-04-16 21:39:00+00:00,336.17800000000005,0.41,13.37,47.84626,-54.09684
2023-04-16 21:49:00+00:00,332.1879,0.4,13.37,47.84626,-54.09684
2023-04-16 21:59:00+00:00,333.0513,0.4,13.37,47.84626,-54.09684
2023-04-16 22:09:00+00:00,330.9297,0.4,13.37,47.84626,-54.09684
2023-04-16 22:19:00+00:00,324.0829,0.41,13.05,47.84626,-54.09684
2023-04-16 22:29:00+00:00,318.618,0.42,13.05,47.84626,-54.09684
2023-04-16 22:39:00+00:00,314.1481,0.46,13.05,47.84626,-54.09684
2023-04-16 22:49:00+00:00,309.0046,0.73,13.05,47.84626,-54.09684
2023-04-16 22:59:00+00:00,304.4046,1.04,13.05,47.84626,-54.09684
2023-04-16 23:09:00+00:00,300.458,1.18,13.05,47.84626,-54.09684
2023-04-16 23:19:00+00:00,294.4681,1.36,12.89,47.84626,-54.09684
2023-04-16 23:29:00+00:00,288.133,1.49,12.89,47.84626,-54.09684
2023-04-16 23:39:00+00:00,284.2497,1.5,12.89,47.84626,-54.09684
2023-04-16 23:49:00+00:00,277.1431,1.5,12.89,47.84626,-54.09684
2023-04-16 23:59:00+00:00,269.5564,1.5,12.89,47.84626,-54.09684
