timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-22 00:09:01+00:00,325.153,0.7,12.89,47.84626,-54.09684
2020-03-22 00:19:01+00:00,318.018,0.7,12.65,47.84626,-54.09684
2020-03-22 00:29:01+00:00,322.0479,0.7,12.65,47.84626,-54.09684
2020-03-22 00:39:01+00:00,323.7398,0.6,12.65,47.84626,-54.09684
2020-03-22 00:49:01+00:00,312.3697,0.7,12.65,47.84626,-54.09684
2020-03-22 00:59:01+00:00,296.33799999999997,0.69,12.65,47.84626,-54.09684
2020-03-22 01:09:01+00:00,294.278,0.6,12.65,47.84626,-54.09684
2020-03-22 01:19:01+00:00,293.0231,0.5,12.65,47.84626,-54.09684
2020-03-22 01:29:01+00:00,284.813,0.5,12.65,47.84626,-54.09684
2020-03-22 01:39:01+00:00,276.5981,0.58,12.65,47.84626,-54.09684
2020-03-22 01:49:01+00:00,269.9964,0.53,12.65,47.84626,-54.09684
2020-03-22 01:59:01+00:00,262.2197,0.41,12.65,47.84626,-54.09684
2020-03-22 02:09:01+00:00,253.3214,0.4,12.65,47.84626,-54.09684
2020-03-22 02:19:01+00:00,254.618,0.41,12.65,47.84626,-54.09684
2020-03-22 02:29:01+00:00,251.4814,0.48,12.65,47.84626,-54.09684
2020-03-22 02:39:01+00:00,237.9748,0.5,12.65,47.84626,-54.09684
2020-03-22 02:49:01+00:00,227.5548,0.5,12.65,47.84626,-54.09684
2020-03-22 02:59:01+00:00,232.6581,0.5,12.65,47.84626,-54.09684
2020-03-22 03:09:01+00:00,234.368,0.5,12.65,47.84626,-54.09684
2020-03-22 03:19:01+00:00,225.5564,0.5,12.65,47.84626,-54.09684
2020-03-22 03:29:01+00:00,217.6381,0.5,12.65,47.84626,-54.09684
2020-03-22 03:39:01+00:00,218.5381,0.5,12.65,47.84626,-54.09684
2020-03-22 03:49:01+00:00,216.0048,0.5,12.65,47.84626,-54.09684
2020-03-22 03:59:01+00:00,210.4181,0.5,12.65,47.84626,-54.09684
2020-03-22 04:09:01+00:00,210.0565,0.5,12.65,47.84626,-54.09684
2020-03-22 04:19:01+00:00,211.2398,0.5,12.57,47.84626,-54.09684
2020-03-22 04:29:01+00:00,214.1948,0.5,12.57,47.84626,-54.09684
2020-03-22 04:39:01+00:00,215.6264,0.5,12.57,47.84626,-54.09684
2020-03-22 04:49:01+00:00,211.6131,0.4,12.57,47.84626,-54.09684
2020-03-22 04:59:01+00:00,211.4431,0.4,12.57,47.84626,-54.09684
2020-03-22 05:09:01+00:00,216.8098,0.37,12.57,47.84626,-54.09684
2020-03-22 05:19:01+00:00,215.6381,0.32,12.57,47.84626,-54.09684
2020-03-22 05:29:01+00:00,214.5314,0.33,12.57,47.84626,-54.09684
2020-03-22 05:39:01+00:00,219.6281,0.35,12.57,47.84626,-54.09684
2020-03-22 05:49:01+00:00,223.6814,0.38,12.57,47.84626,-54.09684
2020-03-22 05:59:01+00:00,223.8248,0.39,12.57,47.84626,-54.09684
2020-03-22 06:09:01+00:00,225.2297,0.4,12.57,47.84626,-54.09684
2020-03-22 06:19:01+00:00,231.1131,0.4,12.57,47.84626,-54.09684
2020-03-22 06:29:01+00:00,240.9897,0.39,12.57,47.84626,-54.09684
2020-03-22 06:39:01+00:00,245.2264,0.38,12.57,47.84626,-54.09684
2020-03-22 06:49:01+00:00,246.7831,0.38,12.57,47.84626,-54.09684
2020-03-22 06:59:01+00:00,250.7664,0.37,12.57,47.84626,-54.09684
2020-03-22 07:09:01+00:00,260.0497,0.36,12.57,47.84626,-54.09684
2020-03-22 07:19:01+00:00,265.403,0.37,12.57,47.84626,-54.09684
2020-03-22 07:29:01+00:00,270.1947,0.38,12.57,47.84626,-54.09684
2020-03-22 07:39:01+00:00,277.9998,0.39,12.57,47.84626,-54.09684
2020-03-22 07:49:01+00:00,284.923,0.39,12.57,47.84626,-54.09684
2020-03-22 07:59:01+00:00,287.6663,0.38,12.57,47.84626,-54.09684
2020-03-22 08:09:01+00:00,292.3763,0.3,12.57,47.84626,-54.09684
2020-03-22 08:19:01+00:00,300.2596,0.1,12.49,47.84626,-54.09684
2020-03-22 08:29:01+00:00,304.6113,0.1,12.49,47.84626,-54.09684
2020-03-22 08:39:01+00:00,312.548,0.23,12.49,47.84626,-54.09684
2020-03-22 08:49:01+00:00,319.9496,0.23,12.49,47.84626,-54.09684
2020-03-22 08:59:01+00:00,322.218,0.26,12.49,47.84626,-54.09684
2020-03-22 09:09:01+00:00,326.6813,0.3,12.49,47.84626,-54.09684
2020-03-22 09:19:01+00:00,338.6213,0.3,12.49,47.84626,-54.09684
2020-03-22 09:29:01+00:00,346.4612,0.3,12.49,47.84626,-54.09684
2020-03-22 09:39:01+00:00,343.2463,0.3,12.49,47.84626,-54.09684
2020-03-22 09:49:01+00:00,346.463,0.3,12.49,47.84626,-54.09684
2020-03-22 09:59:01+00:00,358.0145,0.31,12.49,47.84626,-54.09684
2020-03-22 10:09:01+00:00,356.713,0.31,12.49,47.84626,-54.09684
2020-03-22 10:19:01+00:00,353.86300000000006,0.31,12.73,47.84626,-54.09684
2020-03-22 10:29:01+00:00,362.0212,0.32,12.73,47.84626,-54.09684
2020-03-22 10:39:01+00:00,367.6196,0.33,12.73,47.84626,-54.09684
2020-03-22 10:49:01+00:00,368.298,0.33,12.73,47.84626,-54.09684
2020-03-22 10:59:01+00:00,370.0596,0.32,12.73,47.84626,-54.09684
2020-03-22 11:09:01+00:00,375.213,0.31,12.73,47.84626,-54.09684
2020-03-22 11:19:01+00:00,375.1829,0.33,14.56,47.84626,-54.09684
2020-03-22 11:29:01+00:00,370.1647,0.33,14.56,47.84626,-54.09684
2020-03-22 11:39:01+00:00,371.1279,0.33,14.56,47.84626,-54.09684
2020-03-22 11:49:01+00:00,370.1363,0.34,14.56,47.84626,-54.09684
2020-03-22 11:59:01+00:00,366.6629,0.31,14.56,47.84626,-54.09684
2020-03-22 12:09:01+00:00,364.903,0.3,14.56,47.84626,-54.09684
2020-03-22 12:19:01+00:00,361.0181,0.31,14.8,47.84626,-54.09684
2020-03-22 12:29:01+00:00,355.8829,0.3,14.8,47.84626,-54.09684
2020-03-22 12:39:01+00:00,354.8763,0.3,14.8,47.84626,-54.09684
2020-03-22 12:49:01+00:00,353.3463,0.3,14.8,47.84626,-54.09684
2020-03-22 12:59:01+00:00,351.0946,0.3,14.8,47.84626,-54.09684
2020-03-22 13:09:01+00:00,345.7563,0.3,14.8,47.84626,-54.09684
2020-03-22 13:19:01+00:00,336.0896,0.3,14.8,47.84626,-54.09684
2020-03-22 13:29:01+00:00,327.8698,0.3,14.8,47.84626,-54.09684
2020-03-22 13:39:01+00:00,321.9764,0.3,14.8,47.84626,-54.09684
2020-03-22 13:49:01+00:00,314.6696,0.3,14.8,47.84626,-54.09684
2020-03-22 13:59:01+00:00,303.1497,0.3,14.8,47.84626,-54.09684
2020-03-22 14:09:01+00:00,298.048,0.3,14.8,47.84626,-54.09684
2020-03-22 14:19:01+00:00,290.1514,0.3,14.64,47.84626,-54.09684
2020-03-22 14:29:01+00:00,279.308,0.4,14.64,47.84626,-54.09684
2020-03-22 14:39:01+00:00,271.3964,0.49,14.64,47.84626,-54.09684
2020-03-22 14:49:01+00:00,265.6314,0.49,14.64,47.84626,-54.09684
2020-03-22 14:59:01+00:00,260.0581,0.47,14.64,47.84626,-54.09684
2020-03-22 15:09:01+00:00,254.2198,0.48,14.64,47.84626,-54.09684
2020-03-22 15:19:01+00:00,248.0997,0.47,14.64,47.84626,-54.09684
2020-03-22 15:29:01+00:00,246.2414,0.46,14.64,47.84626,-54.09684
2020-03-22 15:39:01+00:00,244.3681,0.46,14.64,47.84626,-54.09684
2020-03-22 15:49:01+00:00,237.1664,0.4,14.64,47.84626,-54.09684
2020-03-22 15:59:01+00:00,228.1698,0.4,14.64,47.84626,-54.09684
2020-03-22 16:09:01+00:00,227.1981,0.4,14.64,47.84626,-54.09684
2020-03-22 16:19:01+00:00,225.7248,0.4,14.72,47.84626,-54.09684
2020-03-22 16:29:01+00:00,220.1864,0.4,14.72,47.84626,-54.09684
2020-03-22 16:39:01+00:00,218.3148,0.4,14.72,47.84626,-54.09684
2020-03-22 16:49:01+00:00,219.8365,0.42,14.72,47.84626,-54.09684
2020-03-22 16:59:01+00:00,223.8014,0.48,14.72,47.84626,-54.09684
2020-03-22 17:09:01+00:00,226.3864,0.5,14.72,47.84626,-54.09684
2020-03-22 17:19:01+00:00,225.7464,0.56,14.56,47.84626,-54.09684
2020-03-22 17:29:01+00:00,224.9765,0.6,14.56,47.84626,-54.09684
2020-03-22 17:39:01+00:00,227.0014,0.6,14.56,47.84626,-54.09684
2020-03-22 17:49:01+00:00,226.4198,0.5,14.56,47.84626,-54.09684
2020-03-22 17:59:01+00:00,224.4114,0.54,14.56,47.84626,-54.09684
2020-03-22 18:09:01+00:00,231.0831,0.6,14.56,47.84626,-54.09684
2020-03-22 18:19:01+00:00,238.4564,0.6,14.48,47.84626,-54.09684
2020-03-22 18:29:01+00:00,237.4381,0.6,14.48,47.84626,-54.09684
2020-03-22 18:39:01+00:00,241.8831,0.61,14.48,47.84626,-54.09684
2020-03-22 18:49:01+00:00,249.2731,0.64,14.48,47.84626,-54.09684
2020-03-22 18:59:01+00:00,248.6047,0.6,14.48,47.84626,-54.09684
2020-03-22 19:09:01+00:00,249.0331,0.59,14.48,47.84626,-54.09684
2020-03-22 19:19:01+00:00,256.4881,0.6,14.16,47.84626,-54.09684
2020-03-22 19:29:01+00:00,262.6982,0.65,14.16,47.84626,-54.09684
2020-03-22 19:39:01+00:00,262.2798,0.69,14.16,47.84626,-54.09684
2020-03-22 19:49:01+00:00,264.3165,0.61,14.16,47.84626,-54.09684
2020-03-22 19:59:01+00:00,272.8147,0.6,14.16,47.84626,-54.09684
2020-03-22 20:09:01+00:00,276.7797,0.6,14.16,47.84626,-54.09684
2020-03-22 20:19:01+00:00,275.468,0.4,14.0,47.84626,-54.09684
2020-03-22 20:29:01+00:00,279.9664,0.42,14.0,47.84626,-54.09684
2020-03-22 20:39:01+00:00,288.8281,0.5,14.0,47.84626,-54.09684
2020-03-22 20:49:01+00:00,294.653,0.5,14.0,47.84626,-54.09684
2020-03-22 20:59:01+00:00,294.3297,0.5,14.0,47.84626,-54.09684
2020-03-22 21:09:01+00:00,297.4081,0.5,14.0,47.84626,-54.09684
2020-03-22 21:19:01+00:00,305.543,0.5,13.84,47.84626,-54.09684
2020-03-22 21:29:01+00:00,310.988,0.49,13.84,47.84626,-54.09684
2020-03-22 21:39:01+00:00,311.1996,0.46,13.84,47.84626,-54.09684
2020-03-22 21:49:01+00:00,314.908,0.46,13.84,47.84626,-54.09684
2020-03-22 21:59:01+00:00,323.878,0.45,13.84,47.84626,-54.09684
2020-03-22 22:09:01+00:00,326.843,0.41,13.84,47.84626,-54.09684
2020-03-22 22:19:01+00:00,325.253,0.4,13.37,47.84626,-54.09684
2020-03-22 22:29:01+00:00,327.8297,0.4,13.37,47.84626,-54.09684
2020-03-22 22:39:01+00:00,333.1564,0.4,13.37,47.84626,-54.09684
2020-03-22 22:49:01+00:00,334.5113,0.4,13.37,47.84626,-54.09684
2020-03-22 22:59:01+00:00,331.5963,0.4,13.37,47.84626,-54.09684
2020-03-22 23:09:01+00:00,333.7063,0.4,13.37,47.84626,-54.09684
2020-03-22 23:19:01+00:00,338.1230000000001,0.4,13.05,47.84626,-54.09684
2020-03-22 23:29:01+00:00,335.1497,0.4,13.05,47.84626,-54.09684
2020-03-22 23:39:01+00:00,329.0863,0.4,13.05,47.84626,-54.09684
2020-03-22 23:49:01+00:00,328.2681,0.4,13.05,47.84626,-54.09684
2020-03-22 23:59:01+00:00,330.1297,0.4,13.05,47.84626,-54.09684
