timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-22 00:04:00+00:00,311.0,4.16,314.0,5.32,12.65,47.59359,-54.27349
2021-10-22 00:14:01+00:00,310.0,4.14,313.0,4.84,12.57,47.59359,-54.27349
2021-10-22 00:24:01+00:00,317.0,3.29,318.0,3.83,12.57,47.59359,-54.27349
2021-10-22 00:34:01+00:00,321.0,3.55,324.0,4.51,12.57,47.59359,-54.27349
2021-10-22 00:44:01+00:00,342.0,4.18,341.0,5.04,12.57,47.59359,-54.27349
2021-10-22 00:54:01+00:00,350.0,4.62,352.0,5.76,12.57,47.59359,-54.27349
2021-10-22 01:04:01+00:00,341.0,5.0,333.0,5.97,12.57,47.59359,-54.27349
2021-10-22 01:14:01+00:00,349.0,5.14,348.0,6.03,12.57,47.59359,-54.27349
2021-10-22 01:24:01+00:00,349.0,5.49,333.0,6.53,12.57,47.59359,-54.27349
2021-10-22 01:34:01+00:00,327.0,3.63,321.0,4.33,12.57,47.59359,-54.27349
2021-10-22 01:44:01+00:00,353.0,4.34,356.0,5.62,12.57,47.59359,-54.27349
2021-10-22 01:54:01+00:00,318.0,4.92,308.0,6.88,12.57,47.59359,-54.27349
2021-10-22 02:04:01+00:00,338.0,3.02,315.0,4.25,12.57,47.59359,-54.27349
2021-10-22 02:14:01+00:00,301.0,6.04,300.0,7.11,12.57,47.59359,-54.27349
2021-10-22 02:24:01+00:00,319.0,5.78,314.0,7.8,12.57,47.59359,-54.27349
2021-10-22 02:34:01+00:00,312.0,5.19,310.0,6.54,12.57,47.59359,-54.27349
2021-10-22 02:44:01+00:00,313.0,4.51,313.0,5.28,12.57,47.59359,-54.27349
2021-10-22 02:54:01+00:00,314.0,4.78,314.0,6.63,12.57,47.59359,-54.27349
2021-10-22 03:04:01+00:00,311.0,4.88,304.0,6.8,12.57,47.59359,-54.27349
2021-10-22 03:14:01+00:00,317.0,5.66,313.0,7.89,12.57,47.59359,-54.27349
2021-10-22 03:24:01+00:00,319.0,5.63,312.0,7.15,12.57,47.59359,-54.27349
2021-10-22 03:34:01+00:00,317.0,5.41,315.0,6.72,12.57,47.59359,-54.27349
2021-10-22 03:44:01+00:00,314.0,5.02,316.0,5.87,12.57,47.59359,-54.27349
2021-10-22 03:54:01+00:00,310.0,5.2,301.0,7.08,12.57,47.59359,-54.27349
2021-10-22 04:04:01+00:00,312.0,5.17,309.0,6.25,12.57,47.59359,-54.27349
2021-10-22 04:14:01+00:00,322.0,5.39,310.0,6.28,12.57,47.59359,-54.27349
2021-10-22 04:24:01+00:00,321.0,6.18,317.0,7.35,12.57,47.59359,-54.27349
2021-10-22 04:34:01+00:00,314.0,6.96,318.0,8.27,12.57,47.59359,-54.27349
2021-10-22 04:44:01+00:00,316.0,5.12,310.0,6.47,12.57,47.59359,-54.27349
2021-10-22 04:54:01+00:00,323.0,6.67,320.0,7.73,12.57,47.59359,-54.27349
2021-10-22 05:04:01+00:00,315.0,6.02,311.0,7.8,12.57,47.59359,-54.27349
2021-10-22 05:14:00+00:00,303.0,5.03,305.0,6.26,12.49,47.59359,-54.27349
2021-10-22 05:24:00+00:00,307.0,5.67,303.0,7.26,12.49,47.59359,-54.27349
2021-10-22 05:34:00+00:00,317.0,5.57,303.0,6.9,12.49,47.59359,-54.27349
2021-10-22 05:44:00+00:00,319.0,6.4,315.0,7.83,12.49,47.59359,-54.27349
2021-10-22 05:54:00+00:00,318.0,6.34,309.0,7.24,12.49,47.59359,-54.27349
2021-10-22 06:04:00+00:00,310.0,6.08,316.0,7.06,12.49,47.59359,-54.27349
2021-10-22 06:14:00+00:00,310.0,6.59,307.0,7.36,12.49,47.59359,-54.27349
2021-10-22 06:24:00+00:00,301.0,5.86,300.0,6.76,12.49,47.59359,-54.27349
2021-10-22 06:34:00+00:00,313.0,6.34,317.0,7.15,12.49,47.59359,-54.27349
2021-10-22 06:44:00+00:00,308.0,6.1,304.0,7.15,12.49,47.59359,-54.27349
2021-10-22 06:54:00+00:00,319.0,6.92,317.0,8.42,12.49,47.59359,-54.27349
2021-10-22 07:04:00+00:00,307.0,5.59,302.0,7.3,12.49,47.59359,-54.27349
2021-10-22 07:14:01+00:00,314.0,5.09,316.0,6.0,12.49,47.59359,-54.27349
2021-10-22 07:24:01+00:00,298.0,5.08,293.0,6.11,12.49,47.59359,-54.27349
2021-10-22 07:34:01+00:00,293.0,4.92,297.0,6.78,12.49,47.59359,-54.27349
2021-10-22 07:44:01+00:00,291.0,4.73,289.0,6.03,12.49,47.59359,-54.27349
2021-10-22 07:54:01+00:00,285.0,5.19,281.0,6.06,12.49,47.59359,-54.27349
2021-10-22 08:04:01+00:00,285.0,4.88,280.0,5.67,12.49,47.59359,-54.27349
2021-10-22 08:14:01+00:00,284.0,4.81,278.0,5.79,12.49,47.59359,-54.27349
2021-10-22 08:24:01+00:00,272.0,4.84,271.0,5.89,12.49,47.59359,-54.27349
2021-10-22 08:34:01+00:00,267.0,5.66,258.0,6.35,12.49,47.59359,-54.27349
2021-10-22 08:44:01+00:00,280.0,6.25,279.0,6.72,12.49,47.59359,-54.27349
2021-10-22 08:54:01+00:00,285.0,5.59,293.0,6.28,12.49,47.59359,-54.27349
2021-10-22 09:04:01+00:00,274.0,5.84,273.0,6.4,12.49,47.59359,-54.27349
2021-10-22 09:14:01+00:00,281.0,5.4,282.0,6.14,12.49,47.59359,-54.27349
2021-10-22 09:24:01+00:00,266.0,5.52,260.0,6.61,12.49,47.59359,-54.27349
2021-10-22 09:34:01+00:00,266.0,6.05,266.0,6.86,12.49,47.59359,-54.27349
2021-10-22 09:44:01+00:00,270.0,5.17,273.0,5.96,12.49,47.59359,-54.27349
2021-10-22 09:54:01+00:00,262.0,4.95,265.0,5.58,12.49,47.59359,-54.27349
2021-10-22 10:04:01+00:00,263.0,4.34,261.0,6.33,12.49,47.59359,-54.27349
2021-10-22 10:14:01+00:00,261.0,5.16,263.0,5.72,12.41,47.59359,-54.27349
2021-10-22 10:24:01+00:00,265.0,5.35,269.0,6.18,12.41,47.59359,-54.27349
2021-10-22 10:34:01+00:00,256.0,5.34,261.0,5.88,12.41,47.59359,-54.27349
2021-10-22 10:44:01+00:00,256.0,6.0,255.0,6.51,12.41,47.59359,-54.27349
2021-10-22 10:54:01+00:00,262.0,5.91,256.0,6.5,12.41,47.59359,-54.27349
2021-10-22 11:04:01+00:00,259.0,6.1,256.0,6.81,12.41,47.59359,-54.27349
2021-10-22 11:14:01+00:00,250.0,6.52,249.0,7.67,14.0,47.59359,-54.27349
2021-10-22 11:24:01+00:00,258.0,6.35,257.0,6.87,14.0,47.59359,-54.27349
2021-10-22 11:34:01+00:00,263.0,5.19,265.0,5.78,14.0,47.59359,-54.27349
2021-10-22 11:44:01+00:00,266.0,5.44,262.0,6.57,14.0,47.59359,-54.27349
2021-10-22 11:54:01+00:00,268.0,5.13,268.0,5.79,14.0,47.59359,-54.27349
2021-10-22 12:04:01+00:00,269.0,5.26,274.0,5.99,14.0,47.59359,-54.27349
2021-10-22 12:14:01+00:00,267.0,5.4,270.0,6.51,14.4,47.59359,-54.27349
2021-10-22 12:24:01+00:00,252.0,4.94,255.0,5.42,14.4,47.59359,-54.27349
2021-10-22 12:34:01+00:00,246.0,4.9,245.0,5.58,14.4,47.59359,-54.27349
2021-10-22 12:44:01+00:00,249.0,4.43,252.0,4.9,14.4,47.59359,-54.27349
2021-10-22 12:54:01+00:00,245.0,4.73,247.0,5.65,14.4,47.59359,-54.27349
2021-10-22 13:04:01+00:00,248.0,4.22,252.0,4.64,14.4,47.59359,-54.27349
2021-10-22 13:14:01+00:00,245.0,4.56,241.0,5.05,14.24,47.59359,-54.27349
2021-10-22 13:24:01+00:00,244.0,4.51,243.0,5.16,14.24,47.59359,-54.27349
2021-10-22 13:34:01+00:00,244.0,4.47,241.0,4.93,14.24,47.59359,-54.27349
2021-10-22 13:44:01+00:00,245.0,4.8,243.0,5.09,14.24,47.59359,-54.27349
2021-10-22 13:54:01+00:00,265.0,5.07,268.0,6.6,14.24,47.59359,-54.27349
2021-10-22 14:04:01+00:00,267.0,6.58,267.0,8.15,14.24,47.59359,-54.27349
2021-10-22 14:14:01+00:00,250.0,5.35,253.0,7.28,14.32,47.59359,-54.27349
2021-10-22 14:24:01+00:00,224.0,5.6,224.0,6.39,14.32,47.59359,-54.27349
2021-10-22 14:34:01+00:00,226.0,3.67,228.0,4.19,14.32,47.59359,-54.27349
2021-10-22 14:44:01+00:00,241.0,4.17,239.0,4.85,14.32,47.59359,-54.27349
2021-10-22 14:54:01+00:00,255.0,3.44,265.0,4.57,14.32,47.59359,-54.27349
2021-10-22 15:04:01+00:00,266.0,5.29,268.0,6.84,14.32,47.59359,-54.27349
2021-10-22 15:14:01+00:00,272.0,9.51,273.0,10.46,14.32,47.59359,-54.27349
2021-10-22 15:24:01+00:00,270.0,9.88,271.0,10.52,14.32,47.59359,-54.27349
2021-10-22 15:34:01+00:00,287.0,4.17,291.0,4.98,14.32,47.59359,-54.27349
2021-10-22 15:44:01+00:00,268.0,8.64,273.0,9.94,14.32,47.59359,-54.27349
2021-10-22 15:54:01+00:00,246.0,4.34,247.0,5.32,14.32,47.59359,-54.27349
2021-10-22 16:04:01+00:00,231.0,4.55,224.0,5.5,14.32,47.59359,-54.27349
2021-10-22 16:14:01+00:00,215.0,6.34,215.0,6.89,13.76,47.59359,-54.27349
2021-10-22 16:24:01+00:00,236.0,5.77,241.0,7.17,13.76,47.59359,-54.27349
2021-10-22 16:34:01+00:00,255.0,6.95,260.0,9.55,13.76,47.59359,-54.27349
2021-10-22 16:44:01+00:00,258.0,8.38,260.0,10.63,13.76,47.59359,-54.27349
2021-10-22 16:54:01+00:00,233.0,5.65,231.0,6.06,13.76,47.59359,-54.27349
2021-10-22 17:04:01+00:00,213.0,5.3,208.0,5.9,13.76,47.59359,-54.27349
2021-10-22 17:14:01+00:00,210.0,6.73,210.0,7.45,13.84,47.59359,-54.27349
2021-10-22 17:24:01+00:00,210.0,6.46,209.0,7.02,13.84,47.59359,-54.27349
2021-10-22 17:34:01+00:00,218.0,6.54,219.0,7.0,13.84,47.59359,-54.27349
2021-10-22 17:44:01+00:00,216.0,6.48,216.0,7.21,13.84,47.59359,-54.27349
2021-10-22 17:54:01+00:00,217.0,6.71,220.0,7.55,13.84,47.59359,-54.27349
2021-10-22 18:04:01+00:00,219.0,7.06,216.0,7.79,13.84,47.59359,-54.27349
2021-10-22 18:14:01+00:00,220.0,7.2,215.0,8.74,13.92,47.59359,-54.27349
2021-10-22 18:24:01+00:00,217.0,7.15,214.0,7.8,13.92,47.59359,-54.27349
2021-10-22 18:34:01+00:00,219.0,6.53,219.0,7.17,13.92,47.59359,-54.27349
2021-10-22 18:44:01+00:00,226.0,5.31,222.0,6.19,13.92,47.59359,-54.27349
2021-10-22 18:54:01+00:00,226.0,6.04,229.0,7.01,13.92,47.59359,-54.27349
2021-10-22 19:04:01+00:00,229.0,5.62,232.0,6.66,13.92,47.59359,-54.27349
2021-10-22 19:14:01+00:00,233.0,6.7,246.0,8.76,13.53,47.59359,-54.27349
2021-10-22 19:24:01+00:00,234.0,5.8,237.0,6.95,13.53,47.59359,-54.27349
2021-10-22 19:34:01+00:00,231.0,5.67,229.0,6.54,13.53,47.59359,-54.27349
2021-10-22 19:44:01+00:00,228.0,5.08,232.0,6.18,13.53,47.59359,-54.27349
2021-10-22 19:54:01+00:00,222.0,4.98,224.0,5.55,13.53,47.59359,-54.27349
2021-10-22 20:04:01+00:00,221.0,5.29,221.0,5.83,13.53,47.59359,-54.27349
2021-10-22 20:14:01+00:00,227.0,4.76,223.0,5.14,12.97,47.59359,-54.27349
2021-10-22 20:24:01+00:00,229.0,4.26,224.0,4.83,12.97,47.59359,-54.27349
2021-10-22 20:34:01+00:00,222.0,4.18,220.0,4.58,12.97,47.59359,-54.27349
2021-10-22 20:44:01+00:00,209.0,2.92,224.0,3.76,12.97,47.59359,-54.27349
2021-10-22 20:54:01+00:00,211.0,4.91,212.0,5.36,12.97,47.59359,-54.27349
2021-10-22 21:04:01+00:00,211.0,5.09,215.0,5.75,12.97,47.59359,-54.27349
2021-10-22 21:14:01+00:00,209.0,5.35,211.0,5.94,12.65,47.59359,-54.27349
2021-10-22 21:24:01+00:00,211.0,5.77,208.0,6.64,12.65,47.59359,-54.27349
2021-10-22 21:34:01+00:00,215.0,5.29,212.0,5.9,12.65,47.59359,-54.27349
2021-10-22 21:44:01+00:00,211.0,4.81,217.0,5.44,12.65,47.59359,-54.27349
2021-10-22 21:54:01+00:00,193.0,4.48,210.0,5.44,12.65,47.59359,-54.27349
2021-10-22 22:04:01+00:00,190.0,4.41,207.0,5.24,12.65,47.59359,-54.27349
2021-10-22 22:14:01+00:00,183.0,4.58,168.0,5.28,12.65,47.59359,-54.27349
2021-10-22 22:24:01+00:00,200.0,4.16,210.0,5.18,12.65,47.59359,-54.27349
2021-10-22 22:34:01+00:00,193.0,4.34,212.0,5.19,12.65,47.59359,-54.27349
2021-10-22 22:44:01+00:00,181.0,4.5,162.0,5.11,12.65,47.59359,-54.27349
2021-10-22 22:54:01+00:00,206.0,4.14,215.0,4.86,12.65,47.59359,-54.27349
2021-10-22 23:04:01+00:00,201.0,4.53,214.0,5.07,12.65,47.59359,-54.27349
2021-10-22 23:14:01+00:00,218.0,4.52,218.0,4.93,12.65,47.59359,-54.27349
2021-10-22 23:24:01+00:00,229.0,4.44,225.0,5.27,12.65,47.59359,-54.27349
2021-10-22 23:34:01+00:00,222.0,4.72,217.0,5.5,12.65,47.59359,-54.27349
2021-10-22 23:44:01+00:00,197.0,4.9,198.0,6.43,12.65,47.59359,-54.27349
2021-10-22 23:54:01+00:00,179.0,4.14,183.0,4.59,12.65,47.59359,-54.27349
