timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-12 00:09:01+00:00,316.043,0.4,12.09,47.84626,-54.09684
2024-04-12 00:19:00+00:00,322.448,0.4,12.09,47.84626,-54.09684
2024-04-12 00:29:00+00:00,332.3196,0.4,12.09,47.84626,-54.09684
2024-04-12 00:39:00+00:00,340.8412,0.38,12.09,47.84626,-54.09684
2024-04-12 00:49:00+00:00,343.5331,0.37,12.09,47.84626,-54.09684
2024-04-12 00:59:00+00:00,348.7531,0.36,12.09,47.84626,-54.09684
2024-04-12 01:09:00+00:00,356.2996,0.34,12.09,47.84626,-54.09684
2024-04-12 01:19:00+00:00,360.6928,0.33,12.09,47.84626,-54.09684
2024-04-12 01:29:00+00:00,361.1713,0.35,12.09,47.84626,-54.09684
2024-04-12 01:39:00+00:00,360.0713,0.37,12.09,47.84626,-54.09684
2024-04-12 01:49:00+00:00,362.0046,0.37,12.09,47.84626,-54.09684
2024-04-12 01:59:00+00:00,363.6279,0.38,12.09,47.84626,-54.09684
2024-04-12 02:09:00+00:00,363.7079,0.4,12.09,47.84626,-54.09684
2024-04-12 02:19:00+00:00,364.153,0.5,12.09,47.84626,-54.09684
2024-04-12 02:29:00+00:00,366.043,0.54,12.09,47.84626,-54.09684
2024-04-12 02:39:00+00:00,364.1063,0.59,12.09,47.84626,-54.09684
2024-04-12 02:49:00+00:00,358.1696,0.6,12.09,47.84626,-54.09684
2024-04-12 02:59:00+00:00,356.81800000000015,0.6,12.09,47.84626,-54.09684
2024-04-12 03:09:00+00:00,354.3846,0.6,12.09,47.84626,-54.09684
2024-04-12 03:19:00+00:00,348.4714,0.6,12.09,47.84626,-54.09684
2024-04-12 03:29:00+00:00,344.0829,0.6,12.09,47.84626,-54.09684
2024-04-12 03:39:00+00:00,339.0513,0.6,12.09,47.84626,-54.09684
2024-04-12 03:49:00+00:00,331.0679,0.6,12.09,47.84626,-54.09684
2024-04-12 03:59:00+00:00,323.9697,0.6,12.09,47.84626,-54.09684
2024-04-12 04:09:00+00:00,318.3129,0.6,12.09,47.84626,-54.09684
2024-04-12 04:19:00+00:00,306.33299999999997,0.69,12.09,47.84626,-54.09684
2024-04-12 04:29:00+00:00,293.4997,0.77,12.09,47.84626,-54.09684
2024-04-12 04:39:00+00:00,285.2381,0.8,12.09,47.84626,-54.09684
2024-04-12 04:49:00+00:00,276.1564,0.8,12.09,47.84626,-54.09684
2024-04-12 04:59:00+00:00,262.9298,0.8,12.09,47.84626,-54.09684
2024-04-12 05:09:00+00:00,252.4264,0.8,12.09,47.84626,-54.09684
2024-04-12 05:19:00+00:00,246.4948,0.8,12.09,47.84626,-54.09684
2024-04-12 05:29:00+00:00,236.6748,0.8,12.09,47.84626,-54.09684
2024-04-12 05:39:00+00:00,222.3981,0.8,12.09,47.84626,-54.09684
2024-04-12 05:49:00+00:00,213.0831,0.8,12.09,47.84626,-54.09684
2024-04-12 05:59:00+00:00,208.8631,0.79,12.09,47.84626,-54.09684
2024-04-12 06:09:00+00:00,199.3431,0.79,12.09,47.84626,-54.09684
2024-04-12 06:19:00+00:00,186.4548,0.79,12.09,47.84626,-54.09684
2024-04-12 06:29:00+00:00,181.4398,0.8,12.09,47.84626,-54.09684
2024-04-12 06:39:00+00:00,179.0898,0.8,12.09,47.84626,-54.09684
2024-04-12 06:49:00+00:00,172.8065,0.8,12.09,47.84626,-54.09684
2024-04-12 06:59:00+00:00,165.5681,0.8,12.09,47.84626,-54.09684
2024-04-12 07:09:00+00:00,164.3298,0.8,12.09,47.84626,-54.09684
2024-04-12 07:19:00+00:00,164.2765,0.8,12.09,47.84626,-54.09684
2024-04-12 07:29:00+00:00,160.9032,0.8,12.09,47.84626,-54.09684
2024-04-12 07:39:00+00:00,159.1232,0.8,12.09,47.84626,-54.09684
2024-04-12 07:49:00+00:00,160.0965,0.8,12.09,47.84626,-54.09684
2024-04-12 07:59:00+00:00,161.9398,0.8,12.09,47.84626,-54.09684
2024-04-12 08:09:00+00:00,162.1681,0.8,12.09,47.84626,-54.09684
2024-04-12 08:19:00+00:00,163.1615,0.8,12.09,47.84626,-54.09684
2024-04-12 08:29:00+00:00,166.7948,0.8,12.09,47.84626,-54.09684
2024-04-12 08:39:00+00:00,168.9781,0.8,12.09,47.84626,-54.09684
2024-04-12 08:49:00+00:00,171.8865,0.8,12.09,47.84626,-54.09684
2024-04-12 08:59:00+00:00,176.2264,0.8,12.09,47.84626,-54.09684
2024-04-12 09:09:00+00:00,177.6265,0.8,12.09,47.84626,-54.09684
2024-04-12 09:19:00+00:00,180.1432,0.8,12.09,47.84626,-54.09684
2024-04-12 09:29:00+00:00,184.7831,0.8,12.09,47.84626,-54.09684
2024-04-12 09:39:00+00:00,187.4065,0.8,12.09,47.84626,-54.09684
2024-04-12 09:49:00+00:00,187.3498,0.8,12.09,47.84626,-54.09684
2024-04-12 09:59:00+00:00,191.5831,0.8,12.09,47.84626,-54.09684
2024-04-12 10:09:00+00:00,198.6898,0.8,12.09,47.84626,-54.09684
2024-04-12 10:19:00+00:00,200.7714,0.8,12.41,47.84626,-54.09684
2024-04-12 10:29:00+00:00,201.4148,0.8,12.41,47.84626,-54.09684
2024-04-12 10:39:00+00:00,205.3214,0.8,12.41,47.84626,-54.09684
2024-04-12 10:49:00+00:00,208.9565,0.82,12.41,47.84626,-54.09684
2024-04-12 10:59:00+00:00,213.4848,0.85,12.41,47.84626,-54.09684
2024-04-12 11:09:00+00:00,219.2014,0.88,12.41,47.84626,-54.09684
2024-04-12 11:19:01+00:00,223.9248,0.89,12.65,47.84626,-54.09684
2024-04-12 11:29:01+00:00,229.1398,0.9,12.65,47.84626,-54.09684
2024-04-12 11:39:01+00:00,234.0415,0.9,12.65,47.84626,-54.09684
2024-04-12 11:49:01+00:00,240.5931,0.9,12.65,47.84626,-54.09684
2024-04-12 11:59:01+00:00,247.3997,0.9,12.65,47.84626,-54.09684
2024-04-12 12:09:01+00:00,256.6331,0.9,12.65,47.84626,-54.09684
2024-04-12 12:19:00+00:00,265.053,0.9,12.73,47.84626,-54.09684
2024-04-12 12:29:00+00:00,273.7764,0.9,12.73,47.84626,-54.09684
2024-04-12 12:39:00+00:00,282.8698,0.9,12.73,47.84626,-54.09684
2024-04-12 12:49:00+00:00,293.0946,0.9,12.73,47.84626,-54.09684
2024-04-12 12:59:00+00:00,297.553,0.86,12.73,47.84626,-54.09684
2024-04-12 13:09:00+00:00,304.5247,0.88,12.73,47.84626,-54.09684
2024-04-12 13:19:00+00:00,310.213,0.89,12.73,47.84626,-54.09684
2024-04-12 13:29:00+00:00,314.908,0.9,12.73,47.84626,-54.09684
2024-04-12 13:39:00+00:00,315.9713,0.9,12.73,47.84626,-54.09684
2024-04-12 13:49:00+00:00,321.0146,0.9,12.73,47.84626,-54.09684
2024-04-12 13:59:00+00:00,323.353,0.91,12.73,47.84626,-54.09684
2024-04-12 14:09:00+00:00,322.7813,0.98,12.73,47.84626,-54.09684
2024-04-12 14:19:00+00:00,324.3313,1.0,12.65,47.84626,-54.09684
2024-04-12 14:29:00+00:00,326.3613,1.0,12.65,47.84626,-54.09684
2024-04-12 14:39:00+00:00,322.7096,1.0,12.65,47.84626,-54.09684
2024-04-12 14:49:00+00:00,319.5663,1.0,12.65,47.84626,-54.09684
2024-04-12 14:59:00+00:00,318.6213,1.0,12.65,47.84626,-54.09684
2024-04-12 15:09:00+00:00,315.7813,1.02,12.65,47.84626,-54.09684
2024-04-12 15:19:00+00:00,311.403,1.05,12.73,47.84626,-54.09684
2024-04-12 15:29:00+00:00,310.758,1.03,12.73,47.84626,-54.09684
2024-04-12 15:39:00+00:00,310.028,1.0,12.73,47.84626,-54.09684
2024-04-12 15:49:00+00:00,307.1063,1.0,12.73,47.84626,-54.09684
2024-04-12 15:59:00+00:00,302.708,1.05,12.73,47.84626,-54.09684
2024-04-12 16:09:00+00:00,300.863,1.06,12.73,47.84626,-54.09684
2024-04-12 16:19:00+00:00,295.9664,1.08,12.65,47.84626,-54.09684
2024-04-12 16:29:00+00:00,289.2864,1.1,12.65,47.84626,-54.09684
2024-04-12 16:39:00+00:00,284.5497,1.1,12.65,47.84626,-54.09684
2024-04-12 16:49:00+00:00,279.3547,1.1,12.65,47.84626,-54.09684
2024-04-12 16:59:00+00:00,270.9831,1.13,12.65,47.84626,-54.09684
2024-04-12 17:09:00+00:00,263.1531,1.18,12.65,47.84626,-54.09684
2024-04-12 17:19:00+00:00,255.8564,1.18,12.65,47.84626,-54.09684
2024-04-12 17:29:00+00:00,245.1014,1.2,12.65,47.84626,-54.09684
2024-04-12 17:39:00+00:00,230.5598,1.28,12.65,47.84626,-54.09684
2024-04-12 17:49:00+00:00,220.2281,1.3,12.65,47.84626,-54.09684
2024-04-12 17:59:00+00:00,211.3265,1.35,12.65,47.84626,-54.09684
2024-04-12 18:09:00+00:00,201.1181,1.4,12.65,47.84626,-54.09684
2024-04-12 18:19:00+00:00,192.4365,1.49,12.49,47.84626,-54.09684
2024-04-12 18:29:00+00:00,183.3181,1.53,12.49,47.84626,-54.09684
2024-04-12 18:39:00+00:00,175.9865,1.66,12.49,47.84626,-54.09684
2024-04-12 18:49:00+00:00,174.8565,1.8,12.49,47.84626,-54.09684
2024-04-12 18:59:00+00:00,171.0548,1.8,12.49,47.84626,-54.09684
2024-04-12 19:09:00+00:00,163.1548,1.89,12.49,47.84626,-54.09684
2024-04-12 19:19:00+00:00,161.3549,1.91,12.41,47.84626,-54.09684
2024-04-12 19:29:00+00:00,163.7615,1.9,12.41,47.84626,-54.09684
2024-04-12 19:39:00+00:00,162.6399,1.9,12.41,47.84626,-54.09684
2024-04-12 19:49:00+00:00,162.7148,1.89,12.41,47.84626,-54.09684
2024-04-12 19:59:00+00:00,169.1848,1.85,12.41,47.84626,-54.09684
2024-04-12 20:09:00+00:00,174.3282,1.82,12.41,47.84626,-54.09684
2024-04-12 20:19:00+00:00,174.4415,1.84,12.33,47.84626,-54.09684
2024-04-12 20:29:00+00:00,177.7265,1.83,12.33,47.84626,-54.09684
2024-04-12 20:39:00+00:00,183.0498,1.82,12.33,47.84626,-54.09684
2024-04-12 20:49:00+00:00,185.4798,1.81,12.33,47.84626,-54.09684
2024-04-12 20:59:00+00:00,187.3548,1.83,12.33,47.84626,-54.09684
2024-04-12 21:09:00+00:00,190.8215,1.84,12.33,47.84626,-54.09684
2024-04-12 21:19:00+00:00,195.5014,1.83,12.25,47.84626,-54.09684
2024-04-12 21:29:00+00:00,200.3898,1.8,12.25,47.84626,-54.09684
2024-04-12 21:39:00+00:00,208.3814,1.8,12.25,47.84626,-54.09684
2024-04-12 21:49:00+00:00,214.7614,1.8,12.25,47.84626,-54.09684
2024-04-12 21:59:00+00:00,217.843,1.8,12.25,47.84626,-54.09684
2024-04-12 22:09:00+00:00,221.5447,1.8,12.25,47.84626,-54.09684
2024-04-12 22:19:00+00:00,227.7998,1.8,12.17,47.84626,-54.09684
2024-04-12 22:29:00+00:00,231.6864,1.8,12.17,47.84626,-54.09684
2024-04-12 22:39:00+00:00,232.9481,1.79,12.17,47.84626,-54.09684
2024-04-12 22:49:00+00:00,235.5314,1.79,12.17,47.84626,-54.09684
2024-04-12 22:59:00+00:00,241.0548,1.78,12.17,47.84626,-54.09684
2024-04-12 23:09:00+00:00,245.4547,1.72,12.17,47.84626,-54.09684
2024-04-12 23:19:00+00:00,248.6698,1.7,12.09,47.84626,-54.09684
2024-04-12 23:29:00+00:00,256.1214,1.7,12.09,47.84626,-54.09684
2024-04-12 23:39:00+00:00,264.4147,1.7,12.09,47.84626,-54.09684
2024-04-12 23:49:00+00:00,268.5548,1.7,12.09,47.84626,-54.09684
2024-04-12 23:59:00+00:00,272.2131,1.6,12.09,47.84626,-54.09684
