sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T00:00:00.000Z,108,2022-06-02T00:02:44.459Z,44.66468,100,-66.36251999999999,100,9.8,100,9.7,100,12.9,100,0.0,100,3.5,100,0.6,100,1.5,100,3.4,100,0.9,100,1.1,100,3.4,100,3.1,100,3.9,100,1009.9,100,36.0,100,258,100,43.6,100,5,100,-0.8,1,6,1,1009.9,1,1009.9,100,1009.9,100,36.0,100,34.6,100,258,100,259,100,43.6,100,42.5,100
2022-06-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T00:10:00.000Z,110,2022-06-02T00:12:52.375Z,44.66483,100,-66.36261999999999,100,10.4,100,10.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.2,100,255,100,39.6,100,5,100,-0.9,1,6,1,1009.9,1,1009.9,100,1009.8,100,34.2,100,33.1,100,255,100,257,100,39.6,100,38.2,100
2022-06-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T00:20:00.000Z,110,2022-06-02T00:22:57.002Z,44.664970000000004,100,-66.36272,100,9.7,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.0,100,260,100,38.5,100,5,100,-0.9,1,6,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,31.0,100,260,100,261,100,38.5,100,37.8,100
2022-06-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T00:30:00.000Z,110,2022-06-02T00:32:54.468Z,44.66505,100,-66.36278,100,9.8,100,9.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.4,100,254,100,38.2,100,5,100,-0.8,1,6,1,1009.8,1,1009.8,100,1009.7,100,32.4,100,31.7,100,254,100,255,100,38.2,100,36.7,100
2022-06-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T00:40:00.000Z,110,2022-06-02T00:43:01.671Z,44.66512,100,-66.36287,100,9.7,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.0,100,256,100,37.4,100,5,100,-0.8,1,7,1,1009.7,1,1009.7,100,1009.6,100,32.0,100,31.0,100,256,100,257,100,37.4,100,37.4,100
2022-06-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T00:50:00.000Z,110,2022-06-02T00:53:01.497Z,44.66517,100,-66.36295,100,9.7,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.3,100,253,100,38.2,100,5,100,-0.7,1,6,1,1009.7,1,1009.7,100,1009.7,100,31.3,100,30.6,100,253,100,255,100,38.2,100,37.8,100
2022-06-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T01:00:00.000Z,108,2022-06-02T01:03:08.569Z,44.6652,100,-66.36303000000001,100,9.6,100,9.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.4,100,3.1,100,3.8,100,1009.7,100,29.9,100,255,100,37.4,100,5,100,-0.6,1,7,1,1009.7,1,1009.7,100,1009.7,100,29.9,100,29.2,100,255,100,256,100,37.4,100,37.1,100
2022-06-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T01:10:00.000Z,110,2022-06-02T01:16:12.580Z,44.66522,100,-66.36303000000001,100,9.6,100,9.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.4,100,251,100,37.4,100,5,100,-0.6,1,7,1,1009.7,1,1009.7,100,1009.6,100,32.4,100,31.3,100,251,100,252,100,37.4,100,37.8,100
2022-06-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T01:20:00.000Z,110,2022-06-02T01:23:22.642Z,44.66525,100,-66.36305,100,9.6,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,248,100,35.6,100,5,100,-0.6,1,6,1,1009.7,1,1009.7,100,1009.6,100,30.6,100,29.9,100,248,100,250,100,35.6,100,35.3,100
2022-06-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T01:30:00.000Z,110,2022-06-02T01:33:16.536Z,44.66525,100,-66.3631,100,9.5,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,246,100,34.9,100,5,100,-0.6,1,7,1,1009.5,1,1009.5,100,1009.5,100,30.6,100,29.9,100,246,100,248,100,34.9,100,34.9,100
2022-06-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T01:40:00.000Z,110,2022-06-02T01:43:14.517Z,44.66527,100,-66.36313,100,9.5,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,249,100,36.4,100,5,100,-0.6,1,8,1,1009.5,1,1009.5,100,1009.5,100,30.6,100,29.5,100,249,100,251,100,36.4,100,35.6,100
2022-06-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T01:50:00.000Z,110,2022-06-02T01:52:26.310Z,44.66525,100,-66.36308000000001,100,9.4,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.0,100,250,100,37.4,100,5,100,-0.8,1,8,1,1009.3,1,1009.3,100,1009.3,100,32.0,100,31.3,100,250,100,251,100,37.4,100,37.8,100
2022-06-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T02:00:00.000Z,108,2022-06-02T02:02:33.823Z,44.6652,100,-66.36305,100,9.4,100,9.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1009.2,100,31.0,100,249,100,37.8,100,5,100,-1.0,1,8,1,1009.2,1,1009.2,100,1009.2,100,31.0,100,30.2,100,249,100,250,100,37.8,100,37.1,100
2022-06-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T02:10:00.000Z,110,2022-06-02T02:15:26.987Z,44.66525,100,-66.36307,100,9.3,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,30.2,100,248,100,35.3,100,5,100,-0.9,1,8,1,1009.1,1,1009.1,100,1009.1,100,30.2,100,29.5,100,248,100,249,100,35.3,100,34.6,100
2022-06-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T02:20:00.000Z,110,2022-06-02T02:22:38.431Z,44.665279999999996,100,-66.36315,100,9.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.9,100,248,100,34.6,100,5,100,-1.0,1,8,1,1008.9,1,1008.9,100,1008.9,100,29.9,100,29.2,100,248,100,249,100,34.6,100,34.2,100
2022-06-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T02:30:00.000Z,110,2022-06-02T02:32:36.101Z,44.66527,100,-66.36312,100,9.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.9,100,249,100,35.6,100,5,100,-1.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,29.9,100,29.2,100,249,100,250,100,35.6,100,34.2,100
2022-06-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T02:40:00.000Z,110,2022-06-02T02:42:33.836Z,44.66532,100,-66.36318,100,9.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.1,100,251,100,32.0,100,5,100,-1.4,1,8,1,1008.6,1,1008.6,100,1008.6,100,28.1,100,27.4,100,251,100,252,100,32.0,100,31.3,100
2022-06-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T02:50:00.000Z,110,2022-06-02T02:52:35.694Z,44.6653,100,-66.36322,100,9.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.7,100,252,100,31.3,100,5,100,-1.5,1,8,1,1008.5,1,1008.5,100,1008.4,100,27.7,100,27.4,100,252,100,253,100,31.3,100,30.6,100
2022-06-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T03:00:00.000Z,108,2022-06-02T03:02:37.148Z,44.66535,100,-66.36327,100,9.3,100,9.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.8,100,1008.4,100,28.1,100,252,100,32.0,100,5,100,-1.5,1,8,1,1008.4,1,1008.4,100,1008.3,100,28.1,100,27.4,100,252,100,253,100,32.0,100,32.0,100
2022-06-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T03:10:00.000Z,110,2022-06-02T03:15:53.934Z,44.66538,100,-66.36333,100,9.3,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,249,100,32.4,100,5,100,-1.5,1,8,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,27.4,100,249,100,250,100,32.4,100,31.7,100
2022-06-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T03:20:00.000Z,110,2022-06-02T03:22:53.455Z,44.66532,100,-66.36318,100,9.3,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.0,100,249,100,31.3,100,5,100,-1.6,1,8,1,1008.3,1,1008.3,100,1008.2,100,27.0,100,26.3,100,249,100,250,100,31.3,100,30.2,100
2022-06-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T03:30:00.000Z,110,2022-06-02T03:33:57.759Z,44.66532,100,-66.36312,100,9.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.9,100,252,100,29.9,100,5,100,-1.5,1,8,1,1008.3,1,1008.3,100,1008.2,100,25.9,100,25.2,100,252,100,253,100,29.9,100,28.8,100
2022-06-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T03:40:00.000Z,110,2022-06-02T03:43:03.603Z,44.66532,100,-66.36315,100,9.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,254,100,28.1,100,5,100,-1.5,1,8,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.8,100,254,100,255,100,28.1,100,27.7,100
2022-06-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T03:50:00.000Z,110,2022-06-02T03:53:01.468Z,44.66535,100,-66.36323,100,9.5,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,255,100,27.7,100,5,100,-1.5,1,6,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.0,100,255,100,256,100,27.7,100,27.0,100
2022-06-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T04:00:00.000Z,108,2022-06-02T04:02:53.718Z,44.66535,100,-66.36322,100,9.5,100,9.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.7,100,0.9,100,3.6,100,3.1,100,4.7,100,1008.2,100,24.1,100,257,100,27.0,100,5,100,-1.6,1,6,1,1008.2,1,1008.2,100,1008.1,100,24.1,100,23.4,100,257,100,258,100,27.0,100,27.0,100
2022-06-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T04:10:00.000Z,110,2022-06-02T04:16:06.228Z,44.66533,100,-66.36323,100,9.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.0,100,258,100,26.3,100,5,100,-1.4,1,6,1,1008.2,1,1008.2,100,1008.2,100,23.0,100,22.7,100,258,100,259,100,26.3,100,25.6,100
2022-06-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T04:20:00.000Z,110,2022-06-02T04:23:06.820Z,44.6653,100,-66.36322,100,9.4,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,264,100,25.2,100,5,100,-1.5,1,6,1,1008.2,1,1008.2,100,1008.2,100,22.3,100,22.0,100,264,100,265,100,25.2,100,24.8,100
2022-06-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T04:30:00.000Z,110,2022-06-02T04:33:10.092Z,44.6653,100,-66.36322,100,9.4,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.6,100,261,100,24.8,100,5,100,-1.3,1,6,1,1008.2,1,1008.2,100,1008.2,100,21.6,100,20.9,100,261,100,262,100,24.8,100,23.8,100
2022-06-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T04:40:00.000Z,110,2022-06-02T04:43:11.100Z,44.665279999999996,100,-66.36323,100,9.4,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.1,100,272,100,24.1,100,5,100,-1.2,1,5,1,1008.4,1,1008.4,100,1008.3,100,19.1,100,18.7,100,272,100,274,100,24.1,100,23.8,100
2022-06-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T04:50:00.000Z,110,2022-06-02T04:53:10.494Z,44.66528,100,-66.3633,100,9.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.6,100,276,100,28.8,100,5,100,-0.8,1,5,1,1008.6,1,1008.6,100,1008.5,100,16.6,100,16.2,100,276,100,278,100,28.8,100,28.4,100
2022-06-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T05:00:00.000Z,108,2022-06-02T05:02:15.436Z,44.66527,100,-66.36332,100,9.5,100,9.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.8,100,0.6,100,0.8,100,4.1,100,3.3,100,4.8,100,1008.7,100,13.7,100,308,100,20.2,100,5,100,-0.5,1,5,1,1008.7,1,1008.7,100,1008.6,100,13.7,100,13.7,100,308,100,309,100,20.2,100,19.4,100
2022-06-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T05:10:00.000Z,110,2022-06-02T05:15:31.544Z,44.66525,100,-66.36333,100,9.9,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.8,100,323,100,16.2,100,5,100,-0.6,1,5,1,1008.6,1,1008.6,100,1008.5,100,10.8,100,10.8,100,323,100,324,100,16.2,100,15.8,100
2022-06-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T05:20:00.000Z,110,2022-06-02T05:22:32.667Z,44.66522,100,-66.36348000000001,100,9.9,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.4,100,27,100,13.3,100,5,100,-0.2,1,5,1,1008.7,1,1008.7,100,1008.7,100,5.4,100,5.4,100,27,100,30,100,13.3,100,13.3,100
2022-06-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T05:30:00.000Z,110,2022-06-02T05:32:32.699Z,44.66525,100,-66.36358,100,9.8,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,7.6,100,247,100,12.6,100,5,100,0.0,1,5,1,1008.7,1,1008.7,100,1008.6,100,7.6,100,7.2,100,247,100,247,100,12.6,100,12.2,100
2022-06-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T05:40:00.000Z,110,2022-06-02T05:42:36.749Z,44.66518,100,-66.3638,100,9.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.4,100,273,100,10.8,100,5,100,-0.1,1,5,1,1008.5,1,1008.5,100,1008.4,100,9.4,100,8.6,100,273,100,275,100,10.8,100,10.8,100
2022-06-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T05:50:00.000Z,110,2022-06-02T05:52:26.273Z,44.664770000000004,100,-66.3644,100,9.8,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,293,100,13.3,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,10.1,100,293,100,294,100,13.3,100,12.2,100
2022-06-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T06:00:00.000Z,108,2022-06-02T06:02:28.899Z,44.6642,100,-66.3653,100,9.8,100,9.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.3,100,3.6,100,5.7,100,1008.5,100,10.4,100,292,100,12.2,100,5,100,0.1,1,0,1,1008.5,1,1008.5,100,1008.4,100,10.4,100,9.7,100,292,100,293,100,12.2,100,12.2,100
2022-06-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T06:10:00.000Z,110,2022-06-02T06:15:42.679Z,44.6639,100,-66.36583,100,9.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.8,100,302,100,9.4,100,5,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.4,100,6.8,100,6.5,100,302,100,303,100,9.4,100,8.6,100
2022-06-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T06:20:00.000Z,110,2022-06-02T06:22:42.690Z,44.66358,100,-66.36627,100,10.0,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,4.3,100,286,100,5.4,100,5,100,0.3,1,0,1,1008.5,1,1008.5,100,1008.5,100,4.3,100,4.3,100,286,100,288,100,5.4,100,5.0,100
2022-06-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T06:30:00.000Z,110,2022-06-02T06:32:46.582Z,44.66323,100,-66.3661,100,10.5,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.8,100,322,100,9.0,100,5,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.4,100,6.8,100,6.8,100,322,100,324,100,9.0,100,9.0,100
2022-06-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T06:40:00.000Z,110,2022-06-02T06:42:50.391Z,44.66292,100,-66.36591999999999,100,10.4,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.9,100,314,100,10.4,100,5,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.3,100,7.9,100,7.9,100,314,100,317,100,10.4,100,10.4,100
2022-06-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T06:50:00.000Z,110,2022-06-02T06:52:52.249Z,44.66292,100,-66.3659,100,10.1,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,3.2,100,263,100,7.9,100,5,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.2,100,3.2,100,3.2,100,263,100,260,100,7.9,100,7.6,100
2022-06-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T07:00:00.000Z,108,2022-06-02T07:04:51.590Z,44.66285,100,-66.36587,100,9.8,100,9.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.8,100,0.4,100,0.5,100,4.9,100,4.1,100,6.1,100,1008.3,100,2.9,100,286,100,4.3,100,5,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.2,100,2.9,100,2.9,100,286,100,285,100,4.3,100,4.7,100
2022-06-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T07:10:00.000Z,110,2022-06-02T07:15:55.009Z,44.66285,100,-66.36578,100,9.8,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,3.2,100,335,100,5.4,100,5,100,0.2,1,0,1,1008.4,1,1008.4,100,1008.3,100,3.2,100,3.2,100,335,100,338,100,5.4,100,5.4,100
2022-06-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T07:20:00.000Z,110,2022-06-02T07:22:54.967Z,44.66288,100,-66.36585,100,9.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.0,100,340,100,6.5,100,5,100,0.2,1,0,1,1008.4,1,1008.4,100,1008.3,100,4.0,100,4.0,100,340,100,343,100,6.5,100,6.5,100
2022-06-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T07:30:00.000Z,110,2022-06-02T07:32:58.027Z,44.66277,100,-66.36578,100,9.8,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.3,100,339,100,9.7,100,5,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.2,100,8.3,100,8.6,100,339,100,341,100,9.7,100,10.1,100
2022-06-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T07:40:00.000Z,110,2022-06-02T07:42:59.518Z,44.66285,100,-66.3659,100,9.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.2,100,334,100,9.0,100,5,100,-0.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,7.2,100,7.2,100,334,100,336,100,9.0,100,9.0,100
2022-06-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T07:50:00.000Z,110,2022-06-02T07:53:17.697Z,44.66282,100,-66.3659,100,9.7,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.4,100,294,100,6.8,100,5,100,-0.3,1,6,1,1008.3,1,1008.3,100,1008.2,100,5.4,100,5.4,100,294,100,297,100,6.8,100,7.2,100
2022-06-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:00:00.000Z,108,2022-06-02T08:03:11.964Z,44.66277,100,-66.36588,100,9.6,100,9.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.4,100,0.6,100,4.8,100,4.0,100,6.1,100,1008.3,100,5.0,100,292,100,5.8,100,5,100,-0.4,1,6,1,1008.3,1,1008.3,100,1008.2,100,5.0,100,4.7,100,292,100,295,100,5.8,100,5.8,100
2022-06-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:10:00.000Z,110,2022-06-02T08:16:17.978Z,44.6628,100,-66.36585,100,9.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.0,100,232,100,7.6,100,5,100,-0.2,1,6,1,1008.4,1,1008.4,100,1008.4,100,5.0,100,5.0,100,232,100,230,100,7.6,100,7.6,100
2022-06-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:20:00.000Z,110,2022-06-02T08:23:26.306Z,44.66282,100,-66.36585,100,9.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.0,100,261,100,6.8,100,5,100,-0.3,1,6,1,1008.4,1,1008.4,100,1008.4,100,5.0,100,5.0,100,261,100,263,100,6.8,100,6.8,100
2022-06-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:30:00.000Z,110,2022-06-02T08:32:27.618Z,44.66275,100,-66.3658,100,9.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,5.8,100,297,100,8.3,100,5,100,-0.2,1,5,1,1008.5,1,1008.5,100,1008.5,100,5.8,100,5.4,100,297,100,300,100,8.3,100,8.3,100
2022-06-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:40:00.000Z,110,2022-06-02T08:43:29.300Z,44.66275,100,-66.36577,100,9.6,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.5,100,277,100,9.0,100,5,100,0.2,1,3,1,1008.7,1,1008.7,100,1008.6,100,6.5,100,6.1,100,277,100,280,100,9.0,100,9.0,100
2022-06-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T08:50:00.000Z,110,2022-06-02T08:53:29.173Z,44.6627,100,-66.36572,100,9.6,100,9.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.2,100,240,100,11.2,100,5,100,0.3,1,3,1,1008.9,1,1008.9,100,1008.8,100,7.2,100,6.8,100,240,100,241,100,11.2,100,11.2,100
2022-06-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:00:00.000Z,108,2022-06-02T09:02:25.401Z,44.66268,100,-66.36563000000001,100,9.6,100,9.6,100,12.7,100,0.4,100,3.5,100,0.2,100,0.6,100,5.3,100,0.4,100,0.4,100,5.5,100,4.2,100,6.3,100,1008.9,100,6.8,100,304,100,9.0,100,5,100,0.4,1,3,1,1008.9,1,1008.9,100,1008.8,100,6.8,100,6.8,100,304,100,307,100,9.0,100,9.4,100
2022-06-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:10:00.000Z,110,2022-06-02T09:15:39.186Z,44.66265,100,-66.36551999999999,100,9.6,100,9.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.9,100,319,100,9.7,100,5,100,0.5,1,3,1,1009.0,1,1009.0,100,1009.0,100,7.9,100,7.9,100,319,100,321,100,9.7,100,9.7,100
2022-06-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:20:00.000Z,110,2022-06-02T09:22:39.980Z,44.66265,100,-66.36551999999999,100,9.6,100,9.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.1,100,325,100,11.9,100,5,100,0.7,1,3,1,1009.2,1,1009.2,100,1009.2,100,10.1,100,10.1,100,325,100,327,100,11.9,100,12.2,100
2022-06-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:30:00.000Z,110,2022-06-02T09:32:39.068Z,44.66267,100,-66.36556999999999,100,9.6,100,9.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.6,100,342,100,11.9,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,8.6,100,9.0,100,342,100,343,100,11.9,100,11.5,100
2022-06-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T09:40:00.000Z,110,2022-06-02T09:43:43.647Z,44.66263,100,-66.36543,100,9.5,100,9.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.2,100,350,100,10.8,100,5,100,0.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,7.2,100,7.2,100,350,100,350,100,10.8,100,10.4,100