timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-23 00:09:01+00:00,307.248,-0.6,12.65,47.84626,-54.09684
2020-01-23 00:19:01+00:00,294.248,-0.63,12.65,47.84626,-54.09684
2020-01-23 00:29:01+00:00,275.998,-0.8,12.65,47.84626,-54.09684
2020-01-23 00:39:01+00:00,274.7831,-0.75,12.65,47.84626,-54.09684
2020-01-23 00:49:01+00:00,274.8847,-0.7,12.65,47.84626,-54.09684
2020-01-23 00:59:01+00:00,256.5364,-0.61,12.65,47.84626,-54.09684
2020-01-23 01:09:01+00:00,239.6647,-0.61,12.65,47.84626,-54.09684
2020-01-23 01:19:01+00:00,240.6198,-0.6,12.57,47.84626,-54.09684
2020-01-23 01:29:01+00:00,241.1898,-0.6,12.57,47.84626,-54.09684
2020-01-23 01:39:01+00:00,232.5131,-0.6,12.57,47.84626,-54.09684
2020-01-23 01:49:01+00:00,220.0014,-0.6,12.57,47.84626,-54.09684
2020-01-23 01:59:01+00:00,214.5348,-0.6,12.57,47.84626,-54.09684
2020-01-23 02:09:01+00:00,209.1231,-0.6,12.57,47.84626,-54.09684
2020-01-23 02:19:01+00:00,200.3431,-0.6,12.57,47.84626,-54.09684
2020-01-23 02:29:01+00:00,189.0898,-0.6,12.57,47.84626,-54.09684
2020-01-23 02:39:01+00:00,184.9748,-0.6,12.57,47.84626,-54.09684
2020-01-23 02:49:01+00:00,189.7781,-0.6,12.57,47.84626,-54.09684
2020-01-23 02:59:01+00:00,188.3765,-0.6,12.57,47.84626,-54.09684
2020-01-23 03:09:01+00:00,178.3131,-0.6,12.57,47.84626,-54.09684
2020-01-23 03:19:01+00:00,177.0582,-0.63,12.57,47.84626,-54.09684
2020-01-23 03:29:01+00:00,176.5049,-0.62,12.57,47.84626,-54.09684
2020-01-23 03:39:01+00:00,170.1115,-0.6,12.57,47.84626,-54.09684
2020-01-23 03:49:01+00:00,170.2631,-0.6,12.57,47.84626,-54.09684
2020-01-23 03:59:01+00:00,176.6381,-0.61,12.57,47.84626,-54.09684
2020-01-23 04:09:01+00:00,173.8114,-0.6,12.57,47.84626,-54.09684
2020-01-23 04:19:01+00:00,163.9215,-0.61,12.49,47.84626,-54.09684
2020-01-23 04:29:01+00:00,172.1982,-0.7,12.49,47.84626,-54.09684
2020-01-23 04:39:01+00:00,179.1898,-0.7,12.49,47.84626,-54.09684
2020-01-23 04:49:01+00:00,174.8081,-0.7,12.49,47.84626,-54.09684
2020-01-23 04:59:01+00:00,181.4931,-0.7,12.49,47.84626,-54.09684
2020-01-23 05:09:01+00:00,194.5565,-0.7,12.49,47.84626,-54.09684
2020-01-23 05:19:01+00:00,197.3215,-0.7,12.49,47.84626,-54.09684
2020-01-23 05:29:01+00:00,190.3081,-0.7,12.49,47.84626,-54.09684
2020-01-23 05:39:01+00:00,195.7498,-0.8,12.49,47.84626,-54.09684
2020-01-23 05:49:01+00:00,208.3198,-0.8,12.49,47.84626,-54.09684
2020-01-23 05:59:01+00:00,208.9115,-0.74,12.49,47.84626,-54.09684
2020-01-23 06:09:01+00:00,210.9381,-0.72,12.49,47.84626,-54.09684
2020-01-23 06:19:01+00:00,219.1215,-0.72,12.49,47.84626,-54.09684
2020-01-23 06:29:01+00:00,226.6664,-0.71,12.49,47.84626,-54.09684
2020-01-23 06:39:01+00:00,228.5248,-0.7,12.49,47.84626,-54.09684
2020-01-23 06:49:01+00:00,237.2997,-0.7,12.49,47.84626,-54.09684
2020-01-23 06:59:01+00:00,248.1831,-0.7,12.49,47.84626,-54.09684
2020-01-23 07:09:01+00:00,253.0498,-0.6,12.49,47.84626,-54.09684
2020-01-23 07:19:01+00:00,254.6697,-0.5,12.49,47.84626,-54.09684
2020-01-23 07:29:01+00:00,262.5264,-0.6,12.49,47.84626,-54.09684
2020-01-23 07:39:01+00:00,265.6481,-0.6,12.49,47.84626,-54.09684
2020-01-23 07:49:01+00:00,269.7914,-0.5,12.49,47.84626,-54.09684
2020-01-23 07:59:01+00:00,282.1497,-0.5,12.49,47.84626,-54.09684
2020-01-23 08:09:01+00:00,292.6747,-0.5,12.49,47.84626,-54.09684
2020-01-23 08:19:01+00:00,291.853,-0.5,12.41,47.84626,-54.09684
2020-01-23 08:29:01+00:00,292.663,-0.51,12.41,47.84626,-54.09684
2020-01-23 08:39:01+00:00,308.6397,-0.6,12.41,47.84626,-54.09684
2020-01-23 08:49:01+00:00,318.3046,-0.6,12.41,47.84626,-54.09684
2020-01-23 08:59:01+00:00,310.9014,-0.62,12.41,47.84626,-54.09684
2020-01-23 09:09:01+00:00,314.808,-0.61,12.41,47.84626,-54.09684
2020-01-23 09:19:01+00:00,327.6179,-0.6,12.41,47.84626,-54.09684
2020-01-23 09:29:01+00:00,330.3846,-0.6,12.41,47.84626,-54.09684
2020-01-23 09:39:01+00:00,320.288,-0.6,12.41,47.84626,-54.09684
2020-01-23 09:49:01+00:00,331.0229,-0.6,12.41,47.84626,-54.09684
2020-01-23 09:59:01+00:00,342.7531,-0.55,12.41,47.84626,-54.09684
2020-01-23 10:09:01+00:00,336.5680000000001,-0.6,12.41,47.84626,-54.09684
2020-01-23 10:19:01+00:00,341.298,-0.6,12.41,47.84626,-54.09684
2020-01-23 10:29:01+00:00,356.0314,-0.54,12.41,47.84626,-54.09684
2020-01-23 10:39:01+00:00,353.1663,-0.58,12.41,47.84626,-54.09684
2020-01-23 10:49:01+00:00,346.088,-0.5,12.41,47.84626,-54.09684
2020-01-23 10:59:01+00:00,354.8713,-0.4,12.41,47.84626,-54.09684
2020-01-23 11:09:01+00:00,358.8613,-0.4,12.41,47.84626,-54.09684
2020-01-23 11:19:01+00:00,351.1512,-0.4,12.41,47.84626,-54.09684
2020-01-23 11:29:01+00:00,348.4813,-0.5,12.41,47.84626,-54.09684
2020-01-23 11:39:01+00:00,354.0145,-0.58,12.41,47.84626,-54.09684
2020-01-23 11:49:01+00:00,352.2979,-0.6,12.41,47.84626,-54.09684
2020-01-23 11:59:01+00:00,343.5945,-0.5,12.41,47.84626,-54.09684
2020-01-23 12:09:01+00:00,342.30800000000005,-0.46,12.41,47.84626,-54.09684
2020-01-23 12:19:01+00:00,343.0964,-0.4,13.76,47.84626,-54.09684
2020-01-23 12:29:01+00:00,334.8047,-0.3,13.76,47.84626,-54.09684
2020-01-23 12:39:01+00:00,330.2796,-0.2,13.76,47.84626,-54.09684
2020-01-23 12:49:01+00:00,332.8782,-0.2,13.76,47.84626,-54.09684
2020-01-23 12:59:01+00:00,328.0547,-0.2,13.76,47.84626,-54.09684
2020-01-23 13:09:01+00:00,314.4497,-0.2,13.76,47.84626,-54.09684
2020-01-23 13:19:01+00:00,306.7146,-0.11,14.88,47.84626,-54.09684
2020-01-23 13:29:01+00:00,302.318,-0.1,14.88,47.84626,-54.09684
2020-01-23 13:39:01+00:00,292.9647,-0.11,14.88,47.84626,-54.09684
2020-01-23 13:49:01+00:00,282.438,-0.1,14.88,47.84626,-54.09684
2020-01-23 13:59:01+00:00,274.2997,-0.05,14.88,47.84626,-54.09684
2020-01-23 14:09:01+00:00,265.6697,-0.0,14.88,47.84626,-54.09684
2020-01-23 14:19:01+00:00,261.1164,0.0,14.96,47.84626,-54.09684
2020-01-23 14:29:01+00:00,256.6964,0.03,14.96,47.84626,-54.09684
2020-01-23 14:39:01+00:00,245.2747,0.08,14.96,47.84626,-54.09684
2020-01-23 14:49:01+00:00,234.4231,0.0,14.96,47.84626,-54.09684
2020-01-23 14:59:01+00:00,230.7164,0.0,14.96,47.84626,-54.09684
2020-01-23 15:09:01+00:00,231.4564,-0.02,14.96,47.84626,-54.09684
2020-01-23 15:19:01+00:00,223.2431,-0.2,14.8,47.84626,-54.09684
2020-01-23 15:29:01+00:00,211.9648,-0.46,14.8,47.84626,-54.09684
2020-01-23 15:39:01+00:00,207.7882,-0.6,14.8,47.84626,-54.09684
2020-01-23 15:49:01+00:00,205.0131,-0.6,14.8,47.84626,-54.09684
2020-01-23 15:59:01+00:00,195.3448,-0.68,14.8,47.84626,-54.09684
2020-01-23 16:09:01+00:00,187.6715,-0.7,14.8,47.84626,-54.09684
2020-01-23 16:19:01+00:00,197.8431,-0.7,14.88,47.84626,-54.09684
2020-01-23 16:29:01+00:00,205.058,-0.64,14.88,47.84626,-54.09684
2020-01-23 16:39:01+00:00,196.6015,-0.7,14.88,47.84626,-54.09684
2020-01-23 16:49:01+00:00,192.8115,-0.7,14.88,47.84626,-54.09684
2020-01-23 16:59:01+00:00,197.6181,-0.67,14.88,47.84626,-54.09684
2020-01-23 17:09:01+00:00,199.9331,-0.64,14.88,47.84626,-54.09684
2020-01-23 17:19:01+00:00,195.1414,-0.64,14.72,47.84626,-54.09684
2020-01-23 17:29:01+00:00,197.4781,-0.61,14.72,47.84626,-54.09684
2020-01-23 17:39:01+00:00,199.6348,-0.6,14.72,47.84626,-54.09684
2020-01-23 17:49:01+00:00,193.4598,-0.6,14.72,47.84626,-54.09684
2020-01-23 17:59:01+00:00,192.5315,-0.6,14.72,47.84626,-54.09684
2020-01-23 18:09:01+00:00,203.3098,-0.4,14.72,47.84626,-54.09684
2020-01-23 18:19:01+00:00,207.0281,-0.17,14.56,47.84626,-54.09684
2020-01-23 18:29:01+00:00,207.0581,0.17,14.56,47.84626,-54.09684
2020-01-23 18:39:01+00:00,213.6781,0.39,14.56,47.84626,-54.09684
2020-01-23 18:49:01+00:00,219.9731,0.45,14.56,47.84626,-54.09684
2020-01-23 18:59:01+00:00,219.8998,0.5,14.56,47.84626,-54.09684
2020-01-23 19:09:01+00:00,220.6631,0.5,14.56,47.84626,-54.09684
2020-01-23 19:19:01+00:00,221.5648,0.51,14.0,47.84626,-54.09684
2020-01-23 19:29:01+00:00,226.6231,0.54,14.0,47.84626,-54.09684
2020-01-23 19:39:01+00:00,232.7864,0.56,14.0,47.84626,-54.09684
2020-01-23 19:49:01+00:00,236.0514,0.64,14.0,47.84626,-54.09684
2020-01-23 19:59:01+00:00,238.8914,0.76,14.0,47.84626,-54.09684
2020-01-23 20:09:01+00:00,249.093,0.8,14.0,47.84626,-54.09684
2020-01-23 20:19:01+00:00,259.8197,0.8,13.53,47.84626,-54.09684
2020-01-23 20:29:01+00:00,264.6515,0.87,13.53,47.84626,-54.09684
2020-01-23 20:39:01+00:00,269.5564,0.9,13.53,47.84626,-54.09684
2020-01-23 20:49:01+00:00,276.8831,0.9,13.53,47.84626,-54.09684
2020-01-23 20:59:01+00:00,279.5763,0.9,13.53,47.84626,-54.09684
2020-01-23 21:09:01+00:00,276.7864,0.9,13.53,47.84626,-54.09684
2020-01-23 21:19:01+00:00,280.8897,0.7,13.13,47.84626,-54.09684
2020-01-23 21:29:01+00:00,293.4997,0.6,13.13,47.84626,-54.09684
2020-01-23 21:39:01+00:00,297.6381,0.5,13.13,47.84626,-54.09684
2020-01-23 21:49:01+00:00,297.933,0.4,13.13,47.84626,-54.09684
2020-01-23 21:59:01+00:00,303.8314,0.38,13.13,47.84626,-54.09684
2020-01-23 22:09:01+00:00,314.6963,0.4,13.13,47.84626,-54.09684
2020-01-23 22:19:01+00:00,316.0547,0.55,12.81,47.84626,-54.09684
2020-01-23 22:29:01+00:00,322.2162,0.6,12.81,47.84626,-54.09684
2020-01-23 22:39:01+00:00,325.8214,0.7,12.81,47.84626,-54.09684
2020-01-23 22:49:01+00:00,326.7996,0.79,12.81,47.84626,-54.09684
2020-01-23 22:59:01+00:00,332.098,0.69,12.81,47.84626,-54.09684
2020-01-23 23:09:01+00:00,338.9647,0.7,12.81,47.84626,-54.09684
2020-01-23 23:19:01+00:00,335.278,0.8,12.65,47.84626,-54.09684
2020-01-23 23:29:01+00:00,336.6597,0.78,12.65,47.84626,-54.09684
2020-01-23 23:39:01+00:00,349.5696,0.7,12.65,47.84626,-54.09684
2020-01-23 23:49:01+00:00,346.0846,0.5,12.65,47.84626,-54.09684
2020-01-23 23:59:01+00:00,326.0129,0.2,12.65,47.84626,-54.09684
