timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-18 00:09:01+00:00,330.7480000000001,8.39,12.73,47.84626,-54.09684
2021-10-18 00:19:01+00:00,317.6364,8.39,12.73,47.84626,-54.09684
2021-10-18 00:29:01+00:00,304.1714,8.38,12.73,47.84626,-54.09684
2021-10-18 00:39:01+00:00,302.9231,8.37,12.73,47.84626,-54.09684
2021-10-18 00:49:01+00:00,296.6163,8.38,12.73,47.84626,-54.09684
2021-10-18 00:59:01+00:00,279.803,8.37,12.73,47.84626,-54.09684
2021-10-18 01:09:01+00:00,271.4748,8.36,12.73,47.84626,-54.09684
2021-10-18 01:19:00+00:00,272.783,8.38,12.73,47.84626,-54.09684
2021-10-18 01:29:00+00:00,263.1047,8.37,12.73,47.84626,-54.09684
2021-10-18 01:39:00+00:00,247.5097,8.31,12.73,47.84626,-54.09684
2021-10-18 01:49:00+00:00,247.8681,8.3,12.73,47.84626,-54.09684
2021-10-18 01:59:00+00:00,246.1781,8.3,12.73,47.84626,-54.09684
2021-10-18 02:09:00+00:00,228.4547,8.3,12.73,47.84626,-54.09684
2021-10-18 02:19:00+00:00,216.3048,8.3,12.65,47.84626,-54.09684
2021-10-18 02:29:00+00:00,217.9348,8.2,12.65,47.84626,-54.09684
2021-10-18 02:39:00+00:00,212.7948,8.0,12.65,47.84626,-54.09684
2021-10-18 02:49:00+00:00,204.138,7.91,12.65,47.84626,-54.09684
2021-10-18 02:59:00+00:00,208.5915,7.98,12.65,47.84626,-54.09684
2021-10-18 03:09:00+00:00,213.3148,7.99,12.65,47.84626,-54.09684
2021-10-18 03:19:01+00:00,208.7715,7.9,12.65,47.84626,-54.09684
2021-10-18 03:29:01+00:00,208.8398,7.8,12.65,47.84626,-54.09684
2021-10-18 03:39:01+00:00,216.5931,7.9,12.65,47.84626,-54.09684
2021-10-18 03:49:01+00:00,214.6781,8.04,12.65,47.84626,-54.09684
2021-10-18 03:59:01+00:00,208.4633,8.1,12.65,47.84626,-54.09684
2021-10-18 04:09:01+00:00,207.6048,8.2,12.65,47.84626,-54.09684
2021-10-18 04:19:00+00:00,210.3165,8.2,12.65,47.84626,-54.09684
2021-10-18 04:29:00+00:00,208.168,8.1,12.65,47.84626,-54.09684
2021-10-18 04:39:00+00:00,209.5464,8.09,12.65,47.84626,-54.09684
2021-10-18 04:49:00+00:00,215.7764,8.06,12.65,47.84626,-54.09684
2021-10-18 04:59:00+00:00,216.8582,8.19,12.65,47.84626,-54.09684
2021-10-18 05:09:00+00:00,217.2264,8.2,12.65,47.84626,-54.09684
2021-10-18 05:19:01+00:00,223.8748,8.2,12.57,47.84626,-54.09684
2021-10-18 05:29:01+00:00,227.0432,8.25,12.57,47.84626,-54.09684
2021-10-18 05:39:01+00:00,224.7914,8.3,12.57,47.84626,-54.09684
2021-10-18 05:49:01+00:00,229.3998,8.3,12.57,47.84626,-54.09684
2021-10-18 05:59:01+00:00,233.1864,8.3,12.57,47.84626,-54.09684
2021-10-18 06:09:01+00:00,232.5714,8.3,12.57,47.84626,-54.09684
2021-10-18 06:19:01+00:00,235.5748,8.3,12.57,47.84626,-54.09684
2021-10-18 06:29:01+00:00,244.2297,8.3,12.57,47.84626,-54.09684
2021-10-18 06:39:01+00:00,247.8448,8.34,12.57,47.84626,-54.09684
2021-10-18 06:49:01+00:00,251.0531,8.39,12.57,47.84626,-54.09684
2021-10-18 06:59:01+00:00,260.8414,8.35,12.57,47.84626,-54.09684
2021-10-18 07:09:01+00:00,274.9265,8.3,12.57,47.84626,-54.09684
2021-10-18 07:19:00+00:00,279.623,8.3,12.57,47.84626,-54.09684
2021-10-18 07:29:00+00:00,280.8746,8.2,12.57,47.84626,-54.09684
2021-10-18 07:39:00+00:00,287.4214,8.17,12.57,47.84626,-54.09684
2021-10-18 07:49:00+00:00,294.248,8.16,12.57,47.84626,-54.09684
2021-10-18 07:59:00+00:00,297.5663,8.18,12.57,47.84626,-54.09684
2021-10-18 08:09:00+00:00,301.4264,8.18,12.57,47.84626,-54.09684
2021-10-18 08:19:01+00:00,301.8564,8.17,12.57,47.84626,-54.09684
2021-10-18 08:29:01+00:00,306.0464,8.11,12.57,47.84626,-54.09684
2021-10-18 08:39:01+00:00,315.9496,8.1,12.57,47.84626,-54.09684
2021-10-18 08:49:01+00:00,323.8747,8.12,12.57,47.84626,-54.09684
2021-10-18 08:59:01+00:00,326.7997,8.14,12.57,47.84626,-54.09684
2021-10-18 09:09:01+00:00,333.0013,8.12,12.57,47.84626,-54.09684
2021-10-18 09:19:01+00:00,339.0079,8.1,12.57,47.84626,-54.09684
2021-10-18 09:29:01+00:00,344.963,8.1,12.57,47.84626,-54.09684
2021-10-18 09:39:01+00:00,345.2747,8.17,12.57,47.84626,-54.09684
2021-10-18 09:49:01+00:00,346.6097,8.2,12.57,47.84626,-54.09684
2021-10-18 09:59:01+00:00,348.3962,8.2,12.57,47.84626,-54.09684
2021-10-18 10:09:01+00:00,350.5413,8.28,12.57,47.84626,-54.09684
2021-10-18 10:19:01+00:00,350.3897,8.3,12.57,47.84626,-54.09684
2021-10-18 10:29:01+00:00,352.218,8.37,12.57,47.84626,-54.09684
2021-10-18 10:39:01+00:00,349.7896,8.39,12.57,47.84626,-54.09684
2021-10-18 10:49:01+00:00,345.083,8.37,12.57,47.84626,-54.09684
2021-10-18 10:59:01+00:00,343.9779,8.3,12.57,47.84626,-54.09684
2021-10-18 11:09:01+00:00,345.4463,8.3,12.57,47.84626,-54.09684
2021-10-18 11:19:01+00:00,339.9846,8.36,12.57,47.84626,-54.09684
2021-10-18 11:29:01+00:00,336.4946,8.39,12.57,47.84626,-54.09684
2021-10-18 11:39:01+00:00,335.7996,8.39,12.57,47.84626,-54.09684
2021-10-18 11:49:01+00:00,333.0396,8.35,12.57,47.84626,-54.09684
2021-10-18 11:59:01+00:00,322.9947,8.35,12.57,47.84626,-54.09684
2021-10-18 12:09:01+00:00,320.8297,8.3,12.57,47.84626,-54.09684
2021-10-18 12:19:01+00:00,319.4097,8.3,12.81,47.84626,-54.09684
2021-10-18 12:29:01+00:00,312.3713,8.3,12.81,47.84626,-54.09684
2021-10-18 12:39:01+00:00,305.2447,8.3,12.81,47.84626,-54.09684
2021-10-18 12:49:01+00:00,300.8213,8.3,12.81,47.84626,-54.09684
2021-10-18 12:59:01+00:00,291.5714,8.3,12.81,47.84626,-54.09684
2021-10-18 13:09:01+00:00,278.3114,8.3,12.81,47.84626,-54.09684
2021-10-18 13:19:01+00:00,276.3864,8.3,13.05,47.84626,-54.09684
2021-10-18 13:29:01+00:00,275.298,8.3,13.05,47.84626,-54.09684
2021-10-18 13:39:01+00:00,262.6331,8.25,13.05,47.84626,-54.09684
2021-10-18 13:49:01+00:00,251.8031,8.2,13.05,47.84626,-54.09684
2021-10-18 13:59:01+00:00,248.8498,8.2,13.05,47.84626,-54.09684
2021-10-18 14:09:01+00:00,240.2781,8.2,13.05,47.84626,-54.09684
2021-10-18 14:19:01+00:00,229.3981,8.2,13.29,47.84626,-54.09684
2021-10-18 14:29:01+00:00,223.7647,8.2,13.29,47.84626,-54.09684
2021-10-18 14:39:01+00:00,221.7781,8.2,13.29,47.84626,-54.09684
2021-10-18 14:49:01+00:00,217.5148,8.2,13.29,47.84626,-54.09684
2021-10-18 14:59:01+00:00,208.6931,8.26,13.29,47.84626,-54.09684
2021-10-18 15:09:01+00:00,205.3665,8.28,13.29,47.84626,-54.09684
2021-10-18 15:19:01+00:00,206.8064,8.29,13.37,47.84626,-54.09684
2021-10-18 15:29:01+00:00,200.3682,8.3,13.37,47.84626,-54.09684
2021-10-18 15:39:01+00:00,195.4348,8.3,13.37,47.84626,-54.09684
2021-10-18 15:49:01+00:00,199.9265,8.3,13.37,47.84626,-54.09684
2021-10-18 15:59:01+00:00,202.1097,8.3,13.37,47.84626,-54.09684
2021-10-18 16:09:01+00:00,195.1515,8.3,13.37,47.84626,-54.09684
2021-10-18 16:19:01+00:00,191.0648,8.31,13.37,47.84626,-54.09684
2021-10-18 16:29:01+00:00,196.8097,8.34,13.37,47.84626,-54.09684
2021-10-18 16:39:01+00:00,200.5498,8.36,13.37,47.84626,-54.09684
2021-10-18 16:49:01+00:00,197.6881,8.39,13.37,47.84626,-54.09684
2021-10-18 16:59:01+00:00,200.4998,8.4,13.37,47.84626,-54.09684
2021-10-18 17:09:01+00:00,207.6381,8.4,13.37,47.84626,-54.09684
2021-10-18 17:19:01+00:00,209.8415,8.4,13.53,47.84626,-54.09684
2021-10-18 17:29:01+00:00,208.4531,8.5,13.53,47.84626,-54.09684
2021-10-18 17:39:01+00:00,212.5348,8.5,13.53,47.84626,-54.09684
2021-10-18 17:49:01+00:00,215.6398,8.5,13.53,47.84626,-54.09684
2021-10-18 17:59:01+00:00,215.5265,8.55,13.53,47.84626,-54.09684
2021-10-18 18:09:01+00:00,224.9014,8.6,13.53,47.84626,-54.09684
2021-10-18 18:19:01+00:00,234.6014,8.6,13.6,47.84626,-54.09684
2021-10-18 18:29:01+00:00,236.1531,8.6,13.6,47.84626,-54.09684
2021-10-18 18:39:01+00:00,240.3315,8.62,13.6,47.84626,-54.09684
2021-10-18 18:49:01+00:00,247.1231,8.64,13.6,47.84626,-54.09684
2021-10-18 18:59:01+00:00,250.7947,8.68,13.6,47.84626,-54.09684
2021-10-18 19:09:01+00:00,256.5614,8.7,13.6,47.84626,-54.09684
2021-10-18 19:19:00+00:00,263.9014,8.8,13.37,47.84626,-54.09684
2021-10-18 19:29:00+00:00,269.6114,8.8,13.37,47.84626,-54.09684
2021-10-18 19:39:00+00:00,272.1114,8.8,13.37,47.84626,-54.09684
2021-10-18 19:49:00+00:00,281.243,8.96,13.37,47.84626,-54.09684
2021-10-18 19:59:00+00:00,293.9113,9.08,13.37,47.84626,-54.09684
2021-10-18 20:09:00+00:00,302.5797,9.1,13.37,47.84626,-54.09684
2021-10-18 20:19:01+00:00,306.9246,9.16,13.05,47.84626,-54.09684
2021-10-18 20:29:01+00:00,316.998,9.2,13.05,47.84626,-54.09684
2021-10-18 20:39:01+00:00,328.14300000000014,9.23,13.05,47.84626,-54.09684
2021-10-18 20:49:01+00:00,339.1562,9.3,13.05,47.84626,-54.09684
2021-10-18 20:59:01+00:00,337.9147,9.3,13.05,47.84626,-54.09684
2021-10-18 21:09:01+00:00,345.1897,9.3,13.05,47.84626,-54.09684
2021-10-18 21:19:01+00:00,351.5247,9.3,12.81,47.84626,-54.09684
2021-10-18 21:29:01+00:00,354.0847,9.3,12.81,47.84626,-54.09684
2021-10-18 21:39:01+00:00,357.1096,9.34,12.81,47.84626,-54.09684
2021-10-18 21:49:01+00:00,363.4046,9.34,12.81,47.84626,-54.09684
2021-10-18 21:59:01+00:00,368.4196,9.3,12.81,47.84626,-54.09684
2021-10-18 22:09:01+00:00,367.703,9.3,12.81,47.84626,-54.09684
2021-10-18 22:19:01+00:00,373.6479,9.3,12.81,47.84626,-54.09684
2021-10-18 22:29:01+00:00,377.0112,9.3,12.81,47.84626,-54.09684
2021-10-18 22:39:01+00:00,372.1113,9.39,12.81,47.84626,-54.09684
2021-10-18 22:49:01+00:00,368.983,9.4,12.81,47.84626,-54.09684
2021-10-18 22:59:01+00:00,371.1447,9.4,12.81,47.84626,-54.09684
2021-10-18 23:09:01+00:00,375.4163,9.4,12.81,47.84626,-54.09684
2021-10-18 23:19:01+00:00,375.0213,9.4,12.73,47.84626,-54.09684
2021-10-18 23:29:01+00:00,373.3612,9.39,12.73,47.84626,-54.09684
2021-10-18 23:39:01+00:00,373.773,9.39,12.73,47.84626,-54.09684
2021-10-18 23:49:01+00:00,369.0229,9.36,12.73,47.84626,-54.09684
2021-10-18 23:59:01+00:00,362.9779,9.32,12.73,47.84626,-54.09684
