timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-09 00:09:01+00:00,257.3197,18.8,13.05,47.84626,-54.09684
2020-08-09 00:19:01+00:00,262.2931,18.83,12.81,47.84626,-54.09684
2020-08-09 00:29:01+00:00,267.1914,18.8,12.81,47.84626,-54.09684
2020-08-09 00:39:01+00:00,271.3064,18.8,12.81,47.84626,-54.09684
2020-08-09 00:49:01+00:00,274.8698,18.8,12.81,47.84626,-54.09684
2020-08-09 00:59:01+00:00,282.9997,18.7,12.81,47.84626,-54.09684
2020-08-09 01:09:01+00:00,291.2397,18.7,12.81,47.84626,-54.09684
2020-08-09 01:19:01+00:00,297.243,18.7,12.73,47.84626,-54.09684
2020-08-09 01:29:01+00:00,302.8047,18.7,12.73,47.84626,-54.09684
2020-08-09 01:39:01+00:00,311.9813,18.6,12.73,47.84626,-54.09684
2020-08-09 01:49:01+00:00,319.9214,18.5,12.73,47.84626,-54.09684
2020-08-09 01:59:01+00:00,322.183,18.5,12.73,47.84626,-54.09684
2020-08-09 02:09:01+00:00,327.3414,18.5,12.73,47.84626,-54.09684
2020-08-09 02:19:01+00:00,332.3962,18.5,12.73,47.84626,-54.09684
2020-08-09 02:29:01+00:00,333.6963,18.5,12.73,47.84626,-54.09684
2020-08-09 02:39:01+00:00,332.9313,18.5,12.73,47.84626,-54.09684
2020-08-09 02:49:01+00:00,336.5197,18.4,12.73,47.84626,-54.09684
2020-08-09 02:59:01+00:00,336.5162,18.41,12.73,47.84626,-54.09684
2020-08-09 03:09:01+00:00,336.0397,18.49,12.73,47.84626,-54.09684
2020-08-09 03:19:01+00:00,337.108,18.49,12.73,47.84626,-54.09684
2020-08-09 03:29:01+00:00,337.668,18.47,12.73,47.84626,-54.09684
2020-08-09 03:39:01+00:00,334.103,18.5,12.73,47.84626,-54.09684
2020-08-09 03:49:01+00:00,332.2030000000001,18.5,12.73,47.84626,-54.09684
2020-08-09 03:59:01+00:00,329.7546,18.48,12.73,47.84626,-54.09684
2020-08-09 04:09:01+00:00,325.343,18.5,12.73,47.84626,-54.09684
2020-08-09 04:19:01+00:00,325.1346,18.55,12.73,47.84626,-54.09684
2020-08-09 04:29:01+00:00,325.2414,18.55,12.73,47.84626,-54.09684
2020-08-09 04:39:01+00:00,320.878,18.57,12.73,47.84626,-54.09684
2020-08-09 04:49:01+00:00,316.5079,18.6,12.73,47.84626,-54.09684
2020-08-09 04:59:01+00:00,315.7714,18.54,12.73,47.84626,-54.09684
2020-08-09 05:09:01+00:00,310.3747,18.58,12.73,47.84626,-54.09684
2020-08-09 05:19:01+00:00,302.4448,18.7,12.73,47.84626,-54.09684
2020-08-09 05:29:01+00:00,300.343,18.6,12.73,47.84626,-54.09684
2020-08-09 05:39:01+00:00,298.4497,18.58,12.73,47.84626,-54.09684
2020-08-09 05:49:01+00:00,289.853,18.68,12.73,47.84626,-54.09684
2020-08-09 05:59:01+00:00,280.9864,18.7,12.73,47.84626,-54.09684
2020-08-09 06:09:01+00:00,276.5364,18.7,12.73,47.84626,-54.09684
2020-08-09 06:19:01+00:00,271.7781,18.73,12.73,47.84626,-54.09684
2020-08-09 06:29:01+00:00,260.6681,18.79,12.73,47.84626,-54.09684
2020-08-09 06:39:01+00:00,252.7414,18.7,12.73,47.84626,-54.09684
2020-08-09 06:49:01+00:00,247.9364,18.7,12.73,47.84626,-54.09684
2020-08-09 06:59:01+00:00,238.8064,18.7,12.73,47.84626,-54.09684
2020-08-09 07:09:01+00:00,227.8381,18.75,12.73,47.84626,-54.09684
2020-08-09 07:19:01+00:00,223.7948,18.7,12.73,47.84626,-54.09684
2020-08-09 07:29:01+00:00,218.3931,18.7,12.73,47.84626,-54.09684
2020-08-09 07:39:01+00:00,209.6015,18.7,12.73,47.84626,-54.09684
2020-08-09 07:49:01+00:00,203.6014,18.7,12.73,47.84626,-54.09684
2020-08-09 07:59:01+00:00,202.6831,18.7,12.73,47.84626,-54.09684
2020-08-09 08:09:01+00:00,199.3282,18.7,12.73,47.84626,-54.09684
2020-08-09 08:19:01+00:00,193.5281,18.79,12.65,47.84626,-54.09684
2020-08-09 08:29:01+00:00,191.2464,18.79,12.65,47.84626,-54.09684
2020-08-09 08:39:01+00:00,191.4148,18.8,12.65,47.84626,-54.09684
2020-08-09 08:49:01+00:00,191.8765,18.8,12.65,47.84626,-54.09684
2020-08-09 08:59:01+00:00,193.5431,18.8,12.65,47.84626,-54.09684
2020-08-09 09:09:01+00:00,197.3231,18.8,12.65,47.84626,-54.09684
2020-08-09 09:19:01+00:00,200.8932,18.8,12.65,47.84626,-54.09684
2020-08-09 09:29:01+00:00,200.3397,18.84,12.65,47.84626,-54.09684
2020-08-09 09:39:01+00:00,202.2531,18.87,12.65,47.84626,-54.09684
2020-08-09 09:49:01+00:00,207.2181,18.8,12.65,47.84626,-54.09684
2020-08-09 09:59:01+00:00,211.5265,18.8,12.65,47.84626,-54.09684
2020-08-09 10:09:01+00:00,212.9798,18.8,12.65,47.84626,-54.09684
2020-08-09 10:19:01+00:00,218.2698,18.79,12.65,47.84626,-54.09684
2020-08-09 10:29:01+00:00,224.8965,18.7,12.65,47.84626,-54.09684
2020-08-09 10:39:01+00:00,229.6964,18.7,12.65,47.84626,-54.09684
2020-08-09 10:49:01+00:00,234.4648,18.7,12.65,47.84626,-54.09684
2020-08-09 10:59:01+00:00,240.2614,18.77,12.65,47.84626,-54.09684
2020-08-09 11:09:01+00:00,245.0213,18.8,12.65,47.84626,-54.09684
2020-08-09 11:19:01+00:00,248.083,18.88,12.65,47.84626,-54.09684
2020-08-09 11:29:01+00:00,252.2213,18.9,12.65,47.84626,-54.09684
2020-08-09 11:39:01+00:00,253.4332,18.9,12.65,47.84626,-54.09684
2020-08-09 11:49:01+00:00,256.3515,18.9,12.65,47.84626,-54.09684
2020-08-09 11:59:01+00:00,259.7664,18.89,12.65,47.84626,-54.09684
2020-08-09 12:09:01+00:00,262.738,18.9,12.65,47.84626,-54.09684
2020-08-09 12:19:01+00:00,263.8064,18.91,12.89,47.84626,-54.09684
2020-08-09 12:29:01+00:00,270.8464,18.8,12.89,47.84626,-54.09684
2020-08-09 12:39:01+00:00,276.1365,18.7,12.89,47.84626,-54.09684
2020-08-09 12:49:01+00:00,278.5964,18.69,12.89,47.84626,-54.09684
2020-08-09 12:59:01+00:00,281.4865,18.77,12.89,47.84626,-54.09684
2020-08-09 13:09:01+00:00,287.4431,18.7,12.89,47.84626,-54.09684
2020-08-09 13:19:01+00:00,289.3363,18.7,13.29,47.84626,-54.09684
2020-08-09 13:29:01+00:00,292.5064,18.76,13.29,47.84626,-54.09684
2020-08-09 13:39:01+00:00,300.2347,18.7,13.29,47.84626,-54.09684
2020-08-09 13:49:01+00:00,306.428,18.7,13.29,47.84626,-54.09684
2020-08-09 13:59:01+00:00,310.1247,18.69,13.29,47.84626,-54.09684
2020-08-09 14:09:01+00:00,316.4547,18.69,13.29,47.84626,-54.09684
2020-08-09 14:19:01+00:00,321.4063,18.69,13.6,47.84626,-54.09684
2020-08-09 14:29:01+00:00,323.6797,18.7,13.6,47.84626,-54.09684
2020-08-09 14:39:01+00:00,324.2847,18.7,13.6,47.84626,-54.09684
2020-08-09 14:49:01+00:00,326.5046,18.7,13.6,47.84626,-54.09684
2020-08-09 14:59:01+00:00,328.8247,18.6,13.6,47.84626,-54.09684
2020-08-09 15:09:01+00:00,330.2913,18.68,13.6,47.84626,-54.09684
2020-08-09 15:19:01+00:00,329.7062,18.7,14.4,47.84626,-54.09684
2020-08-09 15:29:01+00:00,330.7446,18.5,14.4,47.84626,-54.09684
2020-08-09 15:39:01+00:00,330.98800000000006,18.48,14.4,47.84626,-54.09684
2020-08-09 15:49:01+00:00,328.5730000000001,18.59,14.4,47.84626,-54.09684
2020-08-09 15:59:01+00:00,324.1512,18.67,14.4,47.84626,-54.09684
2020-08-09 16:09:01+00:00,324.2729,18.7,14.4,47.84626,-54.09684
2020-08-09 16:19:01+00:00,322.7046,18.72,14.32,47.84626,-54.09684
2020-08-09 16:29:01+00:00,318.5663,18.79,14.32,47.84626,-54.09684
2020-08-09 16:39:01+00:00,314.3846,18.8,14.32,47.84626,-54.09684
2020-08-09 16:49:01+00:00,314.188,18.82,14.32,47.84626,-54.09684
2020-08-09 16:59:01+00:00,313.653,18.8,14.32,47.84626,-54.09684
2020-08-09 17:09:01+00:00,306.3962,18.8,14.32,47.84626,-54.09684
2020-08-09 17:19:01+00:00,304.6497,18.8,14.16,47.84626,-54.09684
2020-08-09 17:29:01+00:00,303.2313,18.8,14.16,47.84626,-54.09684
2020-08-09 17:39:01+00:00,300.873,18.8,14.16,47.84626,-54.09684
2020-08-09 17:49:01+00:00,295.5763,18.8,14.16,47.84626,-54.09684
2020-08-09 17:59:01+00:00,292.8547,18.79,14.16,47.84626,-54.09684
2020-08-09 18:09:01+00:00,290.3364,18.75,14.16,47.84626,-54.09684
2020-08-09 18:19:01+00:00,284.2964,18.8,14.0,47.84626,-54.09684
2020-08-09 18:29:01+00:00,277.938,18.86,14.0,47.84626,-54.09684
2020-08-09 18:39:01+00:00,272.7098,18.8,14.0,47.84626,-54.09684
2020-08-09 18:49:01+00:00,266.9531,18.8,14.0,47.84626,-54.09684
2020-08-09 18:59:01+00:00,258.1781,18.81,14.0,47.84626,-54.09684
2020-08-09 19:09:01+00:00,251.4847,18.85,14.0,47.84626,-54.09684
2020-08-09 19:19:01+00:00,247.3297,18.8,13.76,47.84626,-54.09684
2020-08-09 19:29:01+00:00,242.2348,18.8,13.76,47.84626,-54.09684
2020-08-09 19:39:01+00:00,233.9631,18.8,13.76,47.84626,-54.09684
2020-08-09 19:49:01+00:00,226.1465,18.8,13.76,47.84626,-54.09684
2020-08-09 19:59:01+00:00,221.2714,18.83,13.76,47.84626,-54.09684
2020-08-09 20:09:01+00:00,217.7614,18.86,13.76,47.84626,-54.09684
2020-08-09 20:19:01+00:00,213.4681,18.86,13.68,47.84626,-54.09684
2020-08-09 20:29:01+00:00,208.0964,18.87,13.68,47.84626,-54.09684
2020-08-09 20:39:01+00:00,203.8464,18.82,13.68,47.84626,-54.09684
2020-08-09 20:49:01+00:00,200.7714,18.8,13.68,47.84626,-54.09684
2020-08-09 20:59:01+00:00,197.7798,18.8,13.68,47.84626,-54.09684
2020-08-09 21:09:01+00:00,196.7431,18.8,13.68,47.84626,-54.09684
2020-08-09 21:19:01+00:00,199.6748,18.8,13.6,47.84626,-54.09684
2020-08-09 21:29:01+00:00,202.5281,18.8,13.6,47.84626,-54.09684
2020-08-09 21:39:01+00:00,205.0598,18.79,13.6,47.84626,-54.09684
2020-08-09 21:49:01+00:00,208.7348,18.7,13.6,47.84626,-54.09684
2020-08-09 21:59:01+00:00,210.9964,18.7,13.6,47.84626,-54.09684
2020-08-09 22:09:01+00:00,211.1497,18.69,13.6,47.84626,-54.09684
2020-08-09 22:19:01+00:00,214.6431,18.7,13.37,47.84626,-54.09684
2020-08-09 22:29:01+00:00,221.1681,18.73,13.37,47.84626,-54.09684
2020-08-09 22:39:01+00:00,225.6964,18.8,13.37,47.84626,-54.09684
2020-08-09 22:49:01+00:00,227.1315,18.7,13.37,47.84626,-54.09684
2020-08-09 22:59:01+00:00,230.4281,18.7,13.37,47.84626,-54.09684
2020-08-09 23:09:01+00:00,234.8831,18.74,13.37,47.84626,-54.09684
2020-08-09 23:19:01+00:00,238.5014,18.8,12.97,47.84626,-54.09684
2020-08-09 23:29:01+00:00,240.3748,18.83,12.97,47.84626,-54.09684
2020-08-09 23:39:01+00:00,241.8064,18.89,12.97,47.84626,-54.09684
2020-08-09 23:49:01+00:00,243.9864,18.9,12.97,47.84626,-54.09684
2020-08-09 23:59:01+00:00,244.9131,18.9,12.97,47.84626,-54.09684
