sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T00:00:00.000Z,108,2021-11-14T00:03:13.313Z,44.664120000000004,100,-66.36352,100,11.4,100,12.3,100,12.8,100,0.0,100,3.5,100,0.9,100,2.8,100,9.5,100,1.5,100,1.9,100,9.9,100,7.8,100,10.0,100,1002.2,100,18.4,100,88,100,22.3,100,5,100,-3.0,1,8,1,1002.2,1,1002.2,100,1002.1,100,18.4,100,18.0,100,88,100,91,100,22.3,100,22.0,100
2021-11-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T00:10:00.000Z,110,2021-11-14T00:13:32.072Z,44.66387,100,-66.36355,100,12.0,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,17.6,100,89,100,20.2,100,5,100,-3.0,1,8,1,1002.0,1,1002.0,100,1001.9,100,17.6,100,17.3,100,89,100,91,100,20.2,100,19.8,100
2021-11-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T00:20:00.000Z,110,2021-11-14T00:23:27.222Z,44.663579999999996,100,-66.36353000000001,100,11.4,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,15.5,100,87,100,19.4,100,5,100,-2.8,1,8,1,1002.0,1,1002.0,100,1001.9,100,15.5,100,14.8,100,87,100,89,100,19.4,100,18.7,100
2021-11-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T00:30:00.000Z,110,2021-11-14T00:33:33.112Z,44.66325,100,-66.3637,100,11.4,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,15.8,100,89,100,18.7,100,5,100,-2.8,1,8,1,1001.8,1,1001.8,100,1001.8,100,15.8,100,15.1,100,89,100,91,100,18.7,100,18.0,100
2021-11-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T00:40:00.000Z,110,2021-11-14T00:43:34.858Z,44.66287,100,-66.36399999999999,100,11.4,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.4,100,95,100,17.3,100,5,100,-2.7,1,6,1,1001.9,1,1001.9,100,1001.8,100,14.4,100,14.0,100,95,100,97,100,17.3,100,16.6,100
2021-11-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T00:50:00.000Z,110,2021-11-14T00:52:33.587Z,44.66258,100,-66.3644,100,11.4,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,14.4,100,101,100,17.3,100,5,100,-2.7,1,6,1,1001.8,1,1001.8,100,1001.8,100,14.4,100,14.4,100,101,100,102,100,17.3,100,16.9,100
2021-11-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T01:00:00.000Z,108,2021-11-14T01:02:29.666Z,44.66238,100,-66.36485,100,11.4,100,12.3,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,9.6,100,1.3,100,1.6,100,9.3,100,7.7,100,9.5,100,1001.6,100,16.2,100,95,100,19.4,100,5,100,-2.8,1,6,1,1001.6,1,1001.6,100,1001.6,100,16.2,100,15.8,100,95,100,96,100,19.4,100,19.1,100
2021-11-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T01:10:00.000Z,110,2021-11-14T01:16:36.866Z,44.66228,100,-66.36525,100,11.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,18.0,100,92,100,21.6,100,5,100,-2.9,1,6,1,1001.4,1,1001.4,100,1001.4,100,18.0,100,18.0,100,92,100,93,100,21.6,100,21.2,100
2021-11-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T01:20:00.000Z,110,2021-11-14T01:22:43.987Z,44.6622,100,-66.36551999999999,100,11.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,19.8,100,78,100,24.1,100,5,100,-3.1,1,6,1,1001.1,1,1001.1,100,1001.1,100,19.8,100,19.4,100,78,100,79,100,24.1,100,23.8,100
2021-11-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T01:30:00.000Z,110,2021-11-14T01:32:55.881Z,44.66213,100,-66.36567,100,11.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.0,100,77,100,26.3,100,5,100,-3.2,1,6,1,1000.9,1,1000.9,100,1000.8,100,23.0,100,22.7,100,77,100,78,100,26.3,100,25.6,100
2021-11-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T01:40:00.000Z,110,2021-11-14T01:42:47.618Z,44.66212,100,-66.36575,100,11.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.8,100,76,100,27.4,100,5,100,-3.3,1,6,1,1000.7,1,1000.7,100,1000.6,100,23.8,100,23.4,100,76,100,77,100,27.4,100,27.0,100
2021-11-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T01:50:00.000Z,110,2021-11-14T01:52:52.527Z,44.66208,100,-66.36585,100,11.5,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.1,100,78,100,28.8,100,5,100,-3.4,1,6,1,1000.4,1,1000.4,100,1000.4,100,24.1,100,23.8,100,78,100,79,100,28.8,100,28.4,100
2021-11-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T02:00:00.000Z,108,2021-11-14T02:02:48.103Z,44.66207,100,-66.36591999999999,100,11.5,100,12.4,100,12.7,100,0.0,100,3.5,100,0.8,100,1.5,100,10.0,100,1.2,100,1.4,100,10.3,100,6.4,100,11.8,100,1000.5,100,23.8,100,81,100,27.0,100,5,100,-3.1,1,6,1,1000.5,1,1000.5,100,1000.5,100,23.8,100,23.8,100,81,100,81,100,27.0,100,26.6,100
2021-11-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T02:10:00.000Z,110,2021-11-14T02:15:55.014Z,44.66207,100,-66.36588,100,11.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,24.8,100,84,100,28.4,100,5,100,-3.2,1,6,1,1000.1,1,1000.1,100,1000.1,100,24.8,100,24.8,100,84,100,85,100,28.4,100,28.4,100
2021-11-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T02:20:00.000Z,110,2021-11-14T02:22:50.742Z,44.662079999999996,100,-66.36598000000001,100,11.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.6,100,89,100,29.9,100,5,100,-3.0,1,8,1,1000.0,1,1000.0,100,1000.0,100,25.6,100,25.6,100,89,100,89,100,29.9,100,30.2,100
2021-11-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T02:30:00.000Z,110,2021-11-14T02:32:54.541Z,44.66208,100,-66.36598000000001,100,11.5,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,26.6,100,93,100,32.4,100,5,100,-2.8,1,8,1,999.8,1,999.8,100,999.7,100,26.6,100,26.6,100,93,100,94,100,32.4,100,32.0,100
2021-11-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T02:40:00.000Z,110,2021-11-14T02:43:03.674Z,44.6621,100,-66.36593,100,11.5,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.4,100,93,100,32.8,100,5,100,-3.0,1,8,1,999.3,1,999.3,100,999.2,100,27.4,100,27.4,100,93,100,93,100,32.8,100,32.4,100
2021-11-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T02:50:00.000Z,110,2021-11-14T02:53:08.201Z,44.66208,100,-66.36607,100,11.5,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.4,100,97,100,33.1,100,5,100,-2.8,1,8,1,999.4,1,999.4,100,999.4,100,27.4,100,27.4,100,97,100,97,100,33.1,100,32.8,100
2021-11-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T03:00:00.000Z,108,2021-11-14T03:03:09.642Z,44.662079999999996,100,-66.36607,100,11.4,100,12.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,8.7,100,1.0,100,1.3,100,9.9,100,5.5,100,11.8,100,999.8,100,23.4,100,113,100,28.4,100,5,100,-2.4,1,8,1,999.8,1,999.8,100,999.7,100,23.4,100,23.8,100,113,100,115,100,28.4,100,28.8,100
2021-11-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T03:10:00.000Z,110,2021-11-14T03:16:22.519Z,44.66212,100,-66.3661,100,11.1,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.4,100,125,100,33.8,100,5,100,-2.4,1,7,1,999.6,1,999.6,100,999.6,100,27.4,100,27.7,100,125,100,126,100,33.8,100,34.2,100
2021-11-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T03:20:00.000Z,110,2021-11-14T03:23:24.177Z,44.6621,100,-66.3661,100,10.6,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,28.1,100,126,100,35.3,100,5,100,-2.8,1,7,1,999.2,1,999.2,100,999.2,100,28.1,100,28.1,100,126,100,127,100,35.3,100,35.3,100
2021-11-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T03:30:00.000Z,110,2021-11-14T03:33:20.191Z,44.6621,100,-66.36603000000001,100,10.4,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.3,100,144,100,32.0,100,5,100,-3.0,1,7,1,998.8,1,998.8,100,998.8,100,26.3,100,26.3,100,144,100,145,100,32.0,100,32.0,100
2021-11-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T03:40:00.000Z,110,2021-11-14T03:43:22.548Z,44.66207,100,-66.36593,100,10.3,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,26.3,100,147,100,32.0,100,5,100,-3.4,1,6,1,998.5,1,998.5,100,998.4,100,26.3,100,25.9,100,147,100,148,100,32.0,100,32.0,100
2021-11-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T03:50:00.000Z,110,2021-11-14T03:53:23.775Z,44.66208,100,-66.36596999999999,100,10.0,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.1,100,145,100,33.1,100,5,100,-3.6,1,6,1,998.3,1,998.3,100,998.2,100,28.1,100,28.1,100,145,100,146,100,33.1,100,33.1,100
2021-11-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T04:00:00.000Z,108,2021-11-14T04:03:24.998Z,44.66207,100,-66.36596999999999,100,10.0,100,12.3,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,9.8,100,1.3,100,1.5,100,9.9,100,6.2,100,11.1,100,997.9,100,28.1,100,146,100,33.5,100,5,100,-3.7,1,8,1,997.9,1,997.9,100,997.9,100,28.1,100,28.1,100,146,100,147,100,33.5,100,33.1,100
2021-11-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T04:10:00.000Z,110,2021-11-14T04:16:36.059Z,44.66213,100,-66.36596999999999,100,9.9,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,28.4,100,135,100,34.2,100,5,100,-4.1,1,8,1,997.4,1,997.4,100,997.3,100,28.4,100,28.4,100,135,100,136,100,34.2,100,34.2,100
2021-11-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T04:20:00.000Z,110,2021-11-14T04:22:36.750Z,44.66205,100,-66.36575,100,9.9,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,29.5,100,142,100,34.6,100,5,100,-4.1,1,8,1,997.1,1,997.1,100,997.0,100,29.5,100,29.2,100,142,100,143,100,34.6,100,34.2,100
2021-11-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T04:30:00.000Z,110,2021-11-14T04:32:41.029Z,44.66208,100,-66.36573,100,10.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,30.6,100,122,100,36.7,100,5,100,-4.2,1,8,1,996.7,1,996.7,100,996.7,100,30.6,100,30.2,100,122,100,123,100,36.7,100,36.7,100
2021-11-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T04:40:00.000Z,110,2021-11-14T04:42:40.648Z,44.662079999999996,100,-66.36583,100,10.1,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,30.2,100,119,100,35.6,100,5,100,-4.1,1,8,1,996.5,1,996.5,100,996.5,100,30.2,100,29.9,100,119,100,119,100,35.6,100,35.6,100
2021-11-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T04:50:00.000Z,110,2021-11-14T04:52:42.487Z,44.6621,100,-66.36568,100,9.8,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,29.2,100,116,100,35.6,100,5,100,-4.2,1,8,1,996.2,1,996.2,100,996.2,100,29.2,100,28.8,100,116,100,117,100,35.6,100,35.6,100
2021-11-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T05:00:00.000Z,108,2021-11-14T05:02:44.350Z,44.66207,100,-66.36553,100,9.8,100,12.2,100,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,8.9,100,1.4,100,1.8,100,9.0,100,5.7,100,11.8,100,995.9,100,27.0,100,124,100,32.0,100,5,100,-4.6,1,8,1,995.9,1,995.9,100,995.9,100,27.0,100,26.6,100,124,100,125,100,32.0,100,32.4,100
2021-11-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T05:10:00.000Z,110,2021-11-14T05:15:46.142Z,44.66207,100,-66.36525,100,9.9,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,27.0,100,150,100,33.5,100,5,100,-4.3,1,8,1,995.9,1,995.9,100,995.8,100,27.0,100,26.6,100,150,100,151,100,33.5,100,32.8,100
2021-11-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T05:20:00.000Z,110,2021-11-14T05:22:41.739Z,44.66215,100,-66.36506999999999,100,9.8,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,26.6,100,133,100,33.1,100,5,100,-4.7,1,8,1,995.3,1,995.3,100,995.3,100,26.6,100,26.6,100,133,100,134,100,33.1,100,33.1,100
2021-11-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T05:30:00.000Z,110,2021-11-14T05:32:45.679Z,44.66223,100,-66.36477,100,9.9,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,28.1,100,125,100,34.9,100,5,100,-4.7,1,8,1,995.0,1,995.0,100,995.0,100,28.1,100,27.4,100,125,100,126,100,34.9,100,34.6,100
2021-11-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T05:40:00.000Z,110,2021-11-14T05:44:04.475Z,44.6625,100,-66.3645,100,10.2,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,29.5,100,129,100,34.9,100,5,100,-4.5,1,8,1,994.8,1,994.8,100,994.8,100,29.5,100,28.4,100,129,100,130,100,34.9,100,34.6,100
2021-11-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T05:50:00.000Z,110,2021-11-14T05:53:02.528Z,44.66295,100,-66.36386999999999,100,10.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,32.0,100,128,100,38.5,100,5,100,-5.1,1,8,1,994.4,1,994.4,100,994.3,100,32.0,100,30.6,100,128,100,129,100,38.5,100,37.4,100
2021-11-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T06:00:00.000Z,108,2021-11-14T06:02:58.804Z,44.66368,100,-66.36338,100,10.7,100,12.2,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,8.3,100,1.5,100,1.8,100,8.9,100,5.4,100,11.1,100,994.0,100,33.1,100,126,100,42.1,100,5,100,-5.8,1,8,1,994.0,1,994.0,100,993.9,100,33.1,100,31.3,100,126,100,127,100,42.1,100,40.7,100
2021-11-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T06:10:00.000Z,110,2021-11-14T06:16:01.234Z,44.6642,100,-66.36345,100,11.1,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,34.6,100,131,100,55.4,100,5,100,-5.8,1,6,1,993.8,1,993.8,100,993.7,100,34.6,100,32.0,100,131,100,132,100,55.4,100,52.6,100
2021-11-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T06:20:00.000Z,110,2021-11-14T06:23:03.567Z,44.66455,100,-66.3635,100,12.0,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,47.5,100,184,100,62.3,100,5,100,-5.7,1,6,1,993.5,1,993.5,100,993.5,100,47.5,100,45.7,100,184,100,186,100,62.3,100,60.5,100
2021-11-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T06:30:00.000Z,110,2021-11-14T06:33:00.770Z,44.66457,100,-66.3635,100,11.9,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,50.4,100,209,100,65.2,100,5,100,-5.4,1,6,1,993.4,1,993.4,100,993.3,100,50.4,100,49.0,100,209,100,211,100,65.2,100,63.7,100
2021-11-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T06:40:00.000Z,110,2021-11-14T06:43:08.385Z,44.664629999999995,100,-66.36355,100,11.9,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,46.8,100,211,100,56.9,100,5,100,-5.2,1,6,1,993.3,1,993.3,100,993.3,100,46.8,100,45.4,100,211,100,213,100,56.9,100,56.2,100
2021-11-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T06:50:00.000Z,110,2021-11-14T06:53:02.648Z,44.66457,100,-66.3635,100,11.9,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,47.5,100,216,100,61.2,100,5,100,-5.1,1,6,1,993.2,1,993.2,100,993.1,100,47.5,100,45.7,100,216,100,217,100,61.2,100,58.7,100
2021-11-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T07:00:00.000Z,108,2021-11-14T07:03:16.897Z,44.664629999999995,100,-66.36355,100,11.8,100,12.2,100,12.7,100,0.0,100,3.5,100,1.1,100,3.3,100,7.3,100,1.8,100,2.3,100,9.0,100,5.2,100,10.0,100,993.2,100,49.0,100,215,100,64.8,100,5,100,-4.7,1,6,1,993.2,1,993.2,100,993.1,100,49.0,100,46.8,100,215,100,217,100,64.8,100,61.9,100
2021-11-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T07:10:00.000Z,110,2021-11-14T07:16:20.775Z,44.6647,100,-66.36365,100,11.5,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,50.4,100,219,100,63.7,100,5,100,-4.2,1,6,1,993.2,1,993.2,100,993.1,100,50.4,100,48.6,100,219,100,220,100,63.7,100,60.8,100
2021-11-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T07:20:00.000Z,110,2021-11-14T07:23:17.399Z,44.66468,100,-66.36362,100,11.5,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,50.0,100,217,100,60.1,100,5,100,-4.0,1,6,1,993.1,1,993.1,100,993.1,100,50.0,100,47.9,100,217,100,218,100,60.1,100,60.1,100
2021-11-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T07:30:00.000Z,110,2021-11-14T07:33:17.358Z,44.66473,100,-66.36367,100,11.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,49.3,100,212,100,62.6,100,5,100,-3.6,1,6,1,993.1,1,993.1,100,993.0,100,49.3,100,46.8,100,212,100,214,100,62.6,100,60.1,100
2021-11-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T07:40:00.000Z,110,2021-11-14T07:43:21.899Z,44.6648,100,-66.36373,100,11.2,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,49.3,100,215,100,60.5,100,5,100,-3.6,1,6,1,992.9,1,992.9,100,992.9,100,49.3,100,47.9,100,215,100,217,100,60.5,100,59.4,100
2021-11-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T07:50:00.000Z,110,2021-11-14T07:53:21.942Z,44.66483,100,-66.36388000000001,100,11.1,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,49.0,100,207,100,64.4,100,5,100,-3.5,1,6,1,992.8,1,992.8,100,992.7,100,49.0,100,47.2,100,207,100,209,100,64.4,100,61.6,100
2021-11-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:00:00.000Z,108,2021-11-14T08:03:22.641Z,44.66485,100,-66.36385,100,11.2,100,12.2,100,12.6,100,0.0,100,3.5,100,1.5,100,3.9,100,6.6,100,2.3,100,2.8,100,7.3,100,5.3,100,5.4,100,992.6,100,49.3,100,208,100,60.8,100,5,100,-3.4,1,6,1,992.6,1,992.6,100,992.5,100,49.3,100,47.2,100,208,100,209,100,60.8,100,59.4,100
2021-11-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:10:00.000Z,110,2021-11-14T08:15:21.691Z,44.66487,100,-66.36381999999999,100,10.9,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,50.0,100,206,100,58.7,100,5,100,-3.5,1,6,1,992.4,1,992.4,100,992.3,100,50.0,100,47.9,100,206,100,208,100,58.7,100,58.3,100
2021-11-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:20:00.000Z,110,2021-11-14T08:22:28.200Z,44.66493,100,-66.36375,100,10.7,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,42.5,100,214,100,55.1,100,5,100,-3.1,1,6,1,992.3,1,992.3,100,992.2,100,42.5,100,41.0,100,214,100,216,100,55.1,100,54.0,100
2021-11-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:30:00.000Z,110,2021-11-14T08:32:35.502Z,44.66498,100,-66.36373,100,10.9,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,39.6,100,224,100,46.8,100,5,100,-3.0,1,6,1,992.0,1,992.0,100,992.0,100,39.6,100,38.2,100,224,100,226,100,46.8,100,46.4,100
2021-11-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:40:00.000Z,110,2021-11-14T08:42:41.094Z,44.66495,100,-66.36365,100,11.3,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,38.9,100,237,100,47.9,100,5,100,-2.8,1,6,1,992.1,1,992.1,100,992.0,100,38.9,100,37.8,100,237,100,238,100,47.9,100,47.2,100
2021-11-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T08:50:00.000Z,110,2021-11-14T08:52:36.968Z,44.665,100,-66.3636,100,11.4,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,41.0,100,247,100,51.1,100,5,100,-2.2,1,6,1,992.2,1,992.2,100,992.1,100,41.0,100,40.0,100,247,100,248,100,51.1,100,50.4,100
2021-11-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:00:00.000Z,108,2021-11-14T09:02:38.332Z,44.664970000000004,100,-66.36343000000001,100,11.4,100,12.4,100,12.6,100,0.0,100,3.5,100,1.7,100,4.1,100,7.0,100,2.6,100,3.3,100,7.3,100,5.6,100,9.5,100,992.3,100,45.7,100,254,100,55.4,100,5,100,-1.7,1,6,1,992.3,1,992.3,100,992.2,100,45.7,100,44.6,100,254,100,255,100,55.4,100,54.4,100
2021-11-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:10:00.000Z,110,2021-11-14T09:15:42.452Z,44.66492,100,-66.36335,100,10.8,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,50.4,100,265,100,64.4,100,5,100,-1.2,1,5,1,992.6,1,992.6,100,992.6,100,50.4,100,49.7,100,265,100,265,100,64.4,100,64.1,100
2021-11-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:20:00.000Z,110,2021-11-14T09:22:41.560Z,44.66492,100,-66.36328,100,9.9,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,49.3,100,273,100,60.8,100,5,100,-0.3,1,5,1,993.2,1,993.2,100,993.2,100,49.3,100,48.6,100,273,100,273,100,60.8,100,60.1,100
2021-11-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:30:00.000Z,110,2021-11-14T09:32:45.990Z,44.66488,100,-66.36322,100,8.9,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,54.4,100,288,100,65.2,100,5,100,0.4,1,3,1,993.8,1,993.8,100,993.7,100,54.4,100,54.0,100,288,100,289,100,65.2,100,65.2,100
2021-11-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T09:40:00.000Z,110,2021-11-14T09:42:44.397Z,44.66485,100,-66.36318,100,8.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,55.8,100,296,100,69.5,100,5,100,1.0,1,3,1,994.3,1,994.3,100,994.3,100,55.8,100,55.8,100,296,100,296,100,69.5,100,69.8,100