timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-03 00:09:00+00:00,267.9214,20.0,11.93,47.84626,-54.09684
2022-08-03 00:19:01+00:00,270.3947,20.0,11.93,47.84626,-54.09684
2022-08-03 00:29:01+00:00,275.3714,20.0,11.93,47.84626,-54.09684
2022-08-03 00:39:01+00:00,282.9348,20.0,11.93,47.84626,-54.09684
2022-08-03 00:49:01+00:00,287.0013,20.0,11.93,47.84626,-54.09684
2022-08-03 00:59:01+00:00,292.8813,20.0,11.93,47.84626,-54.09684
2022-08-03 01:09:01+00:00,299.7164,20.0,11.93,47.84626,-54.09684
2022-08-03 01:19:00+00:00,307.573,20.0,11.93,47.84626,-54.09684
2022-08-03 01:29:00+00:00,313.5096,20.0,11.93,47.84626,-54.09684
2022-08-03 01:39:00+00:00,315.9213,20.0,11.93,47.84626,-54.09684
2022-08-03 01:49:00+00:00,319.9964,20.0,11.93,47.84626,-54.09684
2022-08-03 01:59:00+00:00,325.198,20.03,11.93,47.84626,-54.09684
2022-08-03 02:09:00+00:00,331.0963,20.06,11.93,47.84626,-54.09684
2022-08-03 02:19:00+00:00,333.2064,20.09,11.93,47.84626,-54.09684
2022-08-03 02:29:00+00:00,334.6746,20.1,11.93,47.84626,-54.09684
2022-08-03 02:39:00+00:00,339.348,20.1,11.93,47.84626,-54.09684
2022-08-03 02:49:00+00:00,340.5096,20.1,11.93,47.84626,-54.09684
2022-08-03 02:59:00+00:00,339.2564,20.1,11.93,47.84626,-54.09684
2022-08-03 03:09:00+00:00,340.6429,20.1,11.93,47.84626,-54.09684
2022-08-03 03:19:00+00:00,343.9863,20.1,11.93,47.84626,-54.09684
2022-08-03 03:29:00+00:00,344.7163,20.1,11.93,47.84626,-54.09684
2022-08-03 03:39:00+00:00,340.0613,20.1,11.93,47.84626,-54.09684
2022-08-03 03:49:00+00:00,336.4863,20.1,11.93,47.84626,-54.09684
2022-08-03 03:59:00+00:00,336.5363,20.1,11.93,47.84626,-54.09684
2022-08-03 04:09:00+00:00,332.6262,20.1,11.93,47.84626,-54.09684
2022-08-03 04:19:00+00:00,325.803,20.1,11.93,47.84626,-54.09684
2022-08-03 04:29:00+00:00,322.508,20.1,11.93,47.84626,-54.09684
2022-08-03 04:39:00+00:00,318.9147,20.1,11.93,47.84626,-54.09684
2022-08-03 04:49:00+00:00,316.6296,20.11,11.93,47.84626,-54.09684
2022-08-03 04:59:00+00:00,313.3363,20.14,11.93,47.84626,-54.09684
2022-08-03 05:09:00+00:00,310.6563,20.19,11.93,47.84626,-54.09684
2022-08-03 05:19:00+00:00,303.5263,20.22,11.93,47.84626,-54.09684
2022-08-03 05:29:00+00:00,299.0847,20.3,11.93,47.84626,-54.09684
2022-08-03 05:39:00+00:00,295.908,20.3,11.93,47.84626,-54.09684
2022-08-03 05:49:00+00:00,289.4347,20.3,11.93,47.84626,-54.09684
2022-08-03 05:59:00+00:00,280.278,20.36,11.93,47.84626,-54.09684
2022-08-03 06:09:00+00:00,273.6647,20.4,11.93,47.84626,-54.09684
2022-08-03 06:19:00+00:00,266.1548,20.4,11.86,47.84626,-54.09684
2022-08-03 06:29:00+00:00,254.3331,20.43,11.86,47.84626,-54.09684
2022-08-03 06:39:00+00:00,245.9881,20.47,11.86,47.84626,-54.09684
2022-08-03 06:49:00+00:00,242.6647,20.48,11.86,47.84626,-54.09684
2022-08-03 06:59:00+00:00,236.2081,20.48,11.86,47.84626,-54.09684
2022-08-03 07:09:00+00:00,228.6198,20.49,11.86,47.84626,-54.09684
2022-08-03 07:19:00+00:00,223.9298,20.49,11.93,47.84626,-54.09684
2022-08-03 07:29:00+00:00,215.3281,20.49,11.93,47.84626,-54.09684
2022-08-03 07:39:00+00:00,206.8181,20.49,11.93,47.84626,-54.09684
2022-08-03 07:49:00+00:00,202.1115,20.49,11.93,47.84626,-54.09684
2022-08-03 07:59:00+00:00,199.4064,20.48,11.93,47.84626,-54.09684
2022-08-03 08:09:00+00:00,193.1098,20.48,11.93,47.84626,-54.09684
2022-08-03 08:19:01+00:00,188.0515,20.49,11.86,47.84626,-54.09684
2022-08-03 08:29:01+00:00,188.9464,20.48,11.86,47.84626,-54.09684
2022-08-03 08:39:01+00:00,186.9664,20.46,11.86,47.84626,-54.09684
2022-08-03 08:49:01+00:00,186.3731,20.48,11.86,47.84626,-54.09684
2022-08-03 08:59:01+00:00,191.1714,20.46,11.86,47.84626,-54.09684
2022-08-03 09:09:01+00:00,194.7114,20.44,11.86,47.84626,-54.09684
2022-08-03 09:19:01+00:00,197.9064,20.43,11.86,47.84626,-54.09684
2022-08-03 09:29:01+00:00,203.9397,20.4,11.86,47.84626,-54.09684
2022-08-03 09:39:01+00:00,208.4081,20.4,11.86,47.84626,-54.09684
2022-08-03 09:49:01+00:00,208.0931,20.4,11.86,47.84626,-54.09684
2022-08-03 09:59:01+00:00,207.3331,20.43,11.86,47.84626,-54.09684
2022-08-03 10:09:01+00:00,213.5614,20.44,11.86,47.84626,-54.09684
2022-08-03 10:19:01+00:00,220.3514,20.4,11.86,47.84626,-54.09684
2022-08-03 10:29:01+00:00,220.3298,20.41,11.86,47.84626,-54.09684
2022-08-03 10:39:01+00:00,223.0247,20.43,11.86,47.84626,-54.09684
2022-08-03 10:49:01+00:00,229.6648,20.41,11.86,47.84626,-54.09684
2022-08-03 10:59:01+00:00,233.5631,20.43,11.86,47.84626,-54.09684
2022-08-03 11:09:01+00:00,236.8014,20.42,11.86,47.84626,-54.09684
2022-08-03 11:19:00+00:00,241.7614,20.42,11.86,47.84626,-54.09684
2022-08-03 11:29:00+00:00,244.1797,20.46,11.86,47.84626,-54.09684
2022-08-03 11:39:00+00:00,243.3431,20.49,11.86,47.84626,-54.09684
2022-08-03 11:49:00+00:00,246.6831,20.5,11.86,47.84626,-54.09684
2022-08-03 11:59:00+00:00,252.8514,20.48,11.86,47.84626,-54.09684
2022-08-03 12:09:00+00:00,257.3698,20.47,11.86,47.84626,-54.09684
2022-08-03 12:19:01+00:00,261.183,20.46,11.86,47.84626,-54.09684
2022-08-03 12:29:01+00:00,267.9031,20.46,11.86,47.84626,-54.09684
2022-08-03 12:39:01+00:00,272.1614,20.45,11.86,47.84626,-54.09684
2022-08-03 12:49:01+00:00,277.7264,20.4,11.86,47.84626,-54.09684
2022-08-03 12:59:01+00:00,283.933,20.4,11.86,47.84626,-54.09684
2022-08-03 13:09:01+00:00,291.428,20.4,11.86,47.84626,-54.09684
2022-08-03 13:19:00+00:00,296.7781,20.4,11.86,47.84626,-54.09684
2022-08-03 13:29:00+00:00,303.1497,20.4,11.86,47.84626,-54.09684
2022-08-03 13:39:00+00:00,310.3597,20.4,11.86,47.84626,-54.09684
2022-08-03 13:49:00+00:00,314.8063,20.4,11.86,47.84626,-54.09684
2022-08-03 13:59:00+00:00,317.8663,20.4,11.86,47.84626,-54.09684
2022-08-03 14:09:00+00:00,323.4297,20.4,11.86,47.84626,-54.09684
2022-08-03 14:19:00+00:00,329.9862,20.4,11.86,47.84626,-54.09684
2022-08-03 14:29:00+00:00,332.5680000000001,20.4,11.86,47.84626,-54.09684
2022-08-03 14:39:00+00:00,332.0146,20.4,11.86,47.84626,-54.09684
2022-08-03 14:49:00+00:00,332.6346,20.4,11.86,47.84626,-54.09684
2022-08-03 14:59:00+00:00,335.6163,20.4,11.86,47.84626,-54.09684
2022-08-03 15:09:00+00:00,338.9263,20.38,11.86,47.84626,-54.09684
2022-08-03 15:19:00+00:00,340.1229,20.3,11.86,47.84626,-54.09684
2022-08-03 15:29:00+00:00,337.8347,20.2,11.86,47.84626,-54.09684
2022-08-03 15:39:00+00:00,337.9746,20.1,11.86,47.84626,-54.09684
2022-08-03 15:49:00+00:00,337.2746,20.11,11.86,47.84626,-54.09684
2022-08-03 15:59:00+00:00,333.7563,20.19,11.86,47.84626,-54.09684
2022-08-03 16:09:00+00:00,332.3163,20.2,11.86,47.84626,-54.09684
2022-08-03 16:19:00+00:00,330.2896,20.2,11.93,47.84626,-54.09684
2022-08-03 16:29:00+00:00,325.0847,20.2,11.93,47.84626,-54.09684
2022-08-03 16:39:00+00:00,318.778,20.23,11.93,47.84626,-54.09684
2022-08-03 16:49:00+00:00,318.3797,20.28,11.93,47.84626,-54.09684
2022-08-03 16:59:00+00:00,319.323,20.28,11.93,47.84626,-54.09684
2022-08-03 17:09:00+00:00,316.078,20.2,11.93,47.84626,-54.09684
2022-08-03 17:19:00+00:00,312.718,20.2,11.86,47.84626,-54.09684
2022-08-03 17:29:00+00:00,310.7847,20.1,11.86,47.84626,-54.09684
2022-08-03 17:39:00+00:00,306.928,19.9,11.86,47.84626,-54.09684
2022-08-03 17:49:00+00:00,300.5764,19.9,11.86,47.84626,-54.09684
2022-08-03 17:59:00+00:00,295.588,19.9,11.86,47.84626,-54.09684
2022-08-03 18:09:00+00:00,289.6664,19.9,11.86,47.84626,-54.09684
2022-08-03 18:19:00+00:00,282.7147,19.9,11.86,47.84626,-54.09684
2022-08-03 18:29:00+00:00,275.2764,19.95,11.86,47.84626,-54.09684
2022-08-03 18:39:00+00:00,268.2148,20.02,11.86,47.84626,-54.09684
2022-08-03 18:49:00+00:00,262.5164,20.16,11.86,47.84626,-54.09684
2022-08-03 18:59:00+00:00,256.0831,20.26,11.86,47.84626,-54.09684
2022-08-03 19:09:00+00:00,250.4114,20.32,11.86,47.84626,-54.09684
2022-08-03 19:19:00+00:00,243.2315,20.39,11.86,47.84626,-54.09684
2022-08-03 19:29:00+00:00,234.7581,20.4,11.86,47.84626,-54.09684
2022-08-03 19:39:00+00:00,227.1931,20.41,11.86,47.84626,-54.09684
2022-08-03 19:49:00+00:00,222.0914,20.46,11.86,47.84626,-54.09684
2022-08-03 19:59:00+00:00,215.0998,20.48,11.86,47.84626,-54.09684
2022-08-03 20:09:00+00:00,208.3748,20.48,11.86,47.84626,-54.09684
2022-08-03 20:19:00+00:00,205.4298,20.47,11.86,47.84626,-54.09684
2022-08-03 20:29:00+00:00,202.7064,20.48,11.86,47.84626,-54.09684
2022-08-03 20:39:00+00:00,199.1898,20.49,11.86,47.84626,-54.09684
2022-08-03 20:49:00+00:00,196.9998,20.5,11.86,47.84626,-54.09684
2022-08-03 20:59:00+00:00,195.6564,20.5,11.86,47.84626,-54.09684
2022-08-03 21:09:00+00:00,195.7298,20.5,11.86,47.84626,-54.09684
2022-08-03 21:19:00+00:00,197.3797,20.5,11.86,47.84626,-54.09684
2022-08-03 21:29:00+00:00,200.3697,20.5,11.86,47.84626,-54.09684
2022-08-03 21:39:00+00:00,202.9448,20.5,11.86,47.84626,-54.09684
2022-08-03 21:49:00+00:00,205.3331,20.5,11.86,47.84626,-54.09684
2022-08-03 21:59:00+00:00,209.2114,20.5,11.86,47.84626,-54.09684
2022-08-03 22:09:00+00:00,213.8031,20.5,11.86,47.84626,-54.09684
2022-08-03 22:19:00+00:00,218.8848,20.5,11.86,47.84626,-54.09684
2022-08-03 22:29:00+00:00,221.0247,20.5,11.86,47.84626,-54.09684
2022-08-03 22:39:00+00:00,222.2931,20.5,11.86,47.84626,-54.09684
2022-08-03 22:49:00+00:00,227.6515,20.5,11.86,47.84626,-54.09684
2022-08-03 22:59:00+00:00,232.8648,20.5,11.86,47.84626,-54.09684
2022-08-03 23:09:00+00:00,232.6814,20.5,11.86,47.84626,-54.09684
2022-08-03 23:19:00+00:00,233.4714,20.5,11.86,47.84626,-54.09684
2022-08-03 23:29:00+00:00,237.5398,20.5,11.86,47.84626,-54.09684
2022-08-03 23:39:00+00:00,239.7165,20.5,11.86,47.84626,-54.09684
2022-08-03 23:49:00+00:00,238.4514,20.5,11.86,47.84626,-54.09684
2022-08-03 23:59:00+00:00,239.1997,20.5,11.86,47.84626,-54.09684
