timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-14 00:00:00+00:00,216.3748,1.2,13.05,47.84626,-54.09684
2019-05-14 00:10:00+00:00,210.8365,1.2,12.97,47.84626,-54.09684
2019-05-14 00:20:00+00:00,205.1815,1.2,12.97,47.84626,-54.09684
2019-05-14 00:30:00+00:00,206.2181,1.2,12.97,47.84626,-54.09684
2019-05-14 00:40:00+00:00,207.2214,1.1,12.97,47.84626,-54.09684
2019-05-14 00:50:00+00:00,202.5464,1.0,12.97,47.84626,-54.09684
2019-05-14 01:00:00+00:00,198.8365,1.0,12.89,47.84626,-54.09684
2019-05-14 01:10:00+00:00,199.9265,1.0,12.81,47.84626,-54.09684
2019-05-14 01:20:00+00:00,201.1881,0.9,12.89,47.84626,-54.09684
2019-05-14 01:30:00+00:00,198.8081,0.93,12.97,47.84626,-54.09684
2019-05-14 01:40:00+00:00,197.9865,1.0,12.97,47.84626,-54.09684
2019-05-14 01:50:00+00:00,200.0198,1.0,12.97,47.84626,-54.09684
2019-05-14 02:00:00+00:00,201.7465,1.0,12.89,47.84626,-54.09684
2019-05-14 02:10:00+00:00,203.6448,1.0,12.81,47.84626,-54.09684
2019-05-14 02:20:00+00:00,205.6398,1.0,12.89,47.84626,-54.09684
2019-05-14 02:30:00+00:00,209.8448,1.0,12.89,47.84626,-54.09684
2019-05-14 02:40:00+00:00,217.9131,1.0,12.89,47.84626,-54.09684
2019-05-14 02:50:00+00:00,221.4315,1.02,12.97,47.84626,-54.09684
2019-05-14 03:00:00+00:00,220.088,1.01,12.81,47.84626,-54.09684
2019-05-14 03:10:00+00:00,220.3898,1.0,12.81,47.84626,-54.09684
2019-05-14 03:20:00+00:00,226.3314,1.0,12.89,47.84626,-54.09684
2019-05-14 03:30:00+00:00,226.2331,1.0,12.89,47.84626,-54.09684
2019-05-14 03:40:00+00:00,220.6614,1.0,12.89,47.84626,-54.09684
2019-05-14 03:50:00+00:00,223.9798,1.0,12.89,47.84626,-54.09684
2019-05-14 04:00:00+00:00,234.1481,1.0,12.81,47.84626,-54.09684
2019-05-14 04:10:00+00:00,238.6664,1.0,12.73,47.84626,-54.09684
2019-05-14 04:20:00+00:00,245.1664,0.98,12.81,47.84626,-54.09684
2019-05-14 04:30:00+00:00,258.4814,0.9,12.81,47.84626,-54.09684
2019-05-14 04:40:00+00:00,270.2831,0.8,12.89,47.84626,-54.09684
2019-05-14 04:50:00+00:00,274.3098,0.7,12.89,47.84626,-54.09684
2019-05-14 05:00:00+00:00,276.7147,0.79,12.81,47.84626,-54.09684
2019-05-14 05:10:00+00:00,283.0197,0.8,12.73,47.84626,-54.09684
2019-05-14 05:20:00+00:00,287.0797,0.78,12.81,47.84626,-54.09684
2019-05-14 05:30:00+00:00,289.1714,0.77,12.81,47.84626,-54.09684
2019-05-14 05:40:00+00:00,293.7664,0.7,12.81,47.84626,-54.09684
2019-05-14 05:50:00+00:00,299.4547,0.7,12.89,47.84626,-54.09684
2019-05-14 06:00:00+00:00,304.2297,0.67,12.81,47.84626,-54.09684
2019-05-14 06:10:00+00:00,308.7164,0.66,12.73,47.84626,-54.09684
2019-05-14 06:20:00+00:00,316.8879,0.68,12.81,47.84626,-54.09684
2019-05-14 06:30:00+00:00,320.7064,0.7,12.81,47.84626,-54.09684
2019-05-14 06:40:00+00:00,320.0246,0.9,12.81,47.84626,-54.09684
2019-05-14 06:50:00+00:00,323.7796,1.0,12.81,47.84626,-54.09684
2019-05-14 07:00:00+00:00,332.4163,0.99,12.73,47.84626,-54.09684
2019-05-14 07:10:00+00:00,330.9479,0.9,12.65,47.84626,-54.09684
2019-05-14 07:20:00+00:00,328.3464,0.98,12.73,47.84626,-54.09684
2019-05-14 07:30:00+00:00,333.3397,0.8,12.73,47.84626,-54.09684
2019-05-14 07:40:00+00:00,335.6746,0.6,12.81,47.84626,-54.09684
2019-05-14 07:50:00+00:00,330.8696,0.6,12.81,47.84626,-54.09684
2019-05-14 08:00:00+00:00,331.9446,0.6,12.73,47.84626,-54.09684
2019-05-14 08:10:00+00:00,335.1447,0.59,12.65,47.84626,-54.09684
2019-05-14 08:20:00+00:00,333.468,0.59,12.73,47.84626,-54.09684
2019-05-14 08:30:00+00:00,327.658,0.58,12.73,47.84626,-54.09684
2019-05-14 08:40:00+00:00,323.8046,0.57,12.73,47.84626,-54.09684
2019-05-14 08:50:00+00:00,320.9346,0.56,12.81,47.84626,-54.09684
2019-05-14 09:00:00+00:00,315.543,0.57,12.73,47.84626,-54.09684
2019-05-14 09:10:00+00:00,313.803,0.53,12.65,47.84626,-54.09684
2019-05-14 09:20:00+00:00,309.7514,0.51,12.73,47.84626,-54.09684
2019-05-14 09:30:00+00:00,304.3664,0.52,12.81,47.84626,-54.09684
2019-05-14 09:40:00+00:00,295.578,0.6,12.89,47.84626,-54.09684
2019-05-14 09:50:00+00:00,291.033,0.78,12.97,47.84626,-54.09684
2019-05-14 10:00:00+00:00,283.2964,0.93,12.97,47.84626,-54.09684
2019-05-14 10:10:00+00:00,275.263,1.0,12.97,47.84626,-54.09684
2019-05-14 10:20:00+00:00,272.0565,0.95,13.05,47.84626,-54.09684
2019-05-14 10:30:00+00:00,270.4581,0.9,13.21,47.84626,-54.09684
2019-05-14 10:40:00+00:00,262.1364,1.0,13.37,47.84626,-54.09684
2019-05-14 10:50:00+00:00,252.2931,1.0,13.6,47.84626,-54.09684
2019-05-14 11:00:00+00:00,248.8714,1.02,13.76,47.84626,-54.09684
2019-05-14 11:10:00+00:00,242.7331,1.07,14.08,47.84626,-54.09684
2019-05-14 11:20:00+00:00,232.9948,1.1,14.56,47.84626,-54.09684
2019-05-14 11:30:00+00:00,223.6781,1.14,14.72,47.84626,-54.09684
2019-05-14 11:40:00+00:00,216.9748,1.2,14.88,47.84626,-54.09684
2019-05-14 11:50:00+00:00,212.0315,1.2,14.96,47.84626,-54.09684
2019-05-14 12:00:00+00:00,208.8431,1.19,14.8,47.84626,-54.09684
2019-05-14 12:10:00+00:00,206.3848,1.19,14.8,47.84626,-54.09684
2019-05-14 12:20:00+00:00,206.9215,1.2,14.88,47.84626,-54.09684
2019-05-14 12:30:00+00:00,206.6198,1.2,14.8,47.84626,-54.09684
2019-05-14 12:40:00+00:00,203.9048,1.29,14.64,47.84626,-54.09684
2019-05-14 12:50:00+00:00,200.7898,1.35,14.56,47.84626,-54.09684
2019-05-14 13:00:00+00:00,201.4981,1.4,14.48,47.84626,-54.09684
2019-05-14 13:10:00+00:00,200.6131,1.4,14.56,47.84626,-54.09684
2019-05-14 13:20:00+00:00,196.6031,1.4,14.88,47.84626,-54.09684
2019-05-14 13:30:00+00:00,190.7881,1.41,14.8,47.84626,-54.09684
2019-05-14 13:40:00+00:00,186.3765,1.42,14.72,47.84626,-54.09684
2019-05-14 13:50:00+00:00,187.3248,1.4,14.72,47.84626,-54.09684
2019-05-14 14:00:00+00:00,188.6881,1.4,14.72,47.84626,-54.09684
2019-05-14 14:10:00+00:00,188.7548,1.38,14.64,47.84626,-54.09684
2019-05-14 14:20:00+00:00,193.0182,1.3,14.72,47.84626,-54.09684
2019-05-14 14:30:00+00:00,200.3615,1.2,14.64,47.84626,-54.09684
2019-05-14 14:40:00+00:00,200.5714,1.1,14.8,47.84626,-54.09684
2019-05-14 14:50:00+00:00,197.9765,1.1,14.8,47.84626,-54.09684
2019-05-14 15:00:00+00:00,198.6931,1.16,14.72,47.84626,-54.09684
2019-05-14 15:10:00+00:00,199.2514,1.18,14.64,47.84626,-54.09684
2019-05-14 15:20:00+00:00,199.1731,1.16,14.72,47.84626,-54.09684
2019-05-14 15:30:00+00:00,202.5865,1.1,14.64,47.84626,-54.09684
2019-05-14 15:40:00+00:00,207.4449,1.1,14.64,47.84626,-54.09684
2019-05-14 15:50:00+00:00,209.4232,1.1,14.72,47.84626,-54.09684
2019-05-14 16:00:00+00:00,211.8232,1.1,14.56,47.84626,-54.09684
2019-05-14 16:10:00+00:00,219.0064,1.1,14.56,47.84626,-54.09684
2019-05-14 16:20:00+00:00,225.0797,1.19,14.64,47.84626,-54.09684
2019-05-14 16:30:00+00:00,229.4048,1.29,14.56,47.84626,-54.09684
2019-05-14 16:40:00+00:00,235.8297,1.4,14.56,47.84626,-54.09684
2019-05-14 16:50:00+00:00,244.493,1.4,14.56,47.84626,-54.09684
2019-05-14 17:00:00+00:00,248.3931,1.32,14.48,47.84626,-54.09684
2019-05-14 17:10:00+00:00,253.0381,1.2,14.4,47.84626,-54.09684
2019-05-14 17:20:00+00:00,263.6181,1.1,14.48,47.84626,-54.09684
2019-05-14 17:30:00+00:00,272.4264,1.0,14.4,47.84626,-54.09684
2019-05-14 17:40:00+00:00,272.0098,1.09,14.4,47.84626,-54.09684
2019-05-14 17:50:00+00:00,277.5464,1.23,14.4,47.84626,-54.09684
2019-05-14 18:00:00+00:00,288.573,1.29,14.24,47.84626,-54.09684
2019-05-14 18:10:00+00:00,297.873,1.31,14.16,47.84626,-54.09684
2019-05-14 18:20:00+00:00,296.3964,1.4,14.24,47.84626,-54.09684
2019-05-14 18:30:00+00:00,296.1281,1.44,14.16,47.84626,-54.09684
2019-05-14 18:40:00+00:00,303.7397,1.5,14.24,47.84626,-54.09684
2019-05-14 18:50:00+00:00,314.7814,1.5,14.24,47.84626,-54.09684
2019-05-14 19:00:00+00:00,314.3313,1.5,14.08,47.84626,-54.09684
2019-05-14 19:10:00+00:00,314.5514,1.51,14.0,47.84626,-54.09684
2019-05-14 19:20:00+00:00,323.968,1.4,14.08,47.84626,-54.09684
2019-05-14 19:30:00+00:00,330.2996,1.34,14.08,47.84626,-54.09684
2019-05-14 19:40:00+00:00,327.1996,1.5,14.08,47.84626,-54.09684
2019-05-14 19:50:00+00:00,322.658,1.59,14.08,47.84626,-54.09684
2019-05-14 20:00:00+00:00,327.5997,1.6,14.0,47.84626,-54.09684
2019-05-14 20:10:00+00:00,327.5846,1.58,13.92,47.84626,-54.09684
2019-05-14 20:20:00+00:00,323.7613,1.62,14.0,47.84626,-54.09684
2019-05-14 20:30:00+00:00,321.8646,1.7,14.0,47.84626,-54.09684
2019-05-14 20:40:00+00:00,326.7263,1.79,14.0,47.84626,-54.09684
2019-05-14 20:50:00+00:00,324.6396,1.8,14.0,47.84626,-54.09684
2019-05-14 21:00:00+00:00,320.2213,1.95,14.0,47.84626,-54.09684
2019-05-14 21:10:00+00:00,320.3314,2.08,13.84,47.84626,-54.09684
2019-05-14 21:20:00+00:00,323.6479,2.1,13.92,47.84626,-54.09684
2019-05-14 21:30:00+00:00,315.823,2.18,13.92,47.84626,-54.09684
2019-05-14 21:40:00+00:00,308.4064,2.2,13.92,47.84626,-54.09684
2019-05-14 21:50:00+00:00,305.4581,2.26,13.92,47.84626,-54.09684
2019-05-14 22:00:00+00:00,301.333,2.3,13.84,47.84626,-54.09684
2019-05-14 22:10:00+00:00,294.3531,2.38,13.68,47.84626,-54.09684
2019-05-14 22:20:00+00:00,285.9413,2.4,13.68,47.84626,-54.09684
2019-05-14 22:30:00+00:00,281.7997,2.48,13.68,47.84626,-54.09684
2019-05-14 22:40:00+00:00,276.2264,2.5,13.6,47.84626,-54.09684
2019-05-14 22:50:00+00:00,269.9081,2.5,13.6,47.84626,-54.09684
2019-05-14 23:00:00+00:00,264.6364,2.57,13.44,47.84626,-54.09684
2019-05-14 23:10:00+00:00,261.6147,2.59,13.29,47.84626,-54.09684
2019-05-14 23:20:00+00:00,255.3347,2.6,13.29,47.84626,-54.09684
2019-05-14 23:30:00+00:00,246.4798,2.6,13.29,47.84626,-54.09684
2019-05-14 23:40:00+00:00,241.6131,2.6,13.29,47.84626,-54.09684
2019-05-14 23:50:00+00:00,235.0981,2.6,13.21,47.84626,-54.09684
