timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-29 00:00:00+00:00,84.0,79.0,14.88,17.47,,47.59359,-54.27349
2018-11-29 00:10:00+00:00,83.0,80.0,14.96,17.49,,47.59359,-54.27349
2018-11-29 00:20:00+00:00,83.0,81.0,12.81,15.39,,47.59359,-54.27349
2018-11-29 00:30:00+00:00,83.0,81.0,12.99,15.14,,47.59359,-54.27349
2018-11-29 00:40:00+00:00,87.0,99.0,10.5,12.76,,47.59359,-54.27349
2018-11-29 00:50:00+00:00,91.0,84.0,10.51,13.31,,47.59359,-54.27349
2018-11-29 01:00:00+00:00,82.0,77.0,13.41,16.22,,47.59359,-54.27349
2018-11-29 01:10:00+00:00,87.0,89.0,11.72,15.24,,47.59359,-54.27349
2018-11-29 01:20:00+00:00,82.0,85.0,14.25,17.73,,47.59359,-54.27349
2018-11-29 01:30:00+00:00,84.0,86.0,14.21,18.36,,47.59359,-54.27349
2018-11-29 01:40:00+00:00,82.0,82.0,14.1,16.57,,47.59359,-54.27349
2018-11-29 01:50:00+00:00,82.0,80.0,16.09,19.01,,47.59359,-54.27349
2018-11-29 02:00:00+00:00,85.0,82.0,15.23,20.04,,47.59359,-54.27349
2018-11-29 02:10:00+00:00,84.0,83.0,14.98,18.21,,47.59359,-54.27349
2018-11-29 02:20:00+00:00,77.0,73.0,16.7,22.36,,47.59359,-54.27349
2018-11-29 02:30:00+00:00,87.0,95.0,12.73,18.21,,47.59359,-54.27349
2018-11-29 02:40:00+00:00,93.0,91.0,13.54,20.85,,47.59359,-54.27349
2018-11-29 02:50:00+00:00,84.0,96.0,15.38,19.6,,47.59359,-54.27349
2018-11-29 03:00:00+00:00,86.0,84.0,14.43,19.31,,47.59359,-54.27349
2018-11-29 03:10:00+00:00,88.0,75.0,12.47,17.55,,47.59359,-54.27349
2018-11-29 03:20:00+00:00,85.0,83.0,16.38,21.02,,47.59359,-54.27349
2018-11-29 03:30:00+00:00,83.0,84.0,15.41,18.94,,47.59359,-54.27349
2018-11-29 03:40:00+00:00,83.0,77.0,15.17,18.78,,47.59359,-54.27349
2018-11-29 03:50:00+00:00,82.0,79.0,19.11,21.99,,47.59359,-54.27349
2018-11-29 04:00:00+00:00,82.0,81.0,17.73,21.42,,47.59359,-54.27349
2018-11-29 04:10:00+00:00,85.0,82.0,20.36,24.44,,47.59359,-54.27349
2018-11-29 04:20:00+00:00,84.0,87.0,16.27,19.9,,47.59359,-54.27349
2018-11-29 04:30:00+00:00,86.0,84.0,20.05,26.05,,47.59359,-54.27349
2018-11-29 04:40:00+00:00,83.0,87.0,18.88,24.1,,47.59359,-54.27349
2018-11-29 04:50:00+00:00,83.0,85.0,19.82,23.44,,47.59359,-54.27349
2018-11-29 05:00:00+00:00,81.0,75.0,17.6,22.8,,47.59359,-54.27349
2018-11-29 05:10:00+00:00,80.0,83.0,17.33,21.57,,47.59359,-54.27349
2018-11-29 05:20:00+00:00,82.0,83.0,20.32,23.84,,47.59359,-54.27349
2018-11-29 05:30:00+00:00,76.0,78.0,20.46,25.83,,47.59359,-54.27349
2018-11-29 05:40:00+00:00,78.0,80.0,19.21,24.86,,47.59359,-54.27349
2018-11-29 05:50:00+00:00,75.0,79.0,20.28,23.87,,47.59359,-54.27349
2018-11-29 06:00:00+00:00,76.0,78.0,21.82,25.62,,47.59359,-54.27349
2018-11-29 06:10:00+00:00,73.0,73.0,23.15,27.64,,47.59359,-54.27349
2018-11-29 06:20:00+00:00,81.0,78.0,19.29,22.64,,47.59359,-54.27349
2018-11-29 06:30:00+00:00,81.0,80.0,19.65,22.58,,47.59359,-54.27349
2018-11-29 06:40:00+00:00,83.0,84.0,21.42,26.06,,47.59359,-54.27349
2018-11-29 06:50:00+00:00,81.0,83.0,20.9,25.48,,47.59359,-54.27349
2018-11-29 07:00:00+00:00,82.0,83.0,21.7,25.98,,47.59359,-54.27349
2018-11-29 07:10:00+00:00,82.0,82.0,22.0,25.84,,47.59359,-54.27349
2018-11-29 07:20:00+00:00,77.0,78.0,19.95,22.99,,47.59359,-54.27349
2018-11-29 07:30:00+00:00,78.0,80.0,19.59,23.1,,47.59359,-54.27349
2018-11-29 07:40:00+00:00,81.0,79.0,18.59,21.48,,47.59359,-54.27349
2018-11-29 07:50:00+00:00,82.0,78.0,20.4,26.65,,47.59359,-54.27349
2018-11-29 08:00:00+00:00,84.0,79.0,21.31,25.43,,47.59359,-54.27349
2018-11-29 08:10:00+00:00,85.0,92.0,19.28,24.21,,47.59359,-54.27349
2018-11-29 08:20:00+00:00,81.0,85.0,22.73,27.21,,47.59359,-54.27349
2018-11-29 08:30:00+00:00,82.0,85.0,20.16,24.8,,47.59359,-54.27349
2018-11-29 08:40:00+00:00,84.0,87.0,22.36,27.85,,47.59359,-54.27349
2018-11-29 08:50:00+00:00,78.0,76.0,19.72,22.45,,47.59359,-54.27349
2018-11-29 09:00:00+00:00,81.0,81.0,17.03,20.61,,47.59359,-54.27349
2018-11-29 09:10:00+00:00,85.0,77.0,18.99,24.07,,47.59359,-54.27349
2018-11-29 09:20:00+00:00,86.0,83.0,14.83,18.3,,47.59359,-54.27349
2018-11-29 09:30:00+00:00,90.0,78.0,14.3,19.17,,47.59359,-54.27349
2018-11-29 09:40:00+00:00,88.0,87.0,13.18,18.9,,47.59359,-54.27349
2018-11-29 09:50:00+00:00,90.0,75.0,13.12,18.52,,47.59359,-54.27349
2018-11-29 10:00:00+00:00,95.0,95.0,10.94,15.29,,47.59359,-54.27349
2018-11-29 10:10:00+00:00,88.0,83.0,11.56,19.29,,47.59359,-54.27349
2018-11-29 10:20:00+00:00,91.0,93.0,11.56,16.86,,47.59359,-54.27349
2018-11-29 10:30:00+00:00,90.0,77.0,11.31,15.94,,47.59359,-54.27349
2018-11-29 10:40:00+00:00,87.0,90.0,12.85,20.9,,47.59359,-54.27349
2018-11-29 10:50:00+00:00,90.0,100.0,11.47,16.2,,47.59359,-54.27349
2018-11-29 11:00:00+00:00,90.0,105.0,12.11,16.05,,47.59359,-54.27349
2018-11-29 11:10:00+00:00,94.0,98.0,9.61,13.49,,47.59359,-54.27349
2018-11-29 11:20:00+00:00,97.0,105.0,9.75,14.68,,47.59359,-54.27349
2018-11-29 11:30:00+00:00,93.0,112.0,9.9,13.64,,47.59359,-54.27349
2018-11-29 11:40:00+00:00,95.0,111.0,8.96,13.74,,47.59359,-54.27349
2018-11-29 11:50:00+00:00,99.0,102.0,8.01,13.09,,47.59359,-54.27349
2018-11-29 12:00:00+00:00,94.0,90.0,8.36,12.92,,47.59359,-54.27349
2018-11-29 12:10:00+00:00,91.0,82.0,8.14,11.53,,47.59359,-54.27349
2018-11-29 12:20:00+00:00,87.0,85.0,9.39,11.61,,47.59359,-54.27349
2018-11-29 12:30:00+00:00,85.0,73.0,9.01,10.63,,47.59359,-54.27349
2018-11-29 12:40:00+00:00,81.0,71.0,6.85,9.93,,47.59359,-54.27349
2018-11-29 12:50:00+00:00,82.0,76.0,5.88,9.44,,47.59359,-54.27349
2018-11-29 13:00:00+00:00,91.0,81.0,5.51,8.29,,47.59359,-54.27349
2018-11-29 13:10:00+00:00,88.0,75.0,7.04,10.17,,47.59359,-54.27349
2018-11-29 13:20:00+00:00,84.0,78.0,7.65,9.37,,47.59359,-54.27349
2018-11-29 13:30:00+00:00,79.0,78.0,8.62,9.34,,47.59359,-54.27349
2018-11-29 13:40:00+00:00,80.0,80.0,8.84,9.71,,47.59359,-54.27349
2018-11-29 13:50:00+00:00,67.0,71.0,8.08,9.12,,47.59359,-54.27349
2018-11-29 14:00:00+00:00,76.0,81.0,6.57,7.79,,47.59359,-54.27349
2018-11-29 14:10:00+00:00,80.0,81.0,7.64,9.42,,47.59359,-54.27349
2018-11-29 14:20:00+00:00,87.0,100.0,6.26,8.22,,47.59359,-54.27349
2018-11-29 14:30:00+00:00,85.0,85.0,5.63,7.64,,47.59359,-54.27349
2018-11-29 14:40:00+00:00,95.0,82.0,4.17,7.17,,47.59359,-54.27349
2018-11-29 14:50:00+00:00,94.0,96.0,4.73,6.8,,47.59359,-54.27349
2018-11-29 15:00:00+00:00,83.0,83.0,6.51,7.27,,47.59359,-54.27349
2018-11-29 15:10:00+00:00,60.0,56.0,7.2,8.54,,47.59359,-54.27349
2018-11-29 15:20:00+00:00,57.0,56.0,10.69,11.57,,47.59359,-54.27349
2018-11-29 15:30:00+00:00,59.0,60.0,10.91,12.43,,47.59359,-54.27349
2018-11-29 15:40:00+00:00,63.0,62.0,10.15,10.9,,47.59359,-54.27349
2018-11-29 15:50:00+00:00,74.0,73.0,10.4,11.34,,47.59359,-54.27349
2018-11-29 16:00:00+00:00,78.0,80.0,8.72,10.4,,47.59359,-54.27349
2018-11-29 16:10:00+00:00,79.0,74.0,10.44,11.91,,47.59359,-54.27349
2018-11-29 16:20:00+00:00,75.0,76.0,8.59,9.59,,47.59359,-54.27349
2018-11-29 16:30:00+00:00,73.0,74.0,9.17,10.06,,47.59359,-54.27349
2018-11-29 16:40:00+00:00,75.0,74.0,8.47,9.86,,47.59359,-54.27349
2018-11-29 16:50:00+00:00,74.0,78.0,7.47,8.76,,47.59359,-54.27349
2018-11-29 17:00:00+00:00,73.0,75.0,8.02,9.36,,47.59359,-54.27349
2018-11-29 17:10:00+00:00,68.0,70.0,9.04,10.41,,47.59359,-54.27349
2018-11-29 17:20:00+00:00,67.0,64.0,8.4,9.48,,47.59359,-54.27349
2018-11-29 17:30:00+00:00,67.0,65.0,9.2,10.39,,47.59359,-54.27349
2018-11-29 17:40:00+00:00,63.0,66.0,9.29,10.49,,47.59359,-54.27349
2018-11-29 17:50:00+00:00,60.0,61.0,9.55,10.59,,47.59359,-54.27349
2018-11-29 18:00:00+00:00,58.0,58.0,10.56,11.56,,47.59359,-54.27349
2018-11-29 18:10:00+00:00,60.0,61.0,10.91,12.14,,47.59359,-54.27349
2018-11-29 18:20:00+00:00,60.0,60.0,11.19,12.94,,47.59359,-54.27349
2018-11-29 18:30:00+00:00,68.0,70.0,10.68,12.45,,47.59359,-54.27349
2018-11-29 18:40:00+00:00,66.0,68.0,10.6,12.15,,47.59359,-54.27349
2018-11-29 18:50:00+00:00,66.0,59.0,11.81,12.81,,47.59359,-54.27349
2018-11-29 19:00:00+00:00,60.0,59.0,11.66,13.23,,47.59359,-54.27349
2018-11-29 19:10:00+00:00,63.0,60.0,10.46,12.44,,47.59359,-54.27349
2018-11-29 19:20:00+00:00,66.0,60.0,10.48,12.5,,47.59359,-54.27349
2018-11-29 19:30:00+00:00,63.0,63.0,10.71,12.56,,47.59359,-54.27349
2018-11-29 19:40:00+00:00,65.0,58.0,10.49,12.21,,47.59359,-54.27349
2018-11-29 19:50:00+00:00,66.0,66.0,11.57,12.76,,47.59359,-54.27349
2018-11-29 20:00:00+00:00,69.0,70.0,11.75,13.29,,47.59359,-54.27349
2018-11-29 20:10:00+00:00,68.0,68.0,11.51,12.77,,47.59359,-54.27349
2018-11-29 20:20:00+00:00,65.0,62.0,10.65,12.35,,47.59359,-54.27349
2018-11-29 20:30:00+00:00,71.0,72.0,10.96,12.85,,47.59359,-54.27349
2018-11-29 20:40:00+00:00,68.0,68.0,11.9,13.19,,47.59359,-54.27349
2018-11-29 20:50:00+00:00,65.0,64.0,11.66,13.04,,47.59359,-54.27349
2018-11-29 21:00:00+00:00,63.0,65.0,11.11,12.61,,47.59359,-54.27349
2018-11-29 21:10:00+00:00,63.0,62.0,12.34,13.4,,47.59359,-54.27349
2018-11-29 21:20:00+00:00,62.0,61.0,10.81,13.19,,47.59359,-54.27349
2018-11-29 21:30:00+00:00,64.0,70.0,10.36,11.6,,47.59359,-54.27349
2018-11-29 21:40:00+00:00,64.0,69.0,12.84,14.17,,47.59359,-54.27349
2018-11-29 21:50:00+00:00,66.0,68.0,11.71,13.99,,47.59359,-54.27349
2018-11-29 22:00:00+00:00,63.0,62.0,12.25,14.24,,47.59359,-54.27349
2018-11-29 22:10:00+00:00,58.0,59.0,12.7,13.9,,47.59359,-54.27349
2018-11-29 22:20:00+00:00,62.0,65.0,11.52,13.01,,47.59359,-54.27349
2018-11-29 22:30:00+00:00,58.0,56.0,11.79,13.12,,47.59359,-54.27349
2018-11-29 22:40:00+00:00,58.0,55.0,11.78,13.02,,47.59359,-54.27349
2018-11-29 22:50:00+00:00,61.0,60.0,12.45,14.2,,47.59359,-54.27349
2018-11-29 23:00:00+00:00,57.0,59.0,13.1,14.59,,47.59359,-54.27349
2018-11-29 23:10:00+00:00,59.0,61.0,12.09,13.72,,47.59359,-54.27349
2018-11-29 23:20:00+00:00,52.0,50.0,13.13,15.36,,47.59359,-54.27349
2018-11-29 23:30:00+00:00,60.0,64.0,12.06,13.69,,47.59359,-54.27349
2018-11-29 23:40:00+00:00,59.0,60.0,13.85,15.75,,47.59359,-54.27349
2018-11-29 23:50:00+00:00,60.0,59.0,13.54,15.31,,47.59359,-54.27349
