timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-22 00:09:00+00:00,237.7798,5.6,11.37,47.84626,-54.09684
2023-12-22 00:19:00+00:00,234.1864,5.6,11.37,47.84626,-54.09684
2023-12-22 00:29:00+00:00,236.5614,5.6,11.37,47.84626,-54.09684
2023-12-22 00:39:00+00:00,233.8347,5.59,11.37,47.84626,-54.09684
2023-12-22 00:49:00+00:00,228.6164,5.6,11.37,47.84626,-54.09684
2023-12-22 00:59:00+00:00,229.8447,5.6,11.37,47.84626,-54.09684
2023-12-22 01:09:00+00:00,233.1814,5.6,11.37,47.84626,-54.09684
2023-12-22 01:19:00+00:00,232.6864,5.6,11.37,47.84626,-54.09684
2023-12-22 01:29:00+00:00,232.3647,5.6,11.37,47.84626,-54.09684
2023-12-22 01:39:00+00:00,231.3947,5.6,11.37,47.84626,-54.09684
2023-12-22 01:49:00+00:00,234.6031,5.59,11.37,47.84626,-54.09684
2023-12-22 01:59:00+00:00,239.3148,5.58,11.37,47.84626,-54.09684
2023-12-22 02:09:00+00:00,242.8398,5.59,11.37,47.84626,-54.09684
2023-12-22 02:19:00+00:00,243.1264,5.6,11.37,47.84626,-54.09684
2023-12-22 02:29:00+00:00,246.1548,5.6,11.37,47.84626,-54.09684
2023-12-22 02:39:00+00:00,251.3965,5.6,11.37,47.84626,-54.09684
2023-12-22 02:49:00+00:00,252.9964,5.7,11.37,47.84626,-54.09684
2023-12-22 02:59:00+00:00,251.2398,5.7,11.37,47.84626,-54.09684
2023-12-22 03:09:00+00:00,256.8298,5.75,11.37,47.84626,-54.09684
2023-12-22 03:19:00+00:00,266.8114,5.7,11.37,47.84626,-54.09684
2023-12-22 03:29:00+00:00,269.0347,5.8,11.37,47.84626,-54.09684
2023-12-22 03:39:00+00:00,267.9964,6.0,11.37,47.84626,-54.09684
2023-12-22 03:49:00+00:00,273.8814,6.15,11.37,47.84626,-54.09684
2023-12-22 03:59:00+00:00,278.8914,6.2,11.37,47.84626,-54.09684
2023-12-22 04:09:00+00:00,277.7963,6.2,11.37,47.84626,-54.09684
2023-12-22 04:19:00+00:00,281.8431,6.09,11.37,47.84626,-54.09684
2023-12-22 04:29:00+00:00,291.5731,6.0,11.37,47.84626,-54.09684
2023-12-22 04:39:00+00:00,297.998,5.9,11.37,47.84626,-54.09684
2023-12-22 04:49:00+00:00,300.4963,5.85,11.37,47.84626,-54.09684
2023-12-22 04:59:00+00:00,310.0131,5.7,11.37,47.84626,-54.09684
2023-12-22 05:09:00+00:00,318.9664,5.69,11.37,47.84626,-54.09684
2023-12-22 05:19:00+00:00,322.9297,5.6,11.37,47.84626,-54.09684
2023-12-22 05:29:00+00:00,331.398,5.6,11.37,47.84626,-54.09684
2023-12-22 05:39:00+00:00,340.4547,5.6,11.37,47.84626,-54.09684
2023-12-22 05:49:00+00:00,343.4313,5.6,11.37,47.84626,-54.09684
2023-12-22 05:59:00+00:00,343.8113,5.59,11.37,47.84626,-54.09684
2023-12-22 06:09:00+00:00,348.1896,5.5,11.37,47.84626,-54.09684
2023-12-22 06:19:00+00:00,353.6413,5.5,11.37,47.84626,-54.09684
2023-12-22 06:29:00+00:00,352.733,5.55,11.37,47.84626,-54.09684
2023-12-22 06:39:00+00:00,356.0963,5.57,11.37,47.84626,-54.09684
2023-12-22 06:49:00+00:00,360.4279,5.59,11.37,47.84626,-54.09684
2023-12-22 06:59:00+00:00,364.2913,5.6,11.37,47.84626,-54.09684
2023-12-22 07:09:00+00:00,364.4863,5.6,11.37,47.84626,-54.09684
2023-12-22 07:19:00+00:00,365.5679,5.65,11.37,47.84626,-54.09684
2023-12-22 07:29:00+00:00,372.1362,5.55,11.37,47.84626,-54.09684
2023-12-22 07:39:00+00:00,370.1662,5.54,11.37,47.84626,-54.09684
2023-12-22 07:49:00+00:00,368.858,5.4,11.37,47.84626,-54.09684
2023-12-22 07:59:00+00:00,370.908,5.38,11.37,47.84626,-54.09684
2023-12-22 08:09:00+00:00,372.3513,5.37,11.37,47.84626,-54.09684
2023-12-22 08:19:00+00:00,370.0129,5.37,11.37,47.84626,-54.09684
2023-12-22 08:29:00+00:00,369.4012,5.33,11.37,47.84626,-54.09684
2023-12-22 08:39:00+00:00,371.1445,5.33,11.37,47.84626,-54.09684
2023-12-22 08:49:00+00:00,365.2946,5.3,11.37,47.84626,-54.09684
2023-12-22 08:59:00+00:00,361.0813,5.32,11.37,47.84626,-54.09684
2023-12-22 09:09:00+00:00,361.293,5.32,11.37,47.84626,-54.09684
2023-12-22 09:19:00+00:00,353.9896,5.3,11.37,47.84626,-54.09684
2023-12-22 09:29:00+00:00,346.8646,5.3,11.37,47.84626,-54.09684
2023-12-22 09:39:00+00:00,346.2546,5.3,11.37,47.84626,-54.09684
2023-12-22 09:49:00+00:00,343.0096,5.2,11.37,47.84626,-54.09684
2023-12-22 09:59:00+00:00,332.7513,5.2,11.37,47.84626,-54.09684
2023-12-22 10:09:00+00:00,325.3347,5.2,11.37,47.84626,-54.09684
2023-12-22 10:19:00+00:00,325.4213,5.2,11.37,47.84626,-54.09684
2023-12-22 10:29:00+00:00,317.158,5.2,11.37,47.84626,-54.09684
2023-12-22 10:39:00+00:00,305.1163,5.2,11.37,47.84626,-54.09684
2023-12-22 10:49:00+00:00,301.9647,5.19,11.37,47.84626,-54.09684
2023-12-22 10:59:00+00:00,298.6313,5.2,11.37,47.84626,-54.09684
2023-12-22 11:09:00+00:00,288.2313,5.2,11.37,47.84626,-54.09684
2023-12-22 11:19:00+00:00,280.0648,5.26,11.37,47.84626,-54.09684
2023-12-22 11:29:00+00:00,279.3764,5.29,11.37,47.84626,-54.09684
2023-12-22 11:39:00+00:00,273.5781,5.3,11.37,47.84626,-54.09684
2023-12-22 11:49:00+00:00,264.7864,5.3,11.37,47.84626,-54.09684
2023-12-22 11:59:00+00:00,261.4797,5.3,11.37,47.84626,-54.09684
2023-12-22 12:09:00+00:00,256.8931,5.3,11.37,47.84626,-54.09684
2023-12-22 12:19:00+00:00,250.1397,5.3,11.37,47.84626,-54.09684
2023-12-22 12:29:00+00:00,248.1447,5.3,11.37,47.84626,-54.09684
2023-12-22 12:39:00+00:00,248.3164,5.3,11.37,47.84626,-54.09684
2023-12-22 12:49:00+00:00,244.0281,5.3,11.37,47.84626,-54.09684
2023-12-22 12:59:00+00:00,240.3381,5.3,11.37,47.84626,-54.09684
2023-12-22 13:09:00+00:00,240.8797,5.3,11.37,47.84626,-54.09684
2023-12-22 13:19:00+00:00,238.4531,5.3,11.37,47.84626,-54.09684
2023-12-22 13:29:00+00:00,234.1014,5.25,11.37,47.84626,-54.09684
2023-12-22 13:39:00+00:00,234.4814,5.25,11.37,47.84626,-54.09684
2023-12-22 13:49:00+00:00,239.7314,5.27,11.37,47.84626,-54.09684
2023-12-22 13:59:00+00:00,237.6897,5.27,11.37,47.84626,-54.09684
2023-12-22 14:09:00+00:00,234.0581,5.2,11.37,47.84626,-54.09684
2023-12-22 14:19:00+00:00,238.1248,5.2,11.37,47.84626,-54.09684
2023-12-22 14:29:00+00:00,243.6348,5.28,11.37,47.84626,-54.09684
2023-12-22 14:39:00+00:00,243.2848,5.29,11.37,47.84626,-54.09684
2023-12-22 14:49:00+00:00,244.3747,5.3,11.37,47.84626,-54.09684
2023-12-22 14:59:00+00:00,249.0281,5.3,11.37,47.84626,-54.09684
2023-12-22 15:09:00+00:00,248.3348,5.28,11.37,47.84626,-54.09684
2023-12-22 15:19:00+00:00,245.5314,5.28,11.37,47.84626,-54.09684
2023-12-22 15:29:00+00:00,248.2581,5.26,11.37,47.84626,-54.09684
2023-12-22 15:39:00+00:00,251.2497,5.21,11.37,47.84626,-54.09684
2023-12-22 15:49:00+00:00,253.8847,5.2,11.37,47.84626,-54.09684
2023-12-22 15:59:00+00:00,256.9948,5.2,11.37,47.84626,-54.09684
2023-12-22 16:09:00+00:00,259.5548,5.2,11.37,47.84626,-54.09684
2023-12-22 16:19:00+00:00,260.1047,5.2,11.37,47.84626,-54.09684
2023-12-22 16:29:00+00:00,264.8231,5.2,11.37,47.84626,-54.09684
2023-12-22 16:39:00+00:00,270.9631,5.2,11.37,47.84626,-54.09684
2023-12-22 16:49:00+00:00,273.1931,5.13,11.37,47.84626,-54.09684
2023-12-22 16:59:00+00:00,274.7247,5.15,11.37,47.84626,-54.09684
2023-12-22 17:09:00+00:00,279.6081,5.15,11.37,47.84626,-54.09684
2023-12-22 17:19:00+00:00,283.3697,5.14,11.37,47.84626,-54.09684
2023-12-22 17:29:00+00:00,282.9014,5.14,11.37,47.84626,-54.09684
2023-12-22 17:39:00+00:00,287.7164,5.1,11.37,47.84626,-54.09684
2023-12-22 17:49:00+00:00,297.0497,5.1,11.37,47.84626,-54.09684
2023-12-22 17:59:00+00:00,301.2463,5.1,11.37,47.84626,-54.09684
2023-12-22 18:09:00+00:00,303.663,5.1,11.37,47.84626,-54.09684
2023-12-22 18:19:00+00:00,312.3763,5.1,11.3,47.84626,-54.09684
2023-12-22 18:29:00+00:00,320.1097,5.1,11.3,47.84626,-54.09684
2023-12-22 18:39:00+00:00,318.7946,5.1,11.3,47.84626,-54.09684
2023-12-22 18:49:00+00:00,319.7313,5.1,11.3,47.84626,-54.09684
2023-12-22 18:59:00+00:00,325.1546,5.1,11.3,47.84626,-54.09684
2023-12-22 19:09:00+00:00,326.7796,5.1,11.3,47.84626,-54.09684
2023-12-22 19:19:00+00:00,324.748,5.1,11.3,47.84626,-54.09684
2023-12-22 19:29:00+00:00,325.9196,5.1,11.3,47.84626,-54.09684
2023-12-22 19:39:00+00:00,327.348,5.1,11.3,47.84626,-54.09684
2023-12-22 19:49:00+00:00,326.7897,5.1,11.3,47.84626,-54.09684
2023-12-22 19:59:00+00:00,329.8397,5.1,11.3,47.84626,-54.09684
2023-12-22 20:09:00+00:00,332.6413,5.1,11.3,47.84626,-54.09684
2023-12-22 20:19:00+00:00,329.2263,5.1,11.3,47.84626,-54.09684
2023-12-22 20:29:00+00:00,327.8196,5.1,11.3,47.84626,-54.09684
2023-12-22 20:39:00+00:00,330.1146,5.1,11.3,47.84626,-54.09684
2023-12-22 20:49:00+00:00,325.9197,5.09,11.3,47.84626,-54.09684
2023-12-22 20:59:00+00:00,321.393,5.09,11.3,47.84626,-54.09684
2023-12-22 21:09:00+00:00,322.2763,5.09,11.3,47.84626,-54.09684
2023-12-22 21:19:00+00:00,322.8679,5.09,11.3,47.84626,-54.09684
2023-12-22 21:29:00+00:00,317.3363,5.05,11.3,47.84626,-54.09684
2023-12-22 21:39:00+00:00,315.168,5.04,11.3,47.84626,-54.09684
2023-12-22 21:49:00+00:00,318.0546,5.0,11.3,47.84626,-54.09684
2023-12-22 21:59:00+00:00,312.3079,5.0,11.3,47.84626,-54.09684
2023-12-22 22:09:00+00:00,303.3929,5.0,11.3,47.84626,-54.09684
2023-12-22 22:19:00+00:00,300.0314,5.0,11.3,47.84626,-54.09684
2023-12-22 22:29:00+00:00,298.5097,5.0,11.3,47.84626,-54.09684
2023-12-22 22:39:00+00:00,290.4163,5.0,11.3,47.84626,-54.09684
2023-12-22 22:49:00+00:00,282.863,5.0,11.3,47.84626,-54.09684
2023-12-22 22:59:00+00:00,279.0547,4.99,11.3,47.84626,-54.09684
2023-12-22 23:09:00+00:00,272.3347,4.9,11.3,47.84626,-54.09684
2023-12-22 23:19:00+00:00,260.7081,4.9,11.3,47.84626,-54.09684
2023-12-22 23:29:00+00:00,251.4181,4.94,11.3,47.84626,-54.09684
2023-12-22 23:39:00+00:00,245.0364,4.9,11.3,47.84626,-54.09684
2023-12-22 23:49:00+00:00,238.3631,4.9,11.3,47.84626,-54.09684
2023-12-22 23:59:00+00:00,231.6748,4.9,11.3,47.84626,-54.09684
