sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T00:00:00.000Z,108,2021-02-10T00:04:54.447Z,45.48695,100,-61.14100000000001,100,-4.8,100,2.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.4,100,1019.9,100,36.4,100,293,100,43.2,100,5.0,100,0.1,1,0,1,1019.9,1,1019.9,100,1019.9,100,36.4,100,35.6,100,293,100,297,100,43.2,100,42.8,100
2021-02-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T00:10:00.000Z,110,2021-02-10T00:14:33.078Z,,-1,,-1,-3.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.4,100,297,100,43.6,100,5.0,100,-0.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,37.4,100,36.7,100,297,100,302,100,43.6,100,43.6,100
2021-02-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T00:20:00.000Z,110,2021-02-10T00:23:31.876Z,45.48693,100,-61.14100000000001,100,-4.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.4,100,296,100,47.5,100,5.0,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,37.4,100,36.4,100,296,100,301,100,47.5,100,46.1,100
2021-02-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T00:30:00.000Z,110,2021-02-10T00:33:34.612Z,45.48692,100,-61.14100000000001,100,-4.5,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,35.3,100,297,100,42.5,100,5.0,100,-0.4,1,8,1,1019.4,1,1019.4,100,1019.4,100,35.3,100,34.2,100,297,100,302,100,42.5,100,41.4,100
2021-02-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T00:40:00.000Z,110,2021-02-10T00:43:36.962Z,45.48693,100,-61.14102,100,-4.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.4,100,293,100,39.6,100,5.0,100,-0.8,1,8,1,1019.4,1,1019.4,100,1019.4,100,32.4,100,31.7,100,293,100,298,100,39.6,100,39.2,100
2021-02-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T00:50:00.000Z,110,2021-02-10T00:53:33.657Z,45.48693,100,-61.14100000000001,100,-4.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.8,100,292,100,38.9,100,5.0,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.5,100,32.8,100,32.0,100,292,100,297,100,38.9,100,37.8,100
2021-02-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T01:00:00.000Z,108,2021-02-10T01:03:34.512Z,45.48693,100,-61.14100000000001,100,-4.6,100,2.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1019.6,100,32.0,100,288,100,38.2,100,5.0,100,-0.8,1,8,1,1019.6,1,1019.6,100,1019.6,100,32.0,100,31.3,100,288,100,293,100,38.2,100,37.8,100
2021-02-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T01:10:00.000Z,110,2021-02-10T01:16:34.419Z,45.48693,100,-61.14100000000001,100,-4.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.0,100,283,100,37.8,100,5.0,100,-0.7,1,5,1,1019.8,1,1019.8,100,1019.8,100,32.0,100,31.3,100,283,100,288,100,37.8,100,37.4,100
2021-02-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T01:20:00.000Z,110,2021-02-10T01:23:41.376Z,45.48693,100,-61.14100000000001,100,-5.0,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.0,100,283,100,37.4,100,5.0,100,-0.5,1,5,1,1020.0,1,1020.0,100,1020.0,100,31.0,100,30.2,100,283,100,288,100,37.4,100,37.1,100
2021-02-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T01:30:00.000Z,110,2021-02-10T01:33:42.512Z,45.48697,100,-61.14102,100,-5.0,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,275,100,38.5,100,5.0,100,-0.4,1,5,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,29.5,100,275,100,280,100,38.5,100,37.1,100
2021-02-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T01:40:00.000Z,110,2021-02-10T01:43:48.375Z,45.48697,100,-61.14102,100,-4.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.5,100,275,100,36.4,100,5.0,100,-0.5,1,5,1,1019.7,1,1019.7,100,1019.7,100,29.5,100,28.8,100,275,100,280,100,36.4,100,35.6,100
2021-02-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T01:50:00.000Z,110,2021-02-10T01:53:47.482Z,45.48693,100,-61.14102,100,-5.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.9,100,276,100,35.6,100,5.0,100,-0.6,1,5,1,1019.7,1,1019.7,100,1019.7,100,29.9,100,29.2,100,276,100,281,100,35.6,100,35.3,100
2021-02-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T02:00:00.000Z,108,2021-02-10T02:03:54.002Z,45.48693,100,-61.14100000000001,100,-5.1,100,2.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.3,100,1019.6,100,27.0,100,279,100,32.8,100,5.0,100,-0.6,1,6,1,1019.6,1,1019.6,100,1019.6,100,27.0,100,26.6,100,279,100,284,100,32.8,100,32.8,100
2021-02-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T02:10:00.000Z,110,2021-02-10T02:16:53.708Z,45.48693,100,-61.14100000000001,100,-5.0,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,285,100,38.2,100,5.0,100,-0.7,1,6,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,28.8,100,285,100,290,100,38.2,100,37.8,100
2021-02-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T02:20:00.000Z,110,2021-02-10T02:23:52.665Z,45.48695,100,-61.140969999999996,100,-4.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.0,100,291,100,37.4,100,5.0,100,-0.9,1,6,1,1019.4,1,1019.4,100,1019.4,100,32.0,100,31.7,100,291,100,296,100,37.4,100,37.1,100
2021-02-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T02:30:00.000Z,110,2021-02-10T02:33:58.784Z,45.48693,100,-61.14100000000001,100,-4.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.5,100,291,100,41.0,100,5.0,100,-1.1,1,8,1,1019.0,1,1019.0,100,1019.1,100,33.5,100,33.1,100,291,100,296,100,41.0,100,40.7,100
2021-02-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T02:40:00.000Z,110,2021-02-10T02:43:59.183Z,45.48693,100,-61.140980000000006,100,-4.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,36.0,100,288,100,42.1,100,5.0,100,-1.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,36.0,100,35.6,100,288,100,293,100,42.1,100,41.8,100
2021-02-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T02:50:00.000Z,110,2021-02-10T02:53:58.571Z,45.48692,100,-61.14100000000001,100,-4.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.2,100,291,100,41.8,100,5.0,100,-1.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,34.2,100,33.8,100,291,100,296,100,41.8,100,40.7,100
2021-02-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T03:00:00.000Z,108,2021-02-10T03:04:01.948Z,45.48692,100,-61.14095,100,-4.8,100,1.9,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1018.6,100,32.0,100,292,100,38.2,100,5.0,100,-1.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,32.0,100,31.3,100,292,100,297,100,38.2,100,38.5,100
2021-02-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T03:10:00.000Z,110,2021-02-10T03:16:07.377Z,45.48692,100,-61.140980000000006,100,-4.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.1,100,294,100,41.4,100,5.0,100,-1.0,1,8,1,1018.6,1,1018.6,100,1018.6,100,33.1,100,32.4,100,294,100,299,100,41.4,100,40.3,100
2021-02-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T03:20:00.000Z,110,2021-02-10T03:23:10.226Z,45.48692,100,-61.14100000000001,100,-4.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.3,100,298,100,37.1,100,5.0,100,-1.2,1,8,1,1018.3,1,1018.3,100,1018.3,100,31.3,100,30.6,100,298,100,303,100,37.1,100,37.1,100
2021-02-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T03:30:00.000Z,110,2021-02-10T03:33:13.262Z,45.48693,100,-61.14100000000001,100,-4.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.8,100,299,100,37.1,100,5.0,100,-1.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,28.8,100,28.4,100,299,100,304,100,37.1,100,36.0,100
2021-02-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T03:40:00.000Z,110,2021-02-10T03:43:14.794Z,45.48693,100,-61.14100000000001,100,-4.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,296,100,36.4,100,5.0,100,-1.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.7,100,296,100,301,100,36.4,100,36.4,100
2021-02-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T03:50:00.000Z,110,2021-02-10T03:54:12.462Z,45.48693,100,-61.14102,100,-4.7,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,294,100,31.7,100,5.0,100,-1.3,1,8,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,24.5,100,294,100,299,100,31.7,100,31.3,100
2021-02-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T04:00:00.000Z,108,2021-02-10T04:03:26.002Z,45.48693,100,-61.14103000000001,100,-4.7,100,1.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1018.3,100,24.1,100,292,100,31.3,100,5.0,100,-1.3,1,8,1,1018.3,1,1018.3,100,1018.3,100,24.1,100,24.1,100,292,100,297,100,31.3,100,31.3,100
2021-02-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T04:10:00.000Z,110,2021-02-10T04:16:33.434Z,45.48693,100,-61.14102,100,-4.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.8,100,293,100,28.4,100,5.0,100,-1.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,23.8,100,23.8,100,293,100,298,100,28.4,100,28.1,100
2021-02-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T04:20:00.000Z,110,2021-02-10T04:23:40.836Z,45.48693,100,-61.14100000000001,100,-4.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.5,100,292,100,30.2,100,5.0,100,-1.7,1,6,1,1018.3,1,1018.3,100,1018.3,100,24.5,100,24.1,100,292,100,297,100,30.2,100,30.2,100
2021-02-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T04:30:00.000Z,110,2021-02-10T04:34:35.594Z,45.48693,100,-61.14102,100,-4.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,290,100,29.2,100,5.0,100,-1.7,1,5,1,1018.3,1,1018.3,100,1018.3,100,24.1,100,23.8,100,290,100,294,100,29.2,100,28.8,100
2021-02-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T04:40:00.000Z,110,2021-02-10T04:43:34.666Z,45.48695,100,-61.14102,100,-4.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,297,100,32.4,100,5.0,100,-1.6,1,6,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.8,100,297,100,301,100,32.4,100,31.3,100
2021-02-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T04:50:00.000Z,110,2021-02-10T04:53:38.587Z,45.48693,100,-61.14103000000001,100,-4.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,298,100,29.5,100,5.0,100,-1.8,1,6,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,24.5,100,298,100,304,100,29.5,100,29.9,100
2021-02-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T05:00:00.000Z,108,2021-02-10T05:03:35.808Z,45.48693,100,-61.14100000000001,100,-4.4,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1017.8,100,24.8,100,297,100,30.6,100,5.0,100,-1.9,1,6,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,24.5,100,297,100,302,100,30.6,100,30.6,100
2021-02-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T05:10:00.000Z,110,2021-02-10T05:16:57.543Z,45.48695,100,-61.14103000000001,100,-4.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,291,100,29.9,100,5.0,100,-1.6,1,6,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.8,100,291,100,296,100,29.9,100,29.5,100
2021-02-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T05:20:00.000Z,110,2021-02-10T05:23:47.638Z,45.48695,100,-61.14103000000001,100,-4.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,288,100,28.8,100,5.0,100,-1.5,1,6,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,24.1,100,288,100,293,100,28.8,100,29.2,100
2021-02-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T05:30:00.000Z,110,2021-02-10T05:33:50.037Z,45.48695,100,-61.14103000000001,100,-4.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,290,100,31.7,100,5.0,100,-1.2,1,6,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,24.5,100,290,100,295,100,31.7,100,31.0,100
2021-02-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T05:40:00.000Z,110,2021-02-10T05:44:07.094Z,45.48693,100,-61.14103000000001,100,-4.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,100,294,100,30.6,100,5.0,100,-1.2,1,7,1,1017.6,1,1017.6,100,1017.6,100,24.1,100,23.4,100,294,100,299,100,30.6,100,29.5,100
2021-02-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T05:50:00.000Z,110,2021-02-10T05:53:59.845Z,45.48692,100,-61.14102,100,-4.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,298,100,30.2,100,5.0,100,-1.2,1,6,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,24.5,100,298,100,303,100,30.2,100,29.9,100
2021-02-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T06:00:00.000Z,108,2021-02-10T06:09:00.375Z,45.48695,100,-61.14102,100,-4.5,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1017.3,100,26.6,100,303,100,32.0,100,5.0,100,-1.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,26.3,100,303,100,308,100,32.0,100,31.3,100
2021-02-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T06:10:00.000Z,110,2021-02-10T06:17:10.675Z,45.48693,100,-61.14105,100,-4.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.6,100,307,100,32.0,100,5.0,100,-1.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,26.3,100,307,100,312,100,32.0,100,32.0,100
2021-02-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T06:20:00.000Z,110,2021-02-10T06:25:03.331Z,45.48693,100,-61.14105,100,-4.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,304,100,31.7,100,5.0,100,-1.3,1,8,1,1017.1,1,1017.1,100,1017.1,100,26.3,100,25.9,100,304,100,309,100,31.7,100,31.3,100
2021-02-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T06:30:00.000Z,110,2021-02-10T06:34:05.723Z,45.48695,100,-61.14103000000001,100,-4.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.0,100,301,100,32.8,100,5.0,100,-1.1,1,8,1,1017.0,1,1017.0,100,1017.0,100,27.0,100,26.6,100,301,100,307,100,32.8,100,32.4,100
2021-02-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T06:40:00.000Z,110,2021-02-10T06:43:09.929Z,45.48693,100,-61.14103000000001,100,-4.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,301,100,32.0,100,5.0,100,-1.4,1,8,1,1016.9,1,1016.9,100,1016.9,100,26.3,100,25.6,100,301,100,306,100,32.0,100,31.0,100
2021-02-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T06:50:00.000Z,110,2021-02-10T06:53:17.422Z,45.48695,100,-61.14102,100,-4.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,299,100,31.7,100,5.0,100,-1.5,1,8,1,1016.7,1,1016.7,100,1016.8,100,27.0,100,26.6,100,299,100,304,100,31.7,100,31.7,100
2021-02-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T07:00:00.000Z,108,2021-02-10T07:03:10.422Z,45.48693,100,-61.14103000000001,100,-4.5,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1016.6,100,26.3,100,303,100,32.0,100,5.0,100,-1.7,1,8,1,1016.6,1,1016.6,100,1016.6,100,26.3,100,25.9,100,303,100,308,100,32.0,100,31.3,100
2021-02-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T07:10:00.000Z,110,2021-02-10T07:17:24.254Z,45.48693,100,-61.14103000000001,100,-4.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,315,100,29.5,100,5.0,100,-1.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,24.8,100,315,100,320,100,29.5,100,29.9,100
2021-02-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T07:20:00.000Z,110,2021-02-10T07:23:23.413Z,45.48693,100,-61.14103000000001,100,-4.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,321,100,31.7,100,5.0,100,-2.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,25.2,100,321,100,326,100,31.7,100,31.7,100
2021-02-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T07:30:00.000Z,110,2021-02-10T07:33:24.691Z,45.48692,100,-61.14103000000001,100,-4.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.7,100,322,100,27.7,100,5.0,100,-2.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,22.7,100,22.7,100,322,100,327,100,27.7,100,27.4,100
2021-02-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T07:40:00.000Z,110,2021-02-10T07:43:34.124Z,45.48695,100,-61.14103000000001,100,-4.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,328,100,25.9,100,5.0,100,-2.1,1,8,1,1016.0,1,1016.0,100,1016.1,100,21.6,100,21.6,100,328,100,333,100,25.9,100,25.9,100
2021-02-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T07:50:00.000Z,110,2021-02-10T07:53:24.017Z,45.48693,100,-61.14105,100,-4.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,322,100,22.7,100,5.0,100,-1.6,1,8,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,18.4,100,322,100,327,100,22.7,100,23.0,100
2021-02-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:00:00.000Z,108,2021-02-10T08:03:27.210Z,45.48695,100,-61.14106999999999,100,-4.8,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1016.1,100,19.1,100,321,100,23.4,100,5.0,100,-1.7,1,7,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,19.1,100,321,100,326,100,23.4,100,23.4,100
2021-02-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:10:00.000Z,110,2021-02-10T08:16:31.144Z,45.48688,100,-61.14103000000001,100,-4.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,319,100,23.0,100,5.0,100,-1.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,19.4,100,319,100,324,100,23.0,100,23.0,100
2021-02-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:20:00.000Z,110,2021-02-10T08:23:29.363Z,45.48692,100,-61.14103000000001,100,-4.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,322,100,23.0,100,5.0,100,-1.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,18.7,100,322,100,327,100,23.0,100,23.0,100
2021-02-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:30:00.000Z,110,2021-02-10T08:33:31.105Z,45.48685,100,-61.14103000000001,100,-4.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,321,100,24.5,100,5.0,100,-2.1,1,6,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,20.2,100,321,100,326,100,24.5,100,24.5,100
2021-02-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:40:00.000Z,110,2021-02-10T08:43:45.092Z,45.48693,100,-61.14105,100,-4.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,317,100,24.5,100,5.0,100,-1.8,1,6,1,1015.7,1,1015.7,100,1015.8,100,19.4,100,19.4,100,317,100,322,100,24.5,100,24.1,100
2021-02-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:50:00.000Z,110,2021-02-10T08:53:46.055Z,45.48695,100,-61.14105,100,-4.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,321,100,24.5,100,5.0,100,-1.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,20.2,100,321,100,326,100,24.5,100,24.5,100
2021-02-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T09:00:00.000Z,108,2021-02-10T09:03:45.555Z,45.48693,100,-61.14105,100,-4.9,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.6,100,1015.5,100,20.9,100,325,100,24.5,100,5.0,100,-1.7,1,6,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,20.9,100,325,100,330,100,24.5,100,24.5,100