timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-15 00:09:01+00:00,290.1581,16.7,12.65,47.84626,-54.09684
2020-09-15 00:19:01+00:00,277.2798,16.7,12.65,47.84626,-54.09684
2020-09-15 00:29:01+00:00,266.5864,16.7,12.65,47.84626,-54.09684
2020-09-15 00:39:01+00:00,260.4248,16.7,12.65,47.84626,-54.09684
2020-09-15 00:49:01+00:00,254.2998,16.7,12.65,47.84626,-54.09684
2020-09-15 00:59:01+00:00,244.4481,16.7,12.65,47.84626,-54.09684
2020-09-15 01:09:01+00:00,237.7931,16.7,12.65,47.84626,-54.09684
2020-09-15 01:19:01+00:00,231.8615,16.7,12.65,47.84626,-54.09684
2020-09-15 01:29:01+00:00,221.4464,16.7,12.65,47.84626,-54.09684
2020-09-15 01:39:01+00:00,212.3131,16.69,12.65,47.84626,-54.09684
2020-09-15 01:49:01+00:00,213.113,16.69,12.65,47.84626,-54.09684
2020-09-15 01:59:01+00:00,209.4181,16.69,12.65,47.84626,-54.09684
2020-09-15 02:09:01+00:00,201.5615,16.68,12.65,47.84626,-54.09684
2020-09-15 02:19:01+00:00,203.7631,16.66,12.65,47.84626,-54.09684
2020-09-15 02:29:01+00:00,205.1997,16.66,12.65,47.84626,-54.09684
2020-09-15 02:39:01+00:00,199.3848,16.6,12.65,47.84626,-54.09684
2020-09-15 02:49:01+00:00,195.4265,16.6,12.65,47.84626,-54.09684
2020-09-15 02:59:01+00:00,195.7148,16.6,12.65,47.84626,-54.09684
2020-09-15 03:09:01+00:00,191.2431,16.6,12.65,47.84626,-54.09684
2020-09-15 03:19:01+00:00,188.0614,16.6,12.65,47.84626,-54.09684
2020-09-15 03:29:01+00:00,192.0948,16.6,12.65,47.84626,-54.09684
2020-09-15 03:39:01+00:00,195.7365,16.6,12.65,47.84626,-54.09684
2020-09-15 03:49:01+00:00,197.5715,16.6,12.65,47.84626,-54.09684
2020-09-15 03:59:01+00:00,197.8048,16.6,12.65,47.84626,-54.09684
2020-09-15 04:09:01+00:00,202.4881,16.6,12.65,47.84626,-54.09684
2020-09-15 04:19:01+00:00,200.7481,16.6,12.65,47.84626,-54.09684
2020-09-15 04:29:01+00:00,195.0264,16.6,12.65,47.84626,-54.09684
2020-09-15 04:39:01+00:00,199.2031,16.6,12.65,47.84626,-54.09684
2020-09-15 04:49:01+00:00,200.8314,16.6,12.65,47.84626,-54.09684
2020-09-15 04:59:01+00:00,193.5015,16.6,12.65,47.84626,-54.09684
2020-09-15 05:09:01+00:00,197.9798,16.6,12.65,47.84626,-54.09684
2020-09-15 05:19:01+00:00,207.5331,16.6,12.57,47.84626,-54.09684
2020-09-15 05:29:01+00:00,206.7881,16.6,12.57,47.84626,-54.09684
2020-09-15 05:39:01+00:00,204.9764,16.6,12.57,47.84626,-54.09684
2020-09-15 05:49:01+00:00,216.0732,16.6,12.57,47.84626,-54.09684
2020-09-15 05:59:01+00:00,226.8364,16.6,12.57,47.84626,-54.09684
2020-09-15 06:09:01+00:00,235.3114,16.59,12.57,47.84626,-54.09684
2020-09-15 06:19:01+00:00,239.2814,16.59,12.57,47.84626,-54.09684
2020-09-15 06:29:01+00:00,244.8714,16.58,12.57,47.84626,-54.09684
2020-09-15 06:39:01+00:00,253.6347,16.5,12.57,47.84626,-54.09684
2020-09-15 06:49:01+00:00,259.6548,16.4,12.57,47.84626,-54.09684
2020-09-15 06:59:01+00:00,261.7964,16.43,12.57,47.84626,-54.09684
2020-09-15 07:09:01+00:00,273.2164,16.49,12.57,47.84626,-54.09684
2020-09-15 07:19:01+00:00,281.7097,16.5,12.57,47.84626,-54.09684
2020-09-15 07:29:01+00:00,283.3814,16.5,12.57,47.84626,-54.09684
2020-09-15 07:39:01+00:00,288.883,16.49,12.57,47.84626,-54.09684
2020-09-15 07:49:01+00:00,305.3796,16.49,12.57,47.84626,-54.09684
2020-09-15 07:59:01+00:00,306.7897,16.5,12.57,47.84626,-54.09684
2020-09-15 08:09:01+00:00,304.4396,16.5,12.57,47.84626,-54.09684
2020-09-15 08:19:01+00:00,309.3513,16.5,12.57,47.84626,-54.09684
2020-09-15 08:29:01+00:00,323.113,16.5,12.57,47.84626,-54.09684
2020-09-15 08:39:01+00:00,325.1513,16.5,12.57,47.84626,-54.09684
2020-09-15 08:49:01+00:00,324.4863,16.5,12.57,47.84626,-54.09684
2020-09-15 08:59:01+00:00,330.9213,16.5,12.57,47.84626,-54.09684
2020-09-15 09:09:01+00:00,341.0680000000001,16.5,12.57,47.84626,-54.09684
2020-09-15 09:19:01+00:00,338.173,16.5,12.57,47.84626,-54.09684
2020-09-15 09:29:01+00:00,338.4946,16.5,12.57,47.84626,-54.09684
2020-09-15 09:39:01+00:00,346.2596,16.5,12.57,47.84626,-54.09684
2020-09-15 09:49:01+00:00,348.3879,16.5,12.57,47.84626,-54.09684
2020-09-15 09:59:01+00:00,337.5013,16.5,12.57,47.84626,-54.09684
2020-09-15 10:09:01+00:00,337.6246,16.5,12.57,47.84626,-54.09684
2020-09-15 10:19:01+00:00,343.588,16.5,12.81,47.84626,-54.09684
2020-09-15 10:29:01+00:00,336.3997,16.5,12.81,47.84626,-54.09684
2020-09-15 10:39:01+00:00,331.4463,16.4,12.81,47.84626,-54.09684
2020-09-15 10:49:01+00:00,335.4163,16.3,12.81,47.84626,-54.09684
2020-09-15 10:59:01+00:00,328.4097,16.4,12.81,47.84626,-54.09684
2020-09-15 11:09:01+00:00,321.9946,16.4,12.81,47.84626,-54.09684
2020-09-15 11:19:01+00:00,323.7397,16.3,14.32,47.84626,-54.09684
2020-09-15 11:29:01+00:00,328.5097,16.2,14.32,47.84626,-54.09684
2020-09-15 11:39:01+00:00,318.2646,16.27,14.32,47.84626,-54.09684
2020-09-15 11:49:01+00:00,314.1113,16.3,14.32,47.84626,-54.09684
2020-09-15 11:59:01+00:00,313.893,16.3,14.32,47.84626,-54.09684
2020-09-15 12:09:01+00:00,309.3097,16.3,14.32,47.84626,-54.09684
2020-09-15 12:19:01+00:00,302.1997,16.36,14.48,47.84626,-54.09684
2020-09-15 12:29:01+00:00,298.2347,16.3,14.48,47.84626,-54.09684
2020-09-15 12:39:01+00:00,293.2447,16.2,14.48,47.84626,-54.09684
2020-09-15 12:49:01+00:00,283.3331,16.3,14.48,47.84626,-54.09684
2020-09-15 12:59:01+00:00,274.1747,16.3,14.48,47.84626,-54.09684
2020-09-15 13:09:01+00:00,267.3814,16.34,14.48,47.84626,-54.09684
2020-09-15 13:19:01+00:00,257.8798,16.3,14.56,47.84626,-54.09684
2020-09-15 13:29:01+00:00,249.0514,16.24,14.56,47.84626,-54.09684
2020-09-15 13:39:01+00:00,248.4464,16.28,14.56,47.84626,-54.09684
2020-09-15 13:49:01+00:00,241.0847,16.3,14.56,47.84626,-54.09684
2020-09-15 13:59:01+00:00,232.4481,16.3,14.56,47.84626,-54.09684
2020-09-15 14:09:01+00:00,232.1264,16.33,14.56,47.84626,-54.09684
2020-09-15 14:19:01+00:00,231.8115,16.39,14.48,47.84626,-54.09684
2020-09-15 14:29:01+00:00,220.7997,16.4,14.48,47.84626,-54.09684
2020-09-15 14:39:01+00:00,217.4631,16.4,14.48,47.84626,-54.09684
2020-09-15 14:49:01+00:00,222.1931,16.43,14.48,47.84626,-54.09684
2020-09-15 14:59:01+00:00,218.3964,16.48,14.48,47.84626,-54.09684
2020-09-15 15:09:01+00:00,211.7431,16.48,14.48,47.84626,-54.09684
2020-09-15 15:19:01+00:00,211.4514,16.49,14.32,47.84626,-54.09684
2020-09-15 15:29:01+00:00,214.7465,16.5,14.32,47.84626,-54.09684
2020-09-15 15:39:01+00:00,221.9247,16.5,14.32,47.84626,-54.09684
2020-09-15 15:49:01+00:00,223.7715,16.53,14.32,47.84626,-54.09684
2020-09-15 15:59:01+00:00,212.8531,16.57,14.32,47.84626,-54.09684
2020-09-15 16:09:01+00:00,216.5431,16.59,14.32,47.84626,-54.09684
2020-09-15 16:19:01+00:00,224.7664,16.59,14.32,47.84626,-54.09684
2020-09-15 16:29:01+00:00,216.4231,16.6,14.32,47.84626,-54.09684
2020-09-15 16:39:01+00:00,210.1598,16.6,14.32,47.84626,-54.09684
2020-09-15 16:49:01+00:00,216.2515,16.6,14.32,47.84626,-54.09684
2020-09-15 16:59:01+00:00,219.9931,16.6,14.32,47.84626,-54.09684
2020-09-15 17:09:01+00:00,215.4164,16.6,14.32,47.84626,-54.09684
2020-09-15 17:19:01+00:00,216.0564,16.6,14.24,47.84626,-54.09684
2020-09-15 17:29:01+00:00,224.0215,16.6,14.24,47.84626,-54.09684
2020-09-15 17:39:01+00:00,227.1281,16.6,14.24,47.84626,-54.09684
2020-09-15 17:49:01+00:00,229.2114,16.6,14.24,47.84626,-54.09684
2020-09-15 17:59:01+00:00,236.4264,16.6,14.24,47.84626,-54.09684
2020-09-15 18:09:01+00:00,243.9281,16.6,14.24,47.84626,-54.09684
2020-09-15 18:19:01+00:00,248.1798,16.5,14.08,47.84626,-54.09684
2020-09-15 18:29:01+00:00,251.7798,16.23,14.08,47.84626,-54.09684
2020-09-15 18:39:01+00:00,259.4981,16.3,14.08,47.84626,-54.09684
2020-09-15 18:49:01+00:00,267.048,16.29,14.08,47.84626,-54.09684
2020-09-15 18:59:01+00:00,272.3531,16.2,14.08,47.84626,-54.09684
2020-09-15 19:09:01+00:00,276.2814,16.17,14.08,47.84626,-54.09684
2020-09-15 19:19:01+00:00,284.3647,16.2,13.92,47.84626,-54.09684
2020-09-15 19:29:01+00:00,290.178,16.2,13.92,47.84626,-54.09684
2020-09-15 19:39:01+00:00,292.7814,16.2,13.92,47.84626,-54.09684
2020-09-15 19:49:01+00:00,300.543,16.25,13.92,47.84626,-54.09684
2020-09-15 19:59:01+00:00,314.8647,16.29,13.92,47.84626,-54.09684
2020-09-15 20:09:01+00:00,323.4963,16.3,13.92,47.84626,-54.09684
2020-09-15 20:19:01+00:00,327.118,16.3,13.68,47.84626,-54.09684
2020-09-15 20:29:01+00:00,334.8079,16.3,13.68,47.84626,-54.09684
2020-09-15 20:39:01+00:00,341.3029,16.29,13.68,47.84626,-54.09684
2020-09-15 20:49:01+00:00,343.2145,16.1,13.68,47.84626,-54.09684
2020-09-15 20:59:01+00:00,347.713,16.09,13.68,47.84626,-54.09684
2020-09-15 21:09:01+00:00,357.8846,16.21,13.68,47.84626,-54.09684
2020-09-15 21:19:01+00:00,360.9246,16.3,13.44,47.84626,-54.09684
2020-09-15 21:29:01+00:00,359.9697,16.2,13.44,47.84626,-54.09684
2020-09-15 21:39:01+00:00,362.1362,16.23,13.44,47.84626,-54.09684
2020-09-15 21:49:01+00:00,367.7813,16.28,13.44,47.84626,-54.09684
2020-09-15 21:59:01+00:00,367.5996,16.21,13.44,47.84626,-54.09684
2020-09-15 22:09:01+00:00,367.8346,16.2,13.44,47.84626,-54.09684
2020-09-15 22:19:01+00:00,374.6812,16.3,13.05,47.84626,-54.09684
2020-09-15 22:29:01+00:00,376.228,16.3,13.05,47.84626,-54.09684
2020-09-15 22:39:01+00:00,371.9446,16.3,13.05,47.84626,-54.09684
2020-09-15 22:49:01+00:00,371.7863,16.3,13.05,47.84626,-54.09684
2020-09-15 22:59:01+00:00,372.4496,16.3,13.05,47.84626,-54.09684
2020-09-15 23:09:01+00:00,365.0646,16.3,13.05,47.84626,-54.09684
2020-09-15 23:19:01+00:00,364.7863,16.3,12.81,47.84626,-54.09684
2020-09-15 23:29:01+00:00,363.1779,16.3,12.81,47.84626,-54.09684
2020-09-15 23:39:01+00:00,358.5846,16.3,12.81,47.84626,-54.09684
2020-09-15 23:49:01+00:00,349.0996,16.3,12.81,47.84626,-54.09684
2020-09-15 23:59:01+00:00,346.4563,16.1,12.81,47.84626,-54.09684
