timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-20 00:00:00+00:00,302.5863,2.9,13.05,47.84626,-54.09684
2018-04-20 00:10:00+00:00,309.443,2.89,12.97,47.84626,-54.09684
2018-04-20 00:20:00+00:00,315.8979,2.89,13.05,47.84626,-54.09684
2018-04-20 00:30:00+00:00,327.1396,2.89,13.05,47.84626,-54.09684
2018-04-20 00:40:00+00:00,336.0164,2.78,13.05,47.84626,-54.09684
2018-04-20 00:50:00+00:00,338.4863,2.8,13.05,47.84626,-54.09684
2018-04-20 01:00:00+00:00,342.1846,2.7,13.05,47.84626,-54.09684
2018-04-20 01:10:00+00:00,351.2712,2.7,12.97,47.84626,-54.09684
2018-04-20 01:20:00+00:00,357.1597,2.7,13.05,47.84626,-54.09684
2018-04-20 01:30:00+00:00,359.8213,2.7,13.05,47.84626,-54.09684
2018-04-20 01:40:00+00:00,367.8213,2.7,13.05,47.84626,-54.09684
2018-04-20 01:50:00+00:00,369.578,2.7,13.05,47.84626,-54.09684
2018-04-20 02:00:00+00:00,363.1746,2.71,12.97,47.84626,-54.09684
2018-04-20 02:10:00+00:00,373.3779,2.7,12.97,47.84626,-54.09684
2018-04-20 02:20:00+00:00,381.7045,2.7,13.05,47.84626,-54.09684
2018-04-20 02:30:00+00:00,380.923,2.7,13.05,47.84626,-54.09684
2018-04-20 02:40:00+00:00,372.2679,2.7,13.05,47.84626,-54.09684
2018-04-20 02:50:00+00:00,371.4146,2.7,13.05,47.84626,-54.09684
2018-04-20 03:00:00+00:00,372.1564,2.7,12.97,47.84626,-54.09684
2018-04-20 03:10:00+00:00,355.3196,2.77,12.97,47.84626,-54.09684
2018-04-20 03:20:00+00:00,343.4563,2.7,13.05,47.84626,-54.09684
2018-04-20 03:30:00+00:00,355.9362,2.7,13.05,47.84626,-54.09684
2018-04-20 03:40:00+00:00,359.873,2.73,13.05,47.84626,-54.09684
2018-04-20 03:50:00+00:00,355.023,2.8,13.05,47.84626,-54.09684
2018-04-20 04:00:00+00:00,349.5546,2.71,12.97,47.84626,-54.09684
2018-04-20 04:10:00+00:00,361.6246,2.7,12.97,47.84626,-54.09684
2018-04-20 04:20:00+00:00,356.033,2.69,12.97,47.84626,-54.09684
2018-04-20 04:30:00+00:00,344.3813,2.69,12.97,47.84626,-54.09684
2018-04-20 04:40:00+00:00,337.4113,2.7,13.05,47.84626,-54.09684
2018-04-20 04:50:00+00:00,326.8163,2.69,13.05,47.84626,-54.09684
2018-04-20 05:00:00+00:00,309.9612,2.6,12.97,47.84626,-54.09684
2018-04-20 05:10:00+00:00,295.1847,2.6,12.89,47.84626,-54.09684
2018-04-20 05:20:00+00:00,290.0847,2.6,12.97,47.84626,-54.09684
2018-04-20 05:30:00+00:00,291.0197,2.6,12.97,47.84626,-54.09684
2018-04-20 05:40:00+00:00,287.6981,2.5,12.97,47.84626,-54.09684
2018-04-20 05:50:00+00:00,271.2564,2.59,13.05,47.84626,-54.09684
2018-04-20 06:00:00+00:00,251.9064,2.6,12.97,47.84626,-54.09684
2018-04-20 06:10:00+00:00,240.9581,2.6,12.89,47.84626,-54.09684
2018-04-20 06:20:00+00:00,242.0948,2.52,12.97,47.84626,-54.09684
2018-04-20 06:30:00+00:00,226.0081,2.6,12.97,47.84626,-54.09684
2018-04-20 06:40:00+00:00,213.1098,2.65,12.97,47.84626,-54.09684
2018-04-20 06:50:00+00:00,213.2181,2.7,12.97,47.84626,-54.09684
2018-04-20 07:00:00+00:00,213.0114,2.7,12.97,47.84626,-54.09684
2018-04-20 07:10:00+00:00,201.8048,2.73,12.89,47.84626,-54.09684
2018-04-20 07:20:00+00:00,196.7531,2.8,12.97,47.84626,-54.09684
2018-04-20 07:30:00+00:00,199.4398,2.8,12.97,47.84626,-54.09684
2018-04-20 07:40:00+00:00,196.0231,2.8,12.97,47.84626,-54.09684
2018-04-20 07:50:00+00:00,188.5348,2.76,12.97,47.84626,-54.09684
2018-04-20 08:00:00+00:00,191.6082,2.7,12.97,47.84626,-54.09684
2018-04-20 08:10:00+00:00,191.5898,2.7,12.89,47.84626,-54.09684
2018-04-20 08:20:00+00:00,182.3615,2.8,12.97,47.84626,-54.09684
2018-04-20 08:30:00+00:00,187.0981,2.8,12.97,47.84626,-54.09684
2018-04-20 08:40:00+00:00,193.2581,2.8,12.97,47.84626,-54.09684
2018-04-20 08:50:00+00:00,199.2448,2.69,12.97,47.84626,-54.09684
2018-04-20 09:00:00+00:00,201.7848,2.69,12.97,47.84626,-54.09684
2018-04-20 09:10:00+00:00,196.2231,2.7,12.89,47.84626,-54.09684
2018-04-20 09:20:00+00:00,204.7448,2.69,12.97,47.84626,-54.09684
2018-04-20 09:30:00+00:00,207.9098,2.6,12.97,47.84626,-54.09684
2018-04-20 09:40:00+00:00,204.0565,2.63,12.97,47.84626,-54.09684
2018-04-20 09:50:00+00:00,209.2181,2.6,12.97,47.84626,-54.09684
2018-04-20 10:00:00+00:00,215.5781,2.6,12.97,47.84626,-54.09684
2018-04-20 10:10:00+00:00,222.3281,2.6,12.89,47.84626,-54.09684
2018-04-20 10:20:00+00:00,237.0948,2.6,12.97,47.84626,-54.09684
2018-04-20 10:30:00+00:00,245.2264,2.66,12.97,47.84626,-54.09684
2018-04-20 10:40:00+00:00,241.6731,2.68,12.97,47.84626,-54.09684
2018-04-20 10:50:00+00:00,253.9948,2.6,13.05,47.84626,-54.09684
2018-04-20 11:00:00+00:00,248.5464,2.6,12.97,47.84626,-54.09684
2018-04-20 11:10:00+00:00,242.9748,2.6,12.89,47.84626,-54.09684
2018-04-20 11:20:00+00:00,258.3797,2.6,12.97,47.84626,-54.09684
2018-04-20 11:30:00+00:00,271.8664,2.6,13.05,47.84626,-54.09684
2018-04-20 11:40:00+00:00,267.7331,2.6,13.05,47.84626,-54.09684
2018-04-20 11:50:00+00:00,275.7464,2.6,13.05,47.84626,-54.09684
2018-04-20 12:00:00+00:00,304.3214,2.6,13.05,47.84626,-54.09684
2018-04-20 12:10:00+00:00,301.5697,2.58,13.05,47.84626,-54.09684
2018-04-20 12:20:00+00:00,287.3947,2.56,13.05,47.84626,-54.09684
2018-04-20 12:30:00+00:00,296.0314,2.55,13.05,47.84626,-54.09684
2018-04-20 12:40:00+00:00,322.803,2.5,13.05,47.84626,-54.09684
2018-04-20 12:50:00+00:00,324.658,2.5,13.13,47.84626,-54.09684
2018-04-20 13:00:00+00:00,299.1063,2.54,13.05,47.84626,-54.09684
2018-04-20 13:10:00+00:00,319.148,2.5,12.97,47.84626,-54.09684
2018-04-20 13:20:00+00:00,357.5212,2.5,13.05,47.84626,-54.09684
2018-04-20 13:30:00+00:00,355.8146,2.5,13.05,47.84626,-54.09684
2018-04-20 13:40:00+00:00,328.6096,2.47,13.13,47.84626,-54.09684
2018-04-20 13:50:00+00:00,340.1196,2.4,13.13,47.84626,-54.09684
2018-04-20 14:00:00+00:00,356.6396,2.43,13.13,47.84626,-54.09684
2018-04-20 14:10:00+00:00,352.923,2.47,13.05,47.84626,-54.09684
2018-04-20 14:20:00+00:00,345.2396,2.46,13.21,47.84626,-54.09684
2018-04-20 14:30:00+00:00,351.5763,2.4,13.21,47.84626,-54.09684
2018-04-20 14:40:00+00:00,352.9429,2.4,13.29,47.84626,-54.09684
2018-04-20 14:50:00+00:00,348.423,2.4,13.29,47.84626,-54.09684
2018-04-20 15:00:00+00:00,339.6846,2.4,13.21,47.84626,-54.09684
2018-04-20 15:10:00+00:00,354.3179,2.46,13.13,47.84626,-54.09684
2018-04-20 15:20:00+00:00,367.453,2.5,13.21,47.84626,-54.09684
2018-04-20 15:30:00+00:00,352.3846,2.55,13.13,47.84626,-54.09684
2018-04-20 15:40:00+00:00,334.713,2.65,13.21,47.84626,-54.09684
2018-04-20 15:50:00+00:00,337.9529,2.6,13.21,47.84626,-54.09684
2018-04-20 16:00:00+00:00,349.7496,2.6,13.13,47.84626,-54.09684
2018-04-20 16:10:00+00:00,335.7213,2.65,13.05,47.84626,-54.09684
2018-04-20 16:20:00+00:00,327.2114,2.6,13.05,47.84626,-54.09684
2018-04-20 16:30:00+00:00,331.9613,2.6,13.05,47.84626,-54.09684
2018-04-20 16:40:00+00:00,336.1163,2.6,13.13,47.84626,-54.09684
2018-04-20 16:50:00+00:00,321.9047,2.6,13.21,47.84626,-54.09684
2018-04-20 17:00:00+00:00,307.4863,2.6,13.13,47.84626,-54.09684
2018-04-20 17:10:00+00:00,304.3796,2.6,13.05,47.84626,-54.09684
2018-04-20 17:20:00+00:00,302.2447,2.6,13.13,47.84626,-54.09684
2018-04-20 17:30:00+00:00,289.7147,2.6,13.13,47.84626,-54.09684
2018-04-20 17:40:00+00:00,287.2414,2.6,13.21,47.84626,-54.09684
2018-04-20 17:50:00+00:00,286.5013,2.6,13.21,47.84626,-54.09684
2018-04-20 18:00:00+00:00,269.7381,2.6,13.13,47.84626,-54.09684
2018-04-20 18:10:00+00:00,257.7781,2.6,13.05,47.84626,-54.09684
2018-04-20 18:20:00+00:00,258.933,2.6,13.05,47.84626,-54.09684
2018-04-20 18:30:00+00:00,243.3698,2.6,13.13,47.84626,-54.09684
2018-04-20 18:40:00+00:00,224.148,2.62,13.13,47.84626,-54.09684
2018-04-20 18:50:00+00:00,217.6414,2.61,13.13,47.84626,-54.09684
2018-04-20 19:00:00+00:00,210.6898,2.61,13.05,47.84626,-54.09684
2018-04-20 19:10:00+00:00,199.2115,2.63,12.97,47.84626,-54.09684
2018-04-20 19:20:00+00:00,201.5331,2.61,13.05,47.84626,-54.09684
2018-04-20 19:30:00+00:00,201.9581,2.63,13.05,47.84626,-54.09684
2018-04-20 19:40:00+00:00,202.6881,2.65,13.05,47.84626,-54.09684
2018-04-20 19:50:00+00:00,204.6697,2.61,13.05,47.84626,-54.09684
2018-04-20 20:00:00+00:00,198.7798,2.6,13.05,47.84626,-54.09684
2018-04-20 20:10:00+00:00,193.6598,2.6,12.97,47.84626,-54.09684
2018-04-20 20:20:00+00:00,198.7647,2.6,12.97,47.84626,-54.09684
2018-04-20 20:30:00+00:00,205.2964,2.59,12.97,47.84626,-54.09684
2018-04-20 20:40:00+00:00,199.1481,2.6,13.05,47.84626,-54.09684
2018-04-20 20:50:00+00:00,199.6498,2.57,13.05,47.84626,-54.09684
2018-04-20 21:00:00+00:00,209.1931,2.51,12.97,47.84626,-54.09684
2018-04-20 21:10:00+00:00,206.1281,2.51,12.89,47.84626,-54.09684
2018-04-20 21:20:00+00:00,207.2464,2.5,12.97,47.84626,-54.09684
2018-04-20 21:30:00+00:00,218.1231,2.5,12.97,47.84626,-54.09684
2018-04-20 21:40:00+00:00,222.2848,2.5,12.97,47.84626,-54.09684
2018-04-20 21:50:00+00:00,221.6481,2.49,12.97,47.84626,-54.09684
2018-04-20 22:00:00+00:00,230.8681,2.4,12.97,47.84626,-54.09684
2018-04-20 22:10:00+00:00,240.9081,2.3,12.89,47.84626,-54.09684
2018-04-20 22:20:00+00:00,232.6581,2.3,12.97,47.84626,-54.09684
2018-04-20 22:30:00+00:00,234.3248,2.4,12.97,47.84626,-54.09684
2018-04-20 22:40:00+00:00,254.0531,2.3,12.97,47.84626,-54.09684
2018-04-20 22:50:00+00:00,258.3748,2.23,12.97,47.84626,-54.09684
2018-04-20 23:00:00+00:00,247.8031,2.34,12.97,47.84626,-54.09684
2018-04-20 23:10:00+00:00,253.3298,2.36,12.89,47.84626,-54.09684
2018-04-20 23:20:00+00:00,273.2564,2.24,12.97,47.84626,-54.09684
2018-04-20 23:30:00+00:00,277.6947,2.16,12.97,47.84626,-54.09684
2018-04-20 23:40:00+00:00,270.0381,2.21,12.97,47.84626,-54.09684
2018-04-20 23:50:00+00:00,276.408,2.22,12.97,47.84626,-54.09684
