timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-17 00:09:00+00:00,263.9347,15.0,11.46,47.84626,-54.09684
2022-09-17 00:19:00+00:00,265.8697,15.0,11.46,47.84626,-54.09684
2022-09-17 00:29:00+00:00,269.5731,14.99,11.46,47.84626,-54.09684
2022-09-17 00:39:00+00:00,271.7464,14.99,11.46,47.84626,-54.09684
2022-09-17 00:49:00+00:00,273.4897,15.0,11.46,47.84626,-54.09684
2022-09-17 00:59:00+00:00,275.9465,14.95,11.46,47.84626,-54.09684
2022-09-17 01:09:00+00:00,277.6681,14.9,11.46,47.84626,-54.09684
2022-09-17 01:19:00+00:00,278.4263,14.92,11.46,47.84626,-54.09684
2022-09-17 01:29:00+00:00,282.3381,14.92,11.46,47.84626,-54.09684
2022-09-17 01:39:00+00:00,288.4713,14.95,11.46,47.84626,-54.09684
2022-09-17 01:49:00+00:00,295.903,14.96,11.46,47.84626,-54.09684
2022-09-17 01:59:00+00:00,298.918,14.99,11.46,47.84626,-54.09684
2022-09-17 02:09:00+00:00,300.943,14.99,11.46,47.84626,-54.09684
2022-09-17 02:19:00+00:00,308.418,14.98,11.46,47.84626,-54.09684
2022-09-17 02:29:00+00:00,315.093,14.99,11.46,47.84626,-54.09684
2022-09-17 02:39:00+00:00,314.20799999999997,15.0,11.46,47.84626,-54.09684
2022-09-17 02:49:00+00:00,315.1847,15.0,11.46,47.84626,-54.09684
2022-09-17 02:59:00+00:00,322.5897,15.0,11.46,47.84626,-54.09684
2022-09-17 03:09:00+00:00,324.2996,15.0,11.46,47.84626,-54.09684
2022-09-17 03:19:00+00:00,320.7796,15.0,11.37,47.84626,-54.09684
2022-09-17 03:29:00+00:00,325.6363,15.0,11.37,47.84626,-54.09684
2022-09-17 03:39:00+00:00,331.793,15.0,11.37,47.84626,-54.09684
2022-09-17 03:49:00+00:00,328.8846,15.0,11.37,47.84626,-54.09684
2022-09-17 03:59:00+00:00,328.0046,15.0,11.37,47.84626,-54.09684
2022-09-17 04:09:00+00:00,334.93300000000005,15.0,11.37,47.84626,-54.09684
2022-09-17 04:19:01+00:00,337.8096,15.0,11.37,47.84626,-54.09684
2022-09-17 04:29:01+00:00,332.0696,14.9,11.37,47.84626,-54.09684
2022-09-17 04:39:01+00:00,332.353,14.9,11.37,47.84626,-54.09684
2022-09-17 04:49:01+00:00,336.3229,14.9,11.37,47.84626,-54.09684
2022-09-17 04:59:01+00:00,330.61300000000006,14.9,11.37,47.84626,-54.09684
2022-09-17 05:09:01+00:00,324.77299999999997,14.95,11.37,47.84626,-54.09684
2022-09-17 05:19:00+00:00,327.788,14.95,11.37,47.84626,-54.09684
2022-09-17 05:29:00+00:00,326.3763,14.95,11.37,47.84626,-54.09684
2022-09-17 05:39:00+00:00,320.1496,14.9,11.37,47.84626,-54.09684
2022-09-17 05:49:00+00:00,320.228,14.9,11.37,47.84626,-54.09684
2022-09-17 05:59:00+00:00,321.2646,14.9,11.37,47.84626,-54.09684
2022-09-17 06:09:00+00:00,316.503,14.9,11.37,47.84626,-54.09684
2022-09-17 06:19:00+00:00,311.4597,14.9,11.37,47.84626,-54.09684
2022-09-17 06:29:00+00:00,312.788,14.9,11.37,47.84626,-54.09684
2022-09-17 06:39:00+00:00,309.748,14.9,11.37,47.84626,-54.09684
2022-09-17 06:49:00+00:00,299.2614,14.9,11.37,47.84626,-54.09684
2022-09-17 06:59:00+00:00,293.5314,14.9,11.37,47.84626,-54.09684
2022-09-17 07:09:00+00:00,291.2947,14.9,11.37,47.84626,-54.09684
2022-09-17 07:19:00+00:00,283.983,14.9,11.37,47.84626,-54.09684
2022-09-17 07:29:00+00:00,274.8381,14.9,11.37,47.84626,-54.09684
2022-09-17 07:39:00+00:00,272.9948,14.9,11.37,47.84626,-54.09684
2022-09-17 07:49:00+00:00,268.1464,14.9,11.37,47.84626,-54.09684
2022-09-17 07:59:00+00:00,255.3615,14.9,11.37,47.84626,-54.09684
2022-09-17 08:09:00+00:00,249.5164,14.91,11.37,47.84626,-54.09684
2022-09-17 08:19:00+00:00,248.4681,14.9,11.37,47.84626,-54.09684
2022-09-17 08:29:00+00:00,240.0914,14.9,11.37,47.84626,-54.09684
2022-09-17 08:39:00+00:00,232.2781,14.9,11.37,47.84626,-54.09684
2022-09-17 08:49:00+00:00,231.2364,14.9,11.37,47.84626,-54.09684
2022-09-17 08:59:00+00:00,229.5681,14.9,11.37,47.84626,-54.09684
2022-09-17 09:09:00+00:00,225.0098,14.9,11.37,47.84626,-54.09684
2022-09-17 09:19:00+00:00,223.3381,14.9,11.37,47.84626,-54.09684
2022-09-17 09:29:00+00:00,225.0997,14.9,11.37,47.84626,-54.09684
2022-09-17 09:39:00+00:00,227.6964,14.9,11.37,47.84626,-54.09684
2022-09-17 09:49:00+00:00,229.7481,14.9,11.37,47.84626,-54.09684
2022-09-17 09:59:00+00:00,231.5731,14.9,11.37,47.84626,-54.09684
2022-09-17 10:09:00+00:00,236.0564,14.9,11.37,47.84626,-54.09684
2022-09-17 10:19:00+00:00,242.0781,14.9,11.37,47.84626,-54.09684
2022-09-17 10:29:00+00:00,244.4731,14.9,11.37,47.84626,-54.09684
2022-09-17 10:39:00+00:00,245.5831,14.9,11.37,47.84626,-54.09684
2022-09-17 10:49:00+00:00,249.6764,14.9,11.37,47.84626,-54.09684
2022-09-17 10:59:00+00:00,254.4781,14.9,11.37,47.84626,-54.09684
2022-09-17 11:09:00+00:00,255.2464,14.9,11.37,47.84626,-54.09684
2022-09-17 11:19:00+00:00,258.5314,14.9,11.46,47.84626,-54.09684
2022-09-17 11:29:00+00:00,263.7681,14.9,11.46,47.84626,-54.09684
2022-09-17 11:39:00+00:00,266.9314,14.9,11.46,47.84626,-54.09684
2022-09-17 11:49:00+00:00,266.563,14.9,11.46,47.84626,-54.09684
2022-09-17 11:59:00+00:00,270.6564,14.9,11.46,47.84626,-54.09684
2022-09-17 12:09:00+00:00,274.7464,14.9,11.46,47.84626,-54.09684
2022-09-17 12:19:00+00:00,276.8697,14.9,11.46,47.84626,-54.09684
2022-09-17 12:29:00+00:00,278.6797,14.83,11.46,47.84626,-54.09684
2022-09-17 12:39:00+00:00,282.2697,14.88,11.46,47.84626,-54.09684
2022-09-17 12:49:00+00:00,284.2764,14.9,11.46,47.84626,-54.09684
2022-09-17 12:59:00+00:00,286.7664,14.89,11.46,47.84626,-54.09684
2022-09-17 13:09:00+00:00,288.6964,14.9,11.46,47.84626,-54.09684
2022-09-17 13:19:00+00:00,289.223,14.9,11.61,47.84626,-54.09684
2022-09-17 13:29:00+00:00,290.808,14.9,11.61,47.84626,-54.09684
2022-09-17 13:39:00+00:00,294.4413,14.9,11.61,47.84626,-54.09684
2022-09-17 13:49:00+00:00,297.8814,14.9,11.61,47.84626,-54.09684
2022-09-17 13:59:00+00:00,300.3863,14.9,11.61,47.84626,-54.09684
2022-09-17 14:09:00+00:00,304.7097,14.9,11.61,47.84626,-54.09684
2022-09-17 14:19:00+00:00,309.0597,14.9,11.7,47.84626,-54.09684
2022-09-17 14:29:00+00:00,314.113,14.9,11.7,47.84626,-54.09684
2022-09-17 14:39:00+00:00,319.0081,14.9,11.7,47.84626,-54.09684
2022-09-17 14:49:00+00:00,324.2379,14.9,11.7,47.84626,-54.09684
2022-09-17 14:59:00+00:00,327.3447,14.9,11.7,47.84626,-54.09684
2022-09-17 15:09:00+00:00,329.4246,14.9,11.7,47.84626,-54.09684
2022-09-17 15:19:01+00:00,330.9846,14.9,11.77,47.84626,-54.09684
2022-09-17 15:29:01+00:00,334.2846,14.9,11.77,47.84626,-54.09684
2022-09-17 15:39:01+00:00,338.8879,14.9,11.77,47.84626,-54.09684
2022-09-17 15:49:01+00:00,342.5296,14.9,11.77,47.84626,-54.09684
2022-09-17 15:59:01+00:00,342.9012,14.9,11.77,47.84626,-54.09684
2022-09-17 16:09:01+00:00,344.3113,14.9,11.77,47.84626,-54.09684
2022-09-17 16:19:00+00:00,345.6696,14.9,11.7,47.84626,-54.09684
2022-09-17 16:29:00+00:00,347.8729,14.9,11.7,47.84626,-54.09684
2022-09-17 16:39:00+00:00,350.3898,14.9,11.7,47.84626,-54.09684
2022-09-17 16:49:00+00:00,352.8062,14.91,11.7,47.84626,-54.09684
2022-09-17 16:59:00+00:00,351.8297,14.96,11.7,47.84626,-54.09684
2022-09-17 17:09:00+00:00,351.8362,14.99,11.7,47.84626,-54.09684
2022-09-17 17:19:00+00:00,351.5646,14.98,11.53,47.84626,-54.09684
2022-09-17 17:29:00+00:00,349.9313,14.96,11.53,47.84626,-54.09684
2022-09-17 17:39:00+00:00,349.4529,14.9,11.53,47.84626,-54.09684
2022-09-17 17:49:00+00:00,349.2162,14.9,11.53,47.84626,-54.09684
2022-09-17 17:59:00+00:00,347.7913,14.9,11.53,47.84626,-54.09684
2022-09-17 18:09:00+00:00,345.3046,14.89,11.53,47.84626,-54.09684
2022-09-17 18:19:00+00:00,341.1114,14.88,11.61,47.84626,-54.09684
2022-09-17 18:29:00+00:00,338.5713,14.85,11.61,47.84626,-54.09684
2022-09-17 18:39:00+00:00,333.6280000000001,14.85,11.61,47.84626,-54.09684
2022-09-17 18:49:00+00:00,329.968,14.87,11.61,47.84626,-54.09684
2022-09-17 18:59:00+00:00,324.7163,14.88,11.61,47.84626,-54.09684
2022-09-17 19:09:00+00:00,319.9346,14.87,11.61,47.84626,-54.09684
2022-09-17 19:19:00+00:00,315.468,14.88,11.53,47.84626,-54.09684
2022-09-17 19:29:00+00:00,310.9113,14.89,11.53,47.84626,-54.09684
2022-09-17 19:39:00+00:00,307.3914,14.9,11.53,47.84626,-54.09684
2022-09-17 19:49:00+00:00,298.8279,14.9,11.53,47.84626,-54.09684
2022-09-17 19:59:00+00:00,294.418,14.9,11.53,47.84626,-54.09684
2022-09-17 20:09:00+00:00,291.248,14.9,11.53,47.84626,-54.09684
2022-09-17 20:19:00+00:00,284.9581,14.9,11.53,47.84626,-54.09684
2022-09-17 20:29:00+00:00,274.3981,14.8,11.53,47.84626,-54.09684
2022-09-17 20:39:00+00:00,271.0064,14.89,11.53,47.84626,-54.09684
2022-09-17 20:49:00+00:00,268.468,14.87,11.53,47.84626,-54.09684
2022-09-17 20:59:00+00:00,260.6647,14.86,11.53,47.84626,-54.09684
2022-09-17 21:09:00+00:00,254.0714,14.85,11.53,47.84626,-54.09684
2022-09-17 21:19:00+00:00,253.1081,14.83,11.53,47.84626,-54.09684
2022-09-17 21:29:00+00:00,249.5031,14.8,11.53,47.84626,-54.09684
2022-09-17 21:39:00+00:00,243.6464,14.8,11.53,47.84626,-54.09684
2022-09-17 21:49:00+00:00,242.1148,14.8,11.53,47.84626,-54.09684
2022-09-17 21:59:00+00:00,244.2147,14.8,11.53,47.84626,-54.09684
2022-09-17 22:09:00+00:00,244.3281,14.8,11.53,47.84626,-54.09684
2022-09-17 22:19:00+00:00,243.6631,14.8,11.46,47.84626,-54.09684
2022-09-17 22:29:00+00:00,247.1364,14.8,11.46,47.84626,-54.09684
2022-09-17 22:39:00+00:00,251.3581,14.8,11.46,47.84626,-54.09684
2022-09-17 22:49:00+00:00,252.7347,14.8,11.46,47.84626,-54.09684
2022-09-17 22:59:00+00:00,254.3714,14.8,11.46,47.84626,-54.09684
2022-09-17 23:09:00+00:00,258.2014,14.8,11.46,47.84626,-54.09684
2022-09-17 23:19:00+00:00,257.6464,14.79,11.46,47.84626,-54.09684
2022-09-17 23:29:00+00:00,257.788,14.79,11.46,47.84626,-54.09684
2022-09-17 23:39:00+00:00,261.183,14.77,11.46,47.84626,-54.09684
2022-09-17 23:49:00+00:00,261.9964,14.76,11.46,47.84626,-54.09684
2022-09-17 23:59:00+00:00,259.3981,14.76,11.46,47.84626,-54.09684
