sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T00:00:00.000Z,108,2023-03-16T00:04:48.497Z,45.48702,100,-61.14168000000001,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,9.2,100,1.4,100,1.8,100,8.7,100,6.1,100,10.5,100,994.8,100,28.8,100,37,100,35.6,100,5,100,6,1,-1.1,1,994.8,1,994.8,100,994.8,100,28.8,100,27.7,100,37,100,39,100,35.6,100,33.8,100
2023-03-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T00:10:00.000Z,110,2023-03-16T00:12:52.069Z,,-1,,-1,1.4,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,27.7,100,37,100,36.4,100,5,100,6,1,-0.9,1,994.9,1,994.9,100,994.9,100,27.7,100,26.6,100,37,100,39,100,36.4,100,35.6,100
2023-03-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T00:20:00.000Z,110,2023-03-16T00:22:56.881Z,45.48702,100,-61.14168000000001,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,25.9,100,36,100,37.4,100,5,100,6,1,-0.8,1,994.9,1,994.9,100,994.9,100,25.9,100,24.8,100,36,100,38,100,37.4,100,37.1,100
2023-03-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T00:30:00.000Z,110,2023-03-16T00:32:53.470Z,45.48702,100,-61.1417,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,26.3,100,33,100,32.8,100,5,100,6,1,-0.7,1,994.8,1,994.8,100,994.9,100,26.3,100,25.2,100,33,100,36,100,32.8,100,32.4,100
2023-03-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T00:40:00.000Z,110,2023-03-16T00:42:59.182Z,45.487,100,-61.1417,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,27.4,100,33,100,33.5,100,5,100,6,1,-0.7,1,994.8,1,994.8,100,994.8,100,27.4,100,26.6,100,33,100,35,100,33.5,100,33.5,100
2023-03-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T00:50:00.000Z,110,2023-03-16T00:53:06.248Z,45.48698,100,-61.14171999999999,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,26.3,100,31,100,31.3,100,5,100,6,1,-0.7,1,994.8,1,994.8,100,994.8,100,26.3,100,25.2,100,31,100,34,100,31.3,100,30.6,100
2023-03-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T01:00:00.000Z,108,2023-03-16T01:02:58.821Z,45.487,100,-61.1417,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,9.7,100,1.5,100,1.8,100,10.2,100,6.9,100,11.1,100,994.8,100,27.4,100,30,100,33.8,100,5,100,6,1,-0.5,1,994.8,1,994.8,100,994.8,100,27.4,100,26.6,100,30,100,32,100,33.8,100,33.8,100
2023-03-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T01:10:00.000Z,110,2023-03-16T01:16:59.788Z,45.486999999999995,100,-61.1417,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,26.3,100,30,100,32.8,100,5,100,6,1,-0.5,1,994.8,1,994.8,100,994.8,100,26.3,100,25.6,100,30,100,32,100,32.8,100,32.4,100
2023-03-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T01:20:00.000Z,110,2023-03-16T01:23:12.749Z,45.48702,100,-61.14168000000001,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,29.9,100,28,100,37.4,100,5,100,7,1,-0.7,1,994.6,1,994.6,100,994.6,100,29.9,100,28.8,100,28,100,31,100,37.4,100,36.0,100
2023-03-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T01:30:00.000Z,110,2023-03-16T01:33:01.934Z,45.48698,100,-61.1417,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,28.4,100,27,100,37.1,100,5,100,7,1,-0.6,1,994.6,1,994.6,100,994.7,100,28.4,100,27.4,100,27,100,29,100,37.1,100,36.4,100
2023-03-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T01:40:00.000Z,110,2023-03-16T01:43:05.276Z,45.48702,100,-61.1417,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,29.2,100,29,100,36.0,100,5,100,6,1,-0.6,1,994.6,1,994.6,100,994.6,100,29.2,100,28.4,100,29,100,32,100,36.0,100,34.9,100
2023-03-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T01:50:00.000Z,110,2023-03-16T01:53:08.561Z,45.486999999999995,100,-61.1417,100,0.7,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,29.9,100,27,100,35.3,100,5,100,6,1,-0.8,1,994.5,1,994.5,100,994.5,100,29.9,100,28.8,100,27,100,30,100,35.3,100,34.9,100
2023-03-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T02:00:00.000Z,108,2023-03-16T02:03:09.659Z,45.48697,100,-61.14168000000001,100,0.7,100,0.7,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,8.7,100,1.4,100,1.7,100,9.3,100,6.2,100,9.5,100,994.5,100,26.6,100,27,100,35.3,100,5,100,6,1,-0.8,1,994.5,1,994.5,100,994.5,100,26.6,100,25.6,100,27,100,30,100,35.3,100,34.2,100
2023-03-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T02:10:00.000Z,110,2023-03-16T02:16:18.132Z,45.48698,100,-61.14171999999999,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.6,100,26,100,31.7,100,5,100,8,1,-0.7,1,994.4,1,994.4,100,994.4,100,25.6,100,24.5,100,26,100,29,100,31.7,100,31.0,100
2023-03-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T02:20:00.000Z,110,2023-03-16T02:23:20.507Z,45.486979999999996,100,-61.14168000000001,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.6,100,27,100,34.2,100,5,100,8,1,-0.7,1,994.4,1,994.4,100,994.4,100,25.6,100,24.8,100,27,100,30,100,34.2,100,33.1,100
2023-03-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T02:30:00.000Z,110,2023-03-16T02:33:22.172Z,45.48697,100,-61.14171999999999,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,23.4,100,29,100,29.9,100,5,100,7,1,-0.5,1,994.5,1,994.5,100,994.5,100,23.4,100,22.7,100,29,100,31,100,29.9,100,28.8,100
2023-03-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T02:40:00.000Z,110,2023-03-16T02:43:21.893Z,45.48692,100,-61.14171999999999,100,0.7,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,21.6,100,30,100,26.6,100,5,100,7,1,-0.3,1,994.5,1,994.5,100,994.6,100,21.6,100,20.9,100,30,100,33,100,26.6,100,25.9,100
2023-03-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T02:50:00.000Z,110,2023-03-16T02:53:26.213Z,45.486999999999995,100,-61.14171999999999,100,0.7,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,23.8,100,30,100,30.2,100,5,100,8,1,-0.4,1,994.4,1,994.4,100,994.4,100,23.8,100,23.0,100,30,100,33,100,30.2,100,28.8,100
2023-03-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T03:00:00.000Z,108,2023-03-16T03:03:24.815Z,45.487,100,-61.1417,100,0.7,100,0.7,100,12.3,100,0.0,100,3.6,100,1.0,100,2.6,100,9.4,100,1.6,100,2.0,100,9.9,100,7.1,100,10.5,100,994.5,100,24.1,100,29,100,31.3,100,5,100,6,1,-0.3,1,994.5,1,994.5,100,994.5,100,24.1,100,23.4,100,29,100,32,100,31.3,100,30.6,100
2023-03-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T03:10:00.000Z,110,2023-03-16T03:16:27.948Z,45.48702,100,-61.1417,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,22.7,100,27,100,29.2,100,5,100,5,1,-0.3,1,994.5,1,994.5,100,994.5,100,22.7,100,22.0,100,27,100,29,100,29.2,100,28.4,100
2023-03-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T03:20:00.000Z,110,2023-03-16T03:23:39.316Z,45.487,100,-61.14171999999999,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,23.8,100,26,100,28.4,100,5,100,5,1,-0.4,1,994.5,1,994.5,100,994.5,100,23.8,100,23.0,100,26,100,28,100,28.4,100,28.1,100
2023-03-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T03:30:00.000Z,110,2023-03-16T03:33:41.522Z,45.48698,100,-61.14168000000001,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.9,100,23,100,31.7,100,5,100,6,1,-0.5,1,994.4,1,994.4,100,994.4,100,25.9,100,25.2,100,23,100,26,100,31.7,100,31.0,100
2023-03-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T03:40:00.000Z,110,2023-03-16T03:43:41.456Z,45.486979999999996,100,-61.1417,100,0.6,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,25.9,100,22,100,31.3,100,5,100,8,1,-0.5,1,994.3,1,994.3,100,994.3,100,25.9,100,25.2,100,22,100,24,100,31.3,100,31.3,100
2023-03-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T03:50:00.000Z,110,2023-03-16T03:52:41.694Z,45.48698,100,-61.1417,100,0.6,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,27.7,100,20,100,33.8,100,5,100,7,1,-0.8,1,994.1,1,994.1,100,994.1,100,27.7,100,27.0,100,20,100,23,100,33.8,100,33.5,100
2023-03-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T04:00:00.000Z,108,2023-03-16T04:02:43.553Z,45.486979999999996,100,-61.14167,100,0.6,100,0.7,100,12.3,100,0.0,100,3.6,100,0.9,100,2.1,100,9.6,100,1.5,100,1.8,100,9.7,100,7.0,100,11.1,100,994.0,100,25.6,100,20,100,32.0,100,5,100,8,1,-0.7,1,994.0,1,994.0,100,994.1,100,25.6,100,24.5,100,20,100,22,100,32.0,100,31.3,100
2023-03-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T04:10:00.000Z,110,2023-03-16T04:15:48.488Z,45.486999999999995,100,-61.14165,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,26.3,100,22,100,31.7,100,5,100,8,1,-0.8,1,994.0,1,994.0,100,994.0,100,26.3,100,25.6,100,22,100,24,100,31.7,100,30.2,100
2023-03-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T04:20:00.000Z,110,2023-03-16T04:22:46.118Z,45.487,100,-61.14167,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,25.2,100,24,100,31.0,100,5,100,8,1,-0.7,1,993.9,1,993.9,100,993.9,100,25.2,100,24.5,100,24,100,27,100,31.0,100,30.2,100
2023-03-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T04:30:00.000Z,110,2023-03-16T04:33:01.185Z,45.486999999999995,100,-61.14167,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,23.8,100,26,100,28.1,100,5,100,8,1,-0.7,1,993.9,1,993.9,100,993.9,100,23.8,100,23.0,100,26,100,29,100,28.1,100,28.1,100
2023-03-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T04:40:00.000Z,110,2023-03-16T04:43:03.684Z,45.487,100,-61.14167,100,0.6,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,23.8,100,25,100,28.4,100,5,100,8,1,-0.8,1,993.8,1,993.8,100,993.9,100,23.8,100,23.4,100,25,100,27,100,28.4,100,28.4,100
2023-03-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T04:50:00.000Z,110,2023-03-16T04:54:03.818Z,45.486999999999995,100,-61.14168000000001,100,0.6,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,22.0,100,24,100,30.6,100,5,100,8,1,-0.7,1,993.8,1,993.8,100,993.8,100,22.0,100,21.2,100,24,100,26,100,30.6,100,30.2,100
2023-03-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T05:00:00.000Z,108,2023-03-16T05:04:07.149Z,45.486979999999996,100,-61.14167,100,0.6,100,0.7,100,12.3,100,0.0,100,3.6,100,0.8,100,2.2,100,9.2,100,1.3,100,1.6,100,9.8,100,6.7,100,10.5,100,993.8,100,25.2,100,26,100,31.7,100,5,100,8,1,-0.7,1,993.8,1,993.8,100,993.8,100,25.2,100,24.5,100,26,100,29,100,31.7,100,29.9,100
2023-03-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T05:10:00.000Z,110,2023-03-16T05:17:07.119Z,45.48702,100,-61.1417,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,24.1,100,23,100,31.0,100,5,100,8,1,-0.7,1,993.8,1,993.8,100,993.8,100,24.1,100,23.8,100,23,100,25,100,31.0,100,30.6,100
2023-03-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T05:20:00.000Z,110,2023-03-16T05:23:07.092Z,45.487,100,-61.14171999999999,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,24.1,100,19,100,29.5,100,5,100,8,1,-0.6,1,993.8,1,993.8,100,993.8,100,24.1,100,23.4,100,19,100,22,100,29.5,100,28.4,100
2023-03-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T05:30:00.000Z,110,2023-03-16T05:33:19.706Z,45.486999999999995,100,-61.14165,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,23.4,100,19,100,29.2,100,5,100,7,1,-0.7,1,993.8,1,993.8,100,993.8,100,23.4,100,22.7,100,19,100,21,100,29.2,100,28.8,100
2023-03-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T05:40:00.000Z,110,2023-03-16T05:43:21.861Z,45.487,100,-61.14168000000001,100,0.7,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,22.7,100,18,100,27.7,100,5,100,6,1,-0.8,1,993.8,1,993.8,100,993.8,100,22.7,100,22.3,100,18,100,21,100,27.7,100,27.4,100
2023-03-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T05:50:00.000Z,110,2023-03-16T05:53:21.168Z,45.48702,100,-61.14171999999999,100,0.7,100,0.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,23.0,100,19,100,27.7,100,5,100,6,1,-0.7,1,993.7,1,993.7,100,993.8,100,23.0,100,22.3,100,19,100,22,100,27.7,100,27.7,100
2023-03-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T06:00:00.000Z,108,2023-03-16T06:03:21.512Z,45.487,100,-61.14167,100,0.7,100,0.7,100,12.3,100,0.0,100,3.6,100,0.8,100,2.3,100,8.9,100,1.2,100,1.6,100,8.8,100,6.8,100,10.5,100,993.7,100,22.0,100,21,100,26.6,100,5,100,6,1,-0.8,1,993.7,1,993.7,100,993.7,100,22.0,100,21.6,100,21,100,23,100,26.6,100,26.6,100
2023-03-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T06:10:00.000Z,110,2023-03-16T06:16:23.384Z,45.486999999999995,100,-61.14167,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,22.7,100,24,100,29.9,100,5,100,6,1,-0.9,1,993.6,1,993.6,100,993.6,100,22.7,100,21.6,100,24,100,26,100,29.9,100,29.2,100
2023-03-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T06:20:00.000Z,110,2023-03-16T06:23:26.949Z,45.486979999999996,100,-61.14165,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,22.7,100,30,100,31.0,100,5,100,6,1,-1.0,1,993.5,1,993.5,100,993.5,100,22.7,100,22.0,100,30,100,33,100,31.0,100,31.0,100
2023-03-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T06:30:00.000Z,110,2023-03-16T06:33:27.195Z,45.486999999999995,100,-61.14165,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,24.5,100,27,100,31.7,100,5,100,6,1,-0.8,1,993.6,1,993.6,100,993.6,100,24.5,100,23.8,100,27,100,29,100,31.7,100,31.0,100
2023-03-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T06:40:00.000Z,110,2023-03-16T06:43:26.708Z,45.486979999999996,100,-61.141630000000006,100,0.7,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,23.8,100,28,100,29.9,100,5,100,6,1,-0.7,1,993.6,1,993.6,100,993.6,100,23.8,100,23.4,100,28,100,31,100,29.9,100,29.9,100
2023-03-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T06:50:00.000Z,110,2023-03-16T06:53:40.119Z,45.48698,100,-61.14167,100,0.7,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,24.5,100,25,100,34.6,100,5,100,8,1,-0.7,1,993.4,1,993.4,100,993.4,100,24.5,100,23.8,100,25,100,27,100,34.6,100,33.8,100
2023-03-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T07:00:00.000Z,108,2023-03-16T07:03:42.059Z,45.486979999999996,100,-61.141630000000006,100,0.7,100,0.6,100,12.3,100,0.0,100,3.6,100,0.9,100,2.2,100,9.9,100,1.4,100,1.8,100,10.1,100,7.3,100,10.5,100,993.4,100,22.0,100,29,100,29.2,100,5,100,7,1,-0.6,1,993.4,1,993.4,100,993.5,100,22.0,100,21.2,100,29,100,32,100,29.2,100,28.4,100
2023-03-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T07:10:00.000Z,110,2023-03-16T07:16:46.083Z,45.48697,100,-61.14167,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,23.4,100,29,100,30.6,100,5,100,7,1,-0.5,1,993.4,1,993.4,100,993.4,100,23.4,100,22.7,100,29,100,31,100,30.6,100,30.2,100
2023-03-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T07:20:00.000Z,110,2023-03-16T07:23:47.010Z,45.486979999999996,100,-61.14165,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,23.0,100,26,100,30.6,100,5,100,7,1,-0.5,1,993.4,1,993.4,100,993.5,100,23.0,100,22.0,100,26,100,29,100,30.6,100,30.6,100
2023-03-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T07:30:00.000Z,110,2023-03-16T07:32:47.178Z,45.48698,100,-61.14165,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,20.5,100,26,100,26.6,100,5,100,7,1,-0.5,1,993.5,1,993.5,100,993.5,100,20.5,100,19.8,100,26,100,29,100,26.6,100,26.3,100
2023-03-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T07:40:00.000Z,110,2023-03-16T07:42:46.281Z,45.486979999999996,100,-61.141630000000006,100,0.7,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,22.0,100,24,100,29.5,100,5,100,8,1,-0.5,1,993.4,1,993.4,100,993.4,100,22.0,100,20.9,100,24,100,26,100,29.5,100,28.1,100
2023-03-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T07:50:00.000Z,110,2023-03-16T07:52:46.925Z,45.48698,100,-61.14162,100,0.7,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,22.3,100,22,100,29.5,100,5,100,8,1,-0.6,1,993.2,1,993.2,100,993.2,100,22.3,100,21.6,100,22,100,24,100,29.5,100,28.8,100
2023-03-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:00:00.000Z,108,2023-03-16T08:03:12.910Z,45.486979999999996,100,-61.141630000000006,100,0.6,100,0.6,100,12.3,100,0.0,100,3.6,100,0.9,100,2.6,100,9.6,100,1.4,100,1.8,100,9.9,100,7.4,100,10.0,100,993.4,100,18.7,100,20,100,24.1,100,5,100,8,1,-0.4,1,993.4,1,993.4,100,993.4,100,18.7,100,18.0,100,20,100,22,100,24.1,100,23.8,100
2023-03-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:10:00.000Z,110,2023-03-16T08:16:05.643Z,45.48698,100,-61.14165,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,17.3,100,18,100,23.8,100,5,100,6,1,-0.3,1,993.5,1,993.5,100,993.5,100,17.3,100,16.6,100,18,100,20,100,23.8,100,23.0,100
2023-03-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:20:00.000Z,110,2023-03-16T08:23:01.579Z,45.486979999999996,100,-61.141630000000006,100,0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,18.7,100,19,100,24.8,100,5,100,6,1,-0.4,1,993.4,1,993.4,100,993.4,100,18.7,100,18.0,100,19,100,21,100,24.8,100,22.3,100
2023-03-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:30:00.000Z,110,2023-03-16T08:33:06.901Z,45.48698,100,-61.141630000000006,100,0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,21.6,100,19,100,27.7,100,5,100,6,1,-0.4,1,993.4,1,993.4,100,993.4,100,21.6,100,20.9,100,19,100,21,100,27.7,100,27.0,100
2023-03-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:40:00.000Z,110,2023-03-16T08:43:07.570Z,45.487,100,-61.14165,100,0.6,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,22.0,100,17,100,26.6,100,5,100,5,1,-0.3,1,993.4,1,993.4,100,993.5,100,22.0,100,21.2,100,17,100,19,100,26.6,100,26.6,100
2023-03-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T08:50:00.000Z,110,2023-03-16T08:53:07.456Z,45.48698,100,-61.14165,100,0.6,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,22.0,100,17,100,28.8,100,5,100,5,1,-0.2,1,993.5,1,993.5,100,993.5,100,22.0,100,21.2,100,17,100,20,100,28.8,100,28.4,100
2023-03-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T09:00:00.000Z,108,2023-03-16T09:03:07.358Z,45.486979999999996,100,-61.14165,100,0.6,100,0.6,100,12.3,100,0.0,100,3.6,100,0.7,100,2.2,100,9.5,100,1.3,100,1.6,100,9.9,100,7.1,100,10.5,100,993.6,100,23.0,100,15,100,28.8,100,5,100,5,1,-0.2,1,993.6,1,993.6,100,993.6,100,23.0,100,22.3,100,15,100,17,100,28.8,100,28.1,100
2023-03-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T09:10:00.000Z,110,2023-03-16T09:16:25.139Z,45.48698,100,-61.14162,100,0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,23.0,100,11,100,27.4,100,5,100,3,1,0.1,1,993.7,1,993.7,100,993.7,100,23.0,100,22.3,100,11,100,13,100,27.4,100,26.3,100
2023-03-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T09:20:00.000Z,110,2023-03-16T09:23:23.231Z,45.486979999999996,100,-61.141630000000006,100,0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,22.7,100,11,100,27.4,100,5,100,3,1,0.3,1,993.8,1,993.8,100,993.8,100,22.7,100,22.0,100,11,100,13,100,27.4,100,27.0,100