timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-20 00:09:00+00:00,368.9612,2.3,12.81,47.84626,-54.09684
2023-04-20 00:19:00+00:00,355.5896,2.3,12.73,47.84626,-54.09684
2023-04-20 00:29:00+00:00,352.5746,2.34,12.73,47.84626,-54.09684
2023-04-20 00:39:00+00:00,351.043,2.37,12.73,47.84626,-54.09684
2023-04-20 00:49:00+00:00,346.0646,2.4,12.73,47.84626,-54.09684
2023-04-20 00:59:00+00:00,333.8013,2.4,12.73,47.84626,-54.09684
2023-04-20 01:09:00+00:00,331.8997,2.4,12.73,47.84626,-54.09684
2023-04-20 01:19:00+00:00,325.1013,2.32,12.65,47.84626,-54.09684
2023-04-20 01:29:00+00:00,317.6197,2.35,12.65,47.84626,-54.09684
2023-04-20 01:39:00+00:00,312.363,2.35,12.65,47.84626,-54.09684
2023-04-20 01:49:00+00:00,306.418,2.33,12.65,47.84626,-54.09684
2023-04-20 01:59:00+00:00,297.5764,2.3,12.65,47.84626,-54.09684
2023-04-20 02:09:00+00:00,285.8563,2.3,12.65,47.84626,-54.09684
2023-04-20 02:19:00+00:00,283.5814,2.33,12.65,47.84626,-54.09684
2023-04-20 02:29:00+00:00,273.7614,2.39,12.65,47.84626,-54.09684
2023-04-20 02:39:00+00:00,256.1264,2.43,12.65,47.84626,-54.09684
2023-04-20 02:49:00+00:00,247.5214,2.49,12.65,47.84626,-54.09684
2023-04-20 02:59:00+00:00,247.2047,2.5,12.65,47.84626,-54.09684
2023-04-20 03:09:00+00:00,235.4597,2.5,12.65,47.84626,-54.09684
2023-04-20 03:19:00+00:00,219.8331,2.58,12.65,47.84626,-54.09684
2023-04-20 03:29:00+00:00,215.4364,2.6,12.65,47.84626,-54.09684
2023-04-20 03:39:00+00:00,206.9314,2.65,12.65,47.84626,-54.09684
2023-04-20 03:49:00+00:00,190.2531,2.7,12.65,47.84626,-54.09684
2023-04-20 03:59:00+00:00,184.3064,2.7,12.65,47.84626,-54.09684
2023-04-20 04:09:00+00:00,186.2598,2.69,12.65,47.84626,-54.09684
2023-04-20 04:19:00+00:00,176.4965,2.7,12.65,47.84626,-54.09684
2023-04-20 04:29:00+00:00,164.9215,2.7,12.65,47.84626,-54.09684
2023-04-20 04:39:00+00:00,162.9516,2.7,12.65,47.84626,-54.09684
2023-04-20 04:49:00+00:00,158.8348,2.7,12.65,47.84626,-54.09684
2023-04-20 04:59:00+00:00,153.7498,2.77,12.65,47.84626,-54.09684
2023-04-20 05:09:00+00:00,153.9398,2.8,12.65,47.84626,-54.09684
2023-04-20 05:19:00+00:00,156.1548,2.8,12.57,47.84626,-54.09684
2023-04-20 05:29:00+00:00,153.0565,2.87,12.57,47.84626,-54.09684
2023-04-20 05:39:00+00:00,148.9398,2.9,12.57,47.84626,-54.09684
2023-04-20 05:49:00+00:00,158.3831,2.88,12.57,47.84626,-54.09684
2023-04-20 05:59:00+00:00,162.3181,2.82,12.57,47.84626,-54.09684
2023-04-20 06:09:00+00:00,157.2065,2.85,12.57,47.84626,-54.09684
2023-04-20 06:19:00+00:00,162.9115,2.8,12.57,47.84626,-54.09684
2023-04-20 06:29:00+00:00,169.3799,2.8,12.57,47.84626,-54.09684
2023-04-20 06:39:00+00:00,163.8148,2.8,12.57,47.84626,-54.09684
2023-04-20 06:49:00+00:00,162.3481,2.8,12.57,47.84626,-54.09684
2023-04-20 06:59:00+00:00,177.1748,2.8,12.57,47.84626,-54.09684
2023-04-20 07:09:00+00:00,183.7381,2.72,12.57,47.84626,-54.09684
2023-04-20 07:19:00+00:00,182.5464,2.7,12.57,47.84626,-54.09684
2023-04-20 07:29:00+00:00,195.0615,2.7,12.57,47.84626,-54.09684
2023-04-20 07:39:00+00:00,204.1048,2.67,12.57,47.84626,-54.09684
2023-04-20 07:49:00+00:00,202.2981,2.69,12.57,47.84626,-54.09684
2023-04-20 07:59:00+00:00,207.6164,2.7,12.57,47.84626,-54.09684
2023-04-20 08:09:00+00:00,215.2714,2.66,12.57,47.84626,-54.09684
2023-04-20 08:19:00+00:00,217.0098,2.6,12.57,47.84626,-54.09684
2023-04-20 08:29:00+00:00,219.4015,2.6,12.57,47.84626,-54.09684
2023-04-20 08:39:00+00:00,229.9531,2.6,12.57,47.84626,-54.09684
2023-04-20 08:49:00+00:00,240.8681,2.5,12.57,47.84626,-54.09684
2023-04-20 08:59:00+00:00,248.5197,2.5,12.57,47.84626,-54.09684
2023-04-20 09:09:00+00:00,253.8564,2.43,12.57,47.84626,-54.09684
2023-04-20 09:19:00+00:00,259.3681,2.47,12.57,47.84626,-54.09684
2023-04-20 09:29:00+00:00,269.2614,2.48,12.57,47.84626,-54.09684
2023-04-20 09:39:00+00:00,282.6081,2.48,12.57,47.84626,-54.09684
2023-04-20 09:49:00+00:00,299.593,2.49,12.57,47.84626,-54.09684
2023-04-20 09:59:00+00:00,312.5546,2.4,12.57,47.84626,-54.09684
2023-04-20 10:09:00+00:00,322.0314,2.3,12.57,47.84626,-54.09684
2023-04-20 10:19:00+00:00,322.8047,2.29,12.65,47.84626,-54.09684
2023-04-20 10:29:00+00:00,323.5914,2.28,12.65,47.84626,-54.09684
2023-04-20 10:39:00+00:00,334.24300000000005,2.27,12.65,47.84626,-54.09684
2023-04-20 10:49:00+00:00,344.3063,2.26,12.65,47.84626,-54.09684
2023-04-20 10:59:00+00:00,345.9713,2.3,12.65,47.84626,-54.09684
2023-04-20 11:09:00+00:00,345.398,2.3,12.65,47.84626,-54.09684
2023-04-20 11:19:00+00:00,348.9763,2.3,12.73,47.84626,-54.09684
2023-04-20 11:29:00+00:00,356.5129,2.3,12.73,47.84626,-54.09684
2023-04-20 11:39:00+00:00,357.033,2.3,12.73,47.84626,-54.09684
2023-04-20 11:49:00+00:00,359.3146,2.2,12.73,47.84626,-54.09684
2023-04-20 11:59:00+00:00,356.4463,2.2,12.73,47.84626,-54.09684
2023-04-20 12:09:00+00:00,351.55800000000005,2.2,12.73,47.84626,-54.09684
2023-04-20 12:19:00+00:00,355.07300000000015,2.2,12.73,47.84626,-54.09684
2023-04-20 12:29:00+00:00,354.0246,2.2,12.73,47.84626,-54.09684
2023-04-20 12:39:00+00:00,351.4213,2.2,12.73,47.84626,-54.09684
2023-04-20 12:49:00+00:00,353.1547,2.2,12.73,47.84626,-54.09684
2023-04-20 12:59:00+00:00,350.5312,2.2,12.73,47.84626,-54.09684
2023-04-20 13:09:00+00:00,344.8413,2.2,12.73,47.84626,-54.09684
2023-04-20 13:19:01+00:00,336.0463,2.2,12.89,47.84626,-54.09684
2023-04-20 13:29:01+00:00,334.4996,2.2,12.89,47.84626,-54.09684
2023-04-20 13:39:01+00:00,328.4363,2.2,12.89,47.84626,-54.09684
2023-04-20 13:49:01+00:00,322.8463,2.2,12.89,47.84626,-54.09684
2023-04-20 13:59:01+00:00,313.8113,2.2,12.89,47.84626,-54.09684
2023-04-20 14:09:01+00:00,303.018,2.2,12.89,47.84626,-54.09684
2023-04-20 14:19:00+00:00,293.5731,2.2,13.05,47.84626,-54.09684
2023-04-20 14:29:00+00:00,286.653,2.2,13.05,47.84626,-54.09684
2023-04-20 14:39:00+00:00,277.7347,2.23,13.05,47.84626,-54.09684
2023-04-20 14:49:00+00:00,268.3014,2.29,13.05,47.84626,-54.09684
2023-04-20 14:59:00+00:00,265.3497,2.3,13.05,47.84626,-54.09684
2023-04-20 15:09:00+00:00,258.1864,2.3,13.05,47.84626,-54.09684
2023-04-20 15:19:00+00:00,243.3831,2.37,13.29,47.84626,-54.09684
2023-04-20 15:29:00+00:00,231.7514,2.4,13.29,47.84626,-54.09684
2023-04-20 15:39:00+00:00,232.7731,2.5,13.29,47.84626,-54.09684
2023-04-20 15:49:00+00:00,233.0348,2.6,13.29,47.84626,-54.09684
2023-04-20 15:59:00+00:00,217.9265,2.76,13.29,47.84626,-54.09684
2023-04-20 16:09:00+00:00,205.3431,2.84,13.29,47.84626,-54.09684
2023-04-20 16:19:00+00:00,209.7448,2.9,13.44,47.84626,-54.09684
2023-04-20 16:29:00+00:00,200.3048,2.9,13.44,47.84626,-54.09684
2023-04-20 16:39:00+00:00,181.4931,2.99,13.44,47.84626,-54.09684
2023-04-20 16:49:00+00:00,184.1115,2.91,13.44,47.84626,-54.09684
2023-04-20 16:59:00+00:00,190.6714,2.9,13.44,47.84626,-54.09684
2023-04-20 17:09:00+00:00,175.4481,2.9,13.44,47.84626,-54.09684
2023-04-20 17:19:00+00:00,165.8298,2.87,13.53,47.84626,-54.09684
2023-04-20 17:29:00+00:00,178.0732,2.81,13.53,47.84626,-54.09684
2023-04-20 17:39:00+00:00,176.3348,2.82,13.53,47.84626,-54.09684
2023-04-20 17:49:00+00:00,165.9732,2.84,13.53,47.84626,-54.09684
2023-04-20 17:59:00+00:00,172.5782,2.86,13.53,47.84626,-54.09684
2023-04-20 18:09:00+00:00,180.4665,2.89,13.53,47.84626,-54.09684
2023-04-20 18:19:00+00:00,176.6215,2.9,13.6,47.84626,-54.09684
2023-04-20 18:29:00+00:00,176.7765,3.0,13.6,47.84626,-54.09684
2023-04-20 18:39:00+00:00,189.9131,2.94,13.6,47.84626,-54.09684
2023-04-20 18:49:00+00:00,195.9615,2.9,13.6,47.84626,-54.09684
2023-04-20 18:59:00+00:00,191.3214,2.9,13.6,47.84626,-54.09684
2023-04-20 19:09:00+00:00,196.2598,2.87,13.6,47.84626,-54.09684
2023-04-20 19:19:00+00:00,212.6581,2.6,13.29,47.84626,-54.09684
2023-04-20 19:29:00+00:00,219.5664,2.6,13.29,47.84626,-54.09684
2023-04-20 19:39:00+00:00,219.2013,2.6,13.29,47.84626,-54.09684
2023-04-20 19:49:00+00:00,228.1798,2.64,13.29,47.84626,-54.09684
2023-04-20 19:59:00+00:00,236.8631,2.69,13.29,47.84626,-54.09684
2023-04-20 20:09:00+00:00,239.1581,2.64,13.29,47.84626,-54.09684
2023-04-20 20:19:00+00:00,244.4398,2.7,13.05,47.84626,-54.09684
2023-04-20 20:29:00+00:00,253.8697,2.7,13.05,47.84626,-54.09684
2023-04-20 20:39:00+00:00,259.9764,2.7,13.05,47.84626,-54.09684
2023-04-20 20:49:00+00:00,264.5014,2.7,13.05,47.84626,-54.09684
2023-04-20 20:59:00+00:00,272.7797,2.69,13.05,47.84626,-54.09684
2023-04-20 21:09:00+00:00,281.478,2.5,13.05,47.84626,-54.09684
2023-04-20 21:19:00+00:00,286.4631,2.49,12.89,47.84626,-54.09684
2023-04-20 21:29:00+00:00,290.3047,2.43,12.89,47.84626,-54.09684
2023-04-20 21:39:00+00:00,295.6996,2.47,12.89,47.84626,-54.09684
2023-04-20 21:49:00+00:00,301.5863,2.48,12.89,47.84626,-54.09684
2023-04-20 21:59:00+00:00,307.5513,2.5,12.89,47.84626,-54.09684
2023-04-20 22:09:00+00:00,318.353,2.6,12.89,47.84626,-54.09684
2023-04-20 22:19:00+00:00,326.8563,2.6,12.73,47.84626,-54.09684
2023-04-20 22:29:00+00:00,333.6729,2.51,12.73,47.84626,-54.09684
2023-04-20 22:39:00+00:00,342.5697,2.5,12.73,47.84626,-54.09684
2023-04-20 22:49:00+00:00,357.2863,2.5,12.73,47.84626,-54.09684
2023-04-20 22:59:00+00:00,359.1796,2.5,12.73,47.84626,-54.09684
2023-04-20 23:09:00+00:00,355.1979,2.5,12.73,47.84626,-54.09684
2023-04-20 23:19:00+00:00,365.2929,2.5,12.73,47.84626,-54.09684
2023-04-20 23:29:00+00:00,376.3479,2.5,12.73,47.84626,-54.09684
2023-04-20 23:39:00+00:00,377.1711,2.52,12.73,47.84626,-54.09684
2023-04-20 23:49:00+00:00,376.088,2.58,12.73,47.84626,-54.09684
2023-04-20 23:59:00+00:00,381.5246,2.57,12.73,47.84626,-54.09684
