sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T00:00:00.000Z,108,2021-07-30T00:03:13.182Z,45.48722,100,-61.141169999999995,100,17.5,100,16.3,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.4,100,4.2,100,6.7,100,1013.9,100,14.8,100,180,100,16.6,100,5.0,100,0.2,1,1,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.0,100,180,100,185,100,16.6,100,15.5,100
2021-07-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T00:10:00.000Z,110,2021-07-30T00:13:12.704Z,,-1,,-1,18.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,163,100,13.0,100,5.0,100,0.3,1,3,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.5,100,163,100,167,100,13.0,100,12.6,100
2021-07-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T00:20:00.000Z,110,2021-07-30T00:23:21.884Z,45.48723,100,-61.14115,100,17.4,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,170,100,14.0,100,5.0,100,0.3,1,3,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,11.2,100,170,100,175,100,14.0,100,13.7,100
2021-07-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T00:30:00.000Z,110,2021-07-30T00:33:12.990Z,45.48725,100,-61.14118000000001,100,17.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,184,100,12.2,100,5.0,100,0.4,1,3,1,1014.1,1,1014.1,100,1014.2,100,10.1,100,9.7,100,184,100,188,100,12.2,100,11.5,100
2021-07-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T00:40:00.000Z,110,2021-07-30T00:43:17.969Z,45.48727,100,-61.14115,100,17.9,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,216,100,22.0,100,5.0,100,0.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,14.4,100,216,100,221,100,22.0,100,21.6,100
2021-07-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T00:50:00.000Z,110,2021-07-30T00:53:19.437Z,45.48727,100,-61.14113,100,17.8,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,215,100,20.5,100,5.0,100,0.4,1,2,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,16.2,100,215,100,220,100,20.5,100,19.8,100
2021-07-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T01:00:00.000Z,108,2021-07-30T01:03:16.419Z,45.48727,100,-61.14115,100,17.6,100,16.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.2,100,5.8,100,3.4,100,6.1,100,1014.1,100,14.4,100,214,100,16.6,100,5.0,100,0.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,13.7,100,214,100,219,100,16.6,100,15.8,100
2021-07-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T01:10:00.000Z,110,2021-07-30T01:16:22.865Z,45.48728,100,-61.14113,100,17.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,226,100,21.2,100,5.0,100,0.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,18.0,100,226,100,231,100,21.2,100,20.9,100
2021-07-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T01:20:00.000Z,110,2021-07-30T01:23:34.102Z,45.48728,100,-61.14115,100,17.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,222,100,23.0,100,5.0,100,0.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,16.9,100,222,100,227,100,23.0,100,23.0,100
2021-07-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T01:30:00.000Z,110,2021-07-30T01:33:30.216Z,45.48728,100,-61.14115,100,17.2,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,224,100,20.9,100,5.0,100,0.0,1,5,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.4,100,224,100,229,100,20.9,100,20.9,100
2021-07-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T01:40:00.000Z,110,2021-07-30T01:43:35.733Z,45.48728,100,-61.141169999999995,100,17.2,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,243,100,22.7,100,5.0,100,0.0,1,5,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.7,100,243,100,248,100,22.7,100,22.3,100
2021-07-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T01:50:00.000Z,110,2021-07-30T01:53:32.356Z,45.48728,100,-61.14113,100,17.0,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.1,100,231,100,18.0,100,5.0,100,0.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,14.4,100,231,100,235,100,18.0,100,18.0,100
2021-07-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T02:00:00.000Z,108,2021-07-30T02:03:37.790Z,45.48727,100,-61.141130000000004,100,16.8,100,16.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.7,100,2.6,100,5.6,100,1014.1,100,12.6,100,225,100,14.4,100,5.0,100,0.2,1,1,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,11.9,100,225,100,230,100,14.4,100,14.0,100
2021-07-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T02:10:00.000Z,110,2021-07-30T02:16:43.375Z,45.48728,100,-61.14113,100,16.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,223,100,14.4,100,5.0,100,0.6,1,1,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,10.8,100,223,100,228,100,14.4,100,13.3,100
2021-07-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T02:20:00.000Z,110,2021-07-30T02:22:43.938Z,45.48728,100,-61.14115,100,16.9,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.5,100,213,100,19.8,100,5.0,100,0.7,1,1,1,1014.3,1,1014.3,100,1014.3,100,15.5,100,14.0,100,213,100,218,100,19.8,100,19.1,100
2021-07-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T02:30:00.000Z,110,2021-07-30T02:33:49.997Z,45.48727,100,-61.14112,100,17.0,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,220,100,18.0,100,5.0,100,0.6,1,1,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.4,100,220,100,225,100,18.0,100,18.0,100
2021-07-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T02:40:00.000Z,110,2021-07-30T02:42:51.359Z,45.48727,100,-61.14115,100,17.0,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,214,100,19.4,100,5.0,100,0.5,1,1,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.1,100,214,100,219,100,19.4,100,19.1,100
2021-07-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T02:50:00.000Z,110,2021-07-30T02:52:52.381Z,45.48727,100,-61.14113,100,17.1,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,213,100,20.5,100,5.0,100,0.3,1,1,1,1014.0,1,1014.0,100,1014.1,100,18.4,100,17.6,100,213,100,218,100,20.5,100,20.2,100
2021-07-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T03:00:00.000Z,108,2021-07-30T03:02:54.585Z,45.48727,100,-61.14115,100,17.1,100,15.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.1,100,2.7,100,6.9,100,1014.2,100,16.9,100,211,100,19.8,100,5.0,100,0.4,1,1,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.2,100,211,100,216,100,19.8,100,19.8,100
2021-07-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T03:10:00.000Z,110,2021-07-30T03:15:57.088Z,45.48727,100,-61.14113,100,16.9,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,223,100,16.2,100,5.0,100,0.2,1,1,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,12.6,100,223,100,228,100,16.2,100,15.8,100
2021-07-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T03:20:00.000Z,110,2021-07-30T03:23:01.289Z,45.48725,100,-61.141130000000004,100,16.8,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.7,100,238,100,13.7,100,5.0,100,0.1,1,0,1,1014.1,1,1014.1,100,1014.1,100,9.7,100,9.4,100,238,100,243,100,13.7,100,13.3,100
2021-07-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T03:30:00.000Z,110,2021-07-30T03:32:59.960Z,45.48725,100,-61.14113,100,16.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,245,100,9.0,100,5.0,100,-0.1,1,4,1,1014.1,1,1014.1,100,1014.1,100,7.9,100,7.6,100,245,100,250,100,9.0,100,9.0,100
2021-07-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T03:40:00.000Z,110,2021-07-30T03:43:00.131Z,45.48727,100,-61.141130000000004,100,16.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,241,100,9.7,100,5.0,100,0.0,1,5,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.9,100,241,100,246,100,9.7,100,9.4,100
2021-07-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T03:50:00.000Z,110,2021-07-30T03:53:15.926Z,45.48725,100,-61.1411,100,16.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,240,100,13.0,100,5.0,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,8.6,100,240,100,246,100,13.0,100,12.6,100
2021-07-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T04:00:00.000Z,108,2021-07-30T04:03:15.572Z,45.48727,100,-61.141119999999994,100,16.8,100,15.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.4,100,1014.1,100,13.0,100,229,100,16.2,100,5.0,100,0.0,1,0,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,12.6,100,229,100,234,100,16.2,100,15.5,100
2021-07-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T04:10:00.000Z,110,2021-07-30T04:16:22.904Z,45.48727,100,-61.14113,100,16.8,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,216,100,16.6,100,5.0,100,-0.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,13.7,100,216,100,221,100,16.6,100,15.8,100
2021-07-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T04:20:00.000Z,110,2021-07-30T04:23:16.706Z,45.48723,100,-61.141119999999994,100,16.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,208,100,16.2,100,5.0,100,-0.2,1,8,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,12.2,100,208,100,213,100,16.2,100,15.5,100
2021-07-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T04:30:00.000Z,110,2021-07-30T04:33:20.397Z,45.48723,100,-61.14113,100,16.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,218,100,16.2,100,5.0,100,-0.2,1,8,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,12.2,100,218,100,223,100,16.2,100,15.5,100
2021-07-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T04:40:00.000Z,110,2021-07-30T04:43:16.862Z,45.48725,100,-61.1411,100,16.8,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,209,100,18.7,100,5.0,100,-0.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,12.2,100,209,100,214,100,18.7,100,17.3,100
2021-07-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T04:50:00.000Z,110,2021-07-30T04:53:24.756Z,45.48727,100,-61.14112,100,16.8,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,216,100,19.1,100,5.0,100,-0.2,1,8,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.0,100,216,100,221,100,19.1,100,18.7,100
2021-07-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T05:00:00.000Z,108,2021-07-30T05:03:30.031Z,45.48725,100,-61.141119999999994,100,16.7,100,15.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.8,100,2.7,100,2.5,100,1013.6,100,19.1,100,202,100,24.5,100,5.0,100,-0.4,1,8,1,1013.6,1,1013.6,100,1013.7,100,19.1,100,17.6,100,202,100,207,100,24.5,100,22.3,100
2021-07-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T05:10:00.000Z,110,2021-07-30T05:16:36.192Z,45.48727,100,-61.14112,100,16.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.6,100,200,100,22.3,100,5.0,100,-0.6,1,8,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,15.8,100,200,100,205,100,22.3,100,22.0,100
2021-07-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T05:20:00.000Z,110,2021-07-30T05:23:36.809Z,45.48727,100,-61.141119999999994,100,16.2,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,196,100,20.5,100,5.0,100,-0.8,1,8,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,14.8,100,196,100,201,100,20.5,100,18.0,100
2021-07-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T05:30:00.000Z,110,2021-07-30T05:32:36.858Z,45.48727,100,-61.1411,100,16.3,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,197,100,21.6,100,5.0,100,-0.8,1,8,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,16.2,100,197,100,202,100,21.6,100,20.5,100
2021-07-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T05:40:00.000Z,110,2021-07-30T05:42:38.177Z,45.48725,100,-61.14115,100,16.4,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,192,100,19.8,100,5.0,100,-0.7,1,8,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,14.4,100,192,100,197,100,19.8,100,18.7,100
2021-07-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T05:50:00.000Z,110,2021-07-30T05:52:51.123Z,45.48725,100,-61.14112,100,16.4,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,190,100,17.3,100,5.0,100,-0.7,1,8,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,12.2,100,190,100,196,100,17.3,100,15.5,100
2021-07-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T06:00:00.000Z,108,2021-07-30T06:02:47.289Z,45.48725,100,-61.1411,100,16.5,100,15.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.6,100,2.6,100,2.3,100,1013.1,100,15.8,100,194,100,18.7,100,5.0,100,-1.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,15.8,100,14.0,100,194,100,200,100,18.7,100,18.0,100
2021-07-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T06:10:00.000Z,110,2021-07-30T06:15:54.657Z,45.48723,100,-61.14112,100,16.5,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.6,100,192,100,18.7,100,5.0,100,-1.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,16.6,100,15.1,100,192,100,197,100,18.7,100,18.4,100
2021-07-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T06:20:00.000Z,110,2021-07-30T06:23:01.714Z,45.48723,100,-61.141119999999994,100,16.6,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,190,100,21.2,100,5.0,100,-1.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,17.6,100,15.8,100,190,100,196,100,21.2,100,20.9,100
2021-07-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T06:30:00.000Z,110,2021-07-30T06:33:02.950Z,45.48723,100,-61.14112,100,16.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,195,100,18.4,100,5.0,100,-1.0,1,8,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.4,100,195,100,201,100,18.4,100,18.0,100
2021-07-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T06:40:00.000Z,110,2021-07-30T06:43:03.303Z,45.48725,100,-61.1411,100,16.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,202,100,20.9,100,5.0,100,-1.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,16.2,100,14.8,100,202,100,207,100,20.9,100,19.8,100
2021-07-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T06:50:00.000Z,110,2021-07-30T06:53:05.729Z,45.48725,100,-61.1411,100,16.7,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,198,100,22.7,100,5.0,100,-1.3,1,8,1,1012.9,1,1012.9,100,1012.9,100,18.0,100,16.2,100,198,100,203,100,22.7,100,20.5,100
2021-07-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T07:00:00.000Z,108,2021-07-30T07:03:05.856Z,45.48725,100,-61.141130000000004,100,16.6,100,15.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.7,100,2.8,100,1012.8,100,21.2,100,194,100,25.6,100,5.0,100,-1.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,19.1,100,194,100,198,100,25.6,100,23.8,100
2021-07-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T07:10:00.000Z,110,2021-07-30T07:16:07.163Z,45.48723,100,-61.1411,100,16.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,192,100,23.0,100,5.0,100,-1.4,1,7,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,17.3,100,192,100,197,100,23.0,100,23.4,100
2021-07-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T07:20:00.000Z,110,2021-07-30T07:24:09.535Z,45.48723,100,-61.14115,100,16.5,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.0,100,186,100,16.6,100,5.0,100,-1.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,14.0,100,13.3,100,186,100,192,100,16.6,100,16.9,100
2021-07-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T07:30:00.000Z,110,2021-07-30T07:33:13.456Z,45.48727,100,-61.14113,100,16.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,188,100,22.0,100,5.0,100,-1.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.2,100,188,100,193,100,22.0,100,21.6,100
2021-07-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T07:40:00.000Z,110,2021-07-30T07:43:25.057Z,45.48725,100,-61.141119999999994,100,16.8,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,190,100,20.9,100,5.0,100,-1.3,1,7,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,16.6,100,190,100,196,100,20.9,100,20.2,100
2021-07-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T07:50:00.000Z,110,2021-07-30T07:53:24.728Z,45.48723,100,-61.14113,100,16.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,187,100,22.0,100,5.0,100,-1.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,16.9,100,187,100,192,100,22.0,100,21.2,100
2021-07-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:00:00.000Z,108,2021-07-30T08:03:29.266Z,45.48725,100,-61.141130000000004,100,16.8,100,16.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1012.5,100,16.9,100,185,100,21.6,100,5.0,100,-1.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,15.8,100,185,100,190,100,21.6,100,21.2,100
2021-07-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:10:00.000Z,110,2021-07-30T08:16:28.636Z,45.48727,100,-61.14115,100,16.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,187,100,25.6,100,5.0,100,-1.2,1,6,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,18.7,100,187,100,192,100,25.6,100,23.0,100
2021-07-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:20:00.000Z,110,2021-07-30T08:23:26.629Z,45.48727,100,-61.14115,100,16.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,184,100,23.4,100,5.0,100,-1.1,1,6,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,18.7,100,184,100,189,100,23.4,100,22.7,100
2021-07-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:30:00.000Z,110,2021-07-30T08:33:27.848Z,45.48727,100,-61.14117,100,16.9,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,184,100,24.1,100,5.0,100,-1.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,18.0,100,184,100,189,100,24.1,100,22.7,100
2021-07-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:40:00.000Z,110,2021-07-30T08:43:33.585Z,45.48728,100,-61.14115,100,16.9,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,186,100,21.2,100,5.0,100,-1.0,1,6,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.6,100,186,100,191,100,21.2,100,19.8,100
2021-07-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T08:50:00.000Z,110,2021-07-30T08:54:35.522Z,45.48727,100,-61.14117,100,16.9,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,187,100,19.4,100,5.0,100,-1.0,1,6,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,15.8,100,187,100,192,100,19.4,100,19.4,100
2021-07-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T09:00:00.000Z,108,2021-07-30T09:02:41.590Z,45.48723,100,-61.14115,100,16.8,100,16.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1012.4,100,16.6,100,190,100,20.2,100,5.0,100,-0.7,1,6,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,15.8,100,190,100,195,100,20.2,100,19.8,100
2021-07-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T09:10:00.000Z,110,2021-07-30T09:15:53.302Z,45.4873,100,-61.14115,100,16.8,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,194,100,22.3,100,5.0,100,-0.6,1,6,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,17.3,100,194,100,199,100,22.3,100,21.6,100