timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-03 00:09:00+00:00,242.4547,21.8,11.61,47.84626,-54.09684
2022-09-03 00:19:01+00:00,239.5581,21.8,11.61,47.84626,-54.09684
2022-09-03 00:29:01+00:00,241.0231,21.8,11.61,47.84626,-54.09684
2022-09-03 00:39:01+00:00,246.4798,21.8,11.61,47.84626,-54.09684
2022-09-03 00:49:01+00:00,248.3948,21.8,11.61,47.84626,-54.09684
2022-09-03 00:59:01+00:00,248.3931,21.76,11.61,47.84626,-54.09684
2022-09-03 01:09:01+00:00,254.1847,21.7,11.61,47.84626,-54.09684
2022-09-03 01:19:01+00:00,260.1831,21.7,11.61,47.84626,-54.09684
2022-09-03 01:29:01+00:00,263.8131,21.69,11.61,47.84626,-54.09684
2022-09-03 01:39:01+00:00,268.1398,21.69,11.61,47.84626,-54.09684
2022-09-03 01:49:01+00:00,275.5397,21.69,11.61,47.84626,-54.09684
2022-09-03 01:59:01+00:00,281.2464,21.7,11.61,47.84626,-54.09684
2022-09-03 02:09:01+00:00,287.3697,21.68,11.61,47.84626,-54.09684
2022-09-03 02:19:00+00:00,291.683,21.63,11.53,47.84626,-54.09684
2022-09-03 02:29:00+00:00,297.3164,21.69,11.53,47.84626,-54.09684
2022-09-03 02:39:00+00:00,301.3196,21.7,11.53,47.84626,-54.09684
2022-09-03 02:49:00+00:00,305.918,21.7,11.53,47.84626,-54.09684
2022-09-03 02:59:00+00:00,308.8797,21.75,11.53,47.84626,-54.09684
2022-09-03 03:09:00+00:00,314.2864,21.78,11.53,47.84626,-54.09684
2022-09-03 03:19:00+00:00,317.753,21.76,11.53,47.84626,-54.09684
2022-09-03 03:29:00+00:00,318.4363,21.7,11.53,47.84626,-54.09684
2022-09-03 03:39:00+00:00,318.0663,21.7,11.53,47.84626,-54.09684
2022-09-03 03:49:00+00:00,320.4213,21.7,11.53,47.84626,-54.09684
2022-09-03 03:59:00+00:00,323.1564,21.7,11.53,47.84626,-54.09684
2022-09-03 04:09:00+00:00,323.258,21.7,11.53,47.84626,-54.09684
2022-09-03 04:19:00+00:00,321.1996,21.66,11.53,47.84626,-54.09684
2022-09-03 04:29:00+00:00,321.3097,21.69,11.53,47.84626,-54.09684
2022-09-03 04:39:00+00:00,322.2114,21.69,11.53,47.84626,-54.09684
2022-09-03 04:49:00+00:00,319.353,21.6,11.53,47.84626,-54.09684
2022-09-03 04:59:00+00:00,316.2313,21.6,11.53,47.84626,-54.09684
2022-09-03 05:09:00+00:00,315.9612,21.6,11.53,47.84626,-54.09684
2022-09-03 05:19:01+00:00,315.9846,21.66,11.53,47.84626,-54.09684
2022-09-03 05:29:01+00:00,313.843,21.7,11.53,47.84626,-54.09684
2022-09-03 05:39:01+00:00,314.953,21.6,11.53,47.84626,-54.09684
2022-09-03 05:49:01+00:00,314.2847,21.6,11.53,47.84626,-54.09684
2022-09-03 05:59:01+00:00,308.9347,21.6,11.53,47.84626,-54.09684
2022-09-03 06:09:01+00:00,302.1947,21.67,11.53,47.84626,-54.09684
2022-09-03 06:19:01+00:00,298.858,21.69,11.53,47.84626,-54.09684
2022-09-03 06:29:01+00:00,293.2029,21.7,11.53,47.84626,-54.09684
2022-09-03 06:39:01+00:00,285.2947,21.7,11.53,47.84626,-54.09684
2022-09-03 06:49:01+00:00,280.0831,21.7,11.53,47.84626,-54.09684
2022-09-03 06:59:01+00:00,275.4313,21.7,11.53,47.84626,-54.09684
2022-09-03 07:09:01+00:00,266.0598,21.7,11.53,47.84626,-54.09684
2022-09-03 07:19:01+00:00,256.5331,21.7,11.53,47.84626,-54.09684
2022-09-03 07:29:01+00:00,250.8281,21.7,11.53,47.84626,-54.09684
2022-09-03 07:39:01+00:00,243.1797,21.7,11.53,47.84626,-54.09684
2022-09-03 07:49:01+00:00,232.1915,21.7,11.53,47.84626,-54.09684
2022-09-03 07:59:01+00:00,225.3431,21.7,11.53,47.84626,-54.09684
2022-09-03 08:09:01+00:00,222.3214,21.69,11.53,47.84626,-54.09684
2022-09-03 08:19:00+00:00,213.9948,21.69,11.53,47.84626,-54.09684
2022-09-03 08:29:00+00:00,204.4981,21.7,11.53,47.84626,-54.09684
2022-09-03 08:39:00+00:00,201.1431,21.75,11.53,47.84626,-54.09684
2022-09-03 08:49:00+00:00,199.5647,21.7,11.53,47.84626,-54.09684
2022-09-03 08:59:00+00:00,194.6364,21.7,11.53,47.84626,-54.09684
2022-09-03 09:09:00+00:00,190.0964,21.73,11.53,47.84626,-54.09684
2022-09-03 09:19:01+00:00,189.4332,21.8,11.53,47.84626,-54.09684
2022-09-03 09:29:01+00:00,190.1831,21.83,11.53,47.84626,-54.09684
2022-09-03 09:39:01+00:00,190.6281,21.9,11.53,47.84626,-54.09684
2022-09-03 09:49:01+00:00,190.8131,21.9,11.53,47.84626,-54.09684
2022-09-03 09:59:01+00:00,190.7731,21.9,11.53,47.84626,-54.09684
2022-09-03 10:09:01+00:00,192.4148,21.9,11.53,47.84626,-54.09684
2022-09-03 10:19:01+00:00,196.4448,21.9,11.61,47.84626,-54.09684
2022-09-03 10:29:01+00:00,199.2848,21.9,11.61,47.84626,-54.09684
2022-09-03 10:39:01+00:00,201.5298,21.9,11.61,47.84626,-54.09684
2022-09-03 10:49:01+00:00,205.3964,21.88,11.61,47.84626,-54.09684
2022-09-03 10:59:01+00:00,211.2231,21.83,11.61,47.84626,-54.09684
2022-09-03 11:09:01+00:00,213.3348,21.9,11.61,47.84626,-54.09684
2022-09-03 11:19:00+00:00,214.1948,21.8,11.7,47.84626,-54.09684
2022-09-03 11:29:00+00:00,218.9681,21.7,11.7,47.84626,-54.09684
2022-09-03 11:39:00+00:00,224.5198,21.6,11.7,47.84626,-54.09684
2022-09-03 11:49:00+00:00,226.4948,21.69,11.7,47.84626,-54.09684
2022-09-03 11:59:00+00:00,229.1198,21.62,11.7,47.84626,-54.09684
2022-09-03 12:09:00+00:00,233.2914,21.69,11.7,47.84626,-54.09684
2022-09-03 12:19:01+00:00,236.1814,21.74,11.77,47.84626,-54.09684
2022-09-03 12:29:01+00:00,237.9014,21.8,11.77,47.84626,-54.09684
2022-09-03 12:39:01+00:00,240.5898,21.8,11.77,47.84626,-54.09684
2022-09-03 12:49:01+00:00,245.0798,21.8,11.77,47.84626,-54.09684
2022-09-03 12:59:01+00:00,248.6797,21.8,11.77,47.84626,-54.09684
2022-09-03 13:09:01+00:00,252.9831,21.8,11.77,47.84626,-54.09684
2022-09-03 13:19:01+00:00,258.0364,21.8,11.86,47.84626,-54.09684
2022-09-03 13:29:01+00:00,263.2031,21.8,11.86,47.84626,-54.09684
2022-09-03 13:39:01+00:00,265.1364,21.8,11.86,47.84626,-54.09684
2022-09-03 13:49:01+00:00,268.4014,21.8,11.86,47.84626,-54.09684
2022-09-03 13:59:01+00:00,275.6664,21.8,11.86,47.84626,-54.09684
2022-09-03 14:09:01+00:00,283.2914,21.94,11.86,47.84626,-54.09684
2022-09-03 14:19:01+00:00,288.0214,21.99,11.86,47.84626,-54.09684
2022-09-03 14:29:01+00:00,295.6014,21.8,11.86,47.84626,-54.09684
2022-09-03 14:39:01+00:00,305.703,21.9,11.86,47.84626,-54.09684
2022-09-03 14:49:01+00:00,313.0646,22.0,11.86,47.84626,-54.09684
2022-09-03 14:59:01+00:00,316.988,22.1,11.86,47.84626,-54.09684
2022-09-03 15:09:01+00:00,322.1596,22.19,11.86,47.84626,-54.09684
2022-09-03 15:19:00+00:00,326.8146,22.17,11.86,47.84626,-54.09684
2022-09-03 15:29:00+00:00,330.8697,22.17,11.86,47.84626,-54.09684
2022-09-03 15:39:00+00:00,331.793,21.58,11.86,47.84626,-54.09684
2022-09-03 15:49:00+00:00,332.5847,20.2,11.86,47.84626,-54.09684
2022-09-03 15:59:00+00:00,332.5613,20.56,11.86,47.84626,-54.09684
2022-09-03 16:09:00+00:00,334.968,21.03,11.86,47.84626,-54.09684
2022-09-03 16:19:01+00:00,334.7313,21.35,11.86,47.84626,-54.09684
2022-09-03 16:29:01+00:00,336.4364,20.88,11.86,47.84626,-54.09684
2022-09-03 16:39:01+00:00,338.1829,20.2,11.86,47.84626,-54.09684
2022-09-03 16:49:01+00:00,336.1229,20.21,11.86,47.84626,-54.09684
2022-09-03 16:59:01+00:00,330.0829,20.54,11.86,47.84626,-54.09684
2022-09-03 17:09:01+00:00,328.8414,20.6,11.86,47.84626,-54.09684
2022-09-03 17:19:00+00:00,331.0413,20.4,11.86,47.84626,-54.09684
2022-09-03 17:29:00+00:00,329.6047,20.3,11.86,47.84626,-54.09684
2022-09-03 17:39:00+00:00,324.4697,20.1,11.86,47.84626,-54.09684
2022-09-03 17:49:00+00:00,323.5314,20.02,11.86,47.84626,-54.09684
2022-09-03 17:59:00+00:00,325.6863,20.0,11.86,47.84626,-54.09684
2022-09-03 18:09:00+00:00,321.4713,20.0,11.86,47.84626,-54.09684
2022-09-03 18:19:01+00:00,315.7346,19.93,11.77,47.84626,-54.09684
2022-09-03 18:29:01+00:00,317.4613,19.9,11.77,47.84626,-54.09684
2022-09-03 18:39:01+00:00,314.7363,19.88,11.77,47.84626,-54.09684
2022-09-03 18:49:01+00:00,305.2914,19.9,11.77,47.84626,-54.09684
2022-09-03 18:59:01+00:00,301.5081,19.9,11.77,47.84626,-54.09684
2022-09-03 19:09:01+00:00,298.7297,19.9,11.77,47.84626,-54.09684
2022-09-03 19:19:00+00:00,290.4747,19.9,11.7,47.84626,-54.09684
2022-09-03 19:29:00+00:00,278.5464,19.9,11.7,47.84626,-54.09684
2022-09-03 19:39:00+00:00,273.478,19.99,11.7,47.84626,-54.09684
2022-09-03 19:49:00+00:00,268.1147,20.0,11.7,47.84626,-54.09684
2022-09-03 19:59:00+00:00,258.7098,20.0,11.7,47.84626,-54.09684
2022-09-03 20:09:00+00:00,248.5431,20.0,11.7,47.84626,-54.09684
2022-09-03 20:19:00+00:00,243.3281,20.0,11.7,47.84626,-54.09684
2022-09-03 20:29:00+00:00,237.7281,20.0,11.7,47.84626,-54.09684
2022-09-03 20:39:00+00:00,230.0798,20.0,11.7,47.84626,-54.09684
2022-09-03 20:49:00+00:00,224.2798,20.0,11.7,47.84626,-54.09684
2022-09-03 20:59:00+00:00,218.9498,20.0,11.7,47.84626,-54.09684
2022-09-03 21:09:00+00:00,214.3248,20.07,11.7,47.84626,-54.09684
2022-09-03 21:19:00+00:00,211.0298,20.1,11.7,47.84626,-54.09684
2022-09-03 21:29:00+00:00,209.4048,20.0,11.7,47.84626,-54.09684
2022-09-03 21:39:00+00:00,207.8097,19.93,11.7,47.84626,-54.09684
2022-09-03 21:49:00+00:00,207.5581,20.01,11.7,47.84626,-54.09684
2022-09-03 21:59:00+00:00,210.2248,20.18,11.7,47.84626,-54.09684
2022-09-03 22:09:00+00:00,212.8331,20.2,11.7,47.84626,-54.09684
2022-09-03 22:19:00+00:00,212.0865,20.29,11.7,47.84626,-54.09684
2022-09-03 22:29:00+00:00,210.7181,20.3,11.7,47.84626,-54.09684
2022-09-03 22:39:00+00:00,211.6564,20.4,11.7,47.84626,-54.09684
2022-09-03 22:49:00+00:00,212.9815,20.44,11.7,47.84626,-54.09684
2022-09-03 22:59:00+00:00,212.7898,20.58,11.7,47.84626,-54.09684
2022-09-03 23:09:00+00:00,213.5865,20.69,11.7,47.84626,-54.09684
2022-09-03 23:19:00+00:00,216.1064,20.7,11.7,47.84626,-54.09684
2022-09-03 23:29:00+00:00,217.8364,20.79,11.7,47.84626,-54.09684
2022-09-03 23:39:00+00:00,215.3931,20.8,11.7,47.84626,-54.09684
2022-09-03 23:49:00+00:00,215.0031,20.8,11.7,47.84626,-54.09684
2022-09-03 23:59:00+00:00,216.4465,20.7,11.7,47.84626,-54.09684
