timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-04 00:09:00+00:00,359.12800000000016,5.88,12.73,47.84626,-54.09684
2023-06-04 00:19:00+00:00,360.3496,5.82,12.73,47.84626,-54.09684
2023-06-04 00:29:00+00:00,354.2763,5.8,12.73,47.84626,-54.09684
2023-06-04 00:39:00+00:00,350.1462,5.8,12.73,47.84626,-54.09684
2023-06-04 00:49:00+00:00,347.8963,5.8,12.73,47.84626,-54.09684
2023-06-04 00:59:00+00:00,341.8047,5.68,12.73,47.84626,-54.09684
2023-06-04 01:09:00+00:00,333.5046,5.6,12.73,47.84626,-54.09684
2023-06-04 01:19:00+00:00,327.4813,5.6,12.65,47.84626,-54.09684
2023-06-04 01:29:00+00:00,321.563,5.58,12.65,47.84626,-54.09684
2023-06-04 01:39:00+00:00,312.8513,5.44,12.65,47.84626,-54.09684
2023-06-04 01:49:00+00:00,305.6113,5.32,12.65,47.84626,-54.09684
2023-06-04 01:59:00+00:00,298.9847,5.2,12.65,47.84626,-54.09684
2023-06-04 02:09:00+00:00,286.5563,4.88,12.65,47.84626,-54.09684
2023-06-04 02:19:00+00:00,274.7747,4.48,12.65,47.84626,-54.09684
2023-06-04 02:29:00+00:00,265.2964,5.4,12.65,47.84626,-54.09684
2023-06-04 02:39:00+00:00,258.243,5.2,12.65,47.84626,-54.09684
2023-06-04 02:49:00+00:00,248.8514,5.1,12.65,47.84626,-54.09684
2023-06-04 02:59:00+00:00,240.3247,5.49,12.65,47.84626,-54.09684
2023-06-04 03:09:00+00:00,232.0881,5.5,12.65,47.84626,-54.09684
2023-06-04 03:19:00+00:00,224.1931,5.22,12.57,47.84626,-54.09684
2023-06-04 03:29:00+00:00,216.4065,5.3,12.57,47.84626,-54.09684
2023-06-04 03:39:00+00:00,207.6865,5.0,12.57,47.84626,-54.09684
2023-06-04 03:49:00+00:00,199.3647,5.15,12.57,47.84626,-54.09684
2023-06-04 03:59:00+00:00,195.4331,5.3,12.57,47.84626,-54.09684
2023-06-04 04:09:00+00:00,191.2148,5.5,12.57,47.84626,-54.09684
2023-06-04 04:19:00+00:00,184.3215,5.5,12.57,47.84626,-54.09684
2023-06-04 04:29:00+00:00,181.5864,5.4,12.57,47.84626,-54.09684
2023-06-04 04:39:00+00:00,180.4482,5.34,12.57,47.84626,-54.09684
2023-06-04 04:49:00+00:00,173.8031,5.12,12.57,47.84626,-54.09684
2023-06-04 04:59:00+00:00,166.4915,5.09,12.57,47.84626,-54.09684
2023-06-04 05:09:00+00:00,168.8448,5.0,12.57,47.84626,-54.09684
2023-06-04 05:19:00+00:00,170.9448,4.8,12.57,47.84626,-54.09684
2023-06-04 05:29:00+00:00,164.7565,4.93,12.57,47.84626,-54.09684
2023-06-04 05:39:00+00:00,165.2932,5.1,12.57,47.84626,-54.09684
2023-06-04 05:49:00+00:00,169.9715,5.1,12.57,47.84626,-54.09684
2023-06-04 05:59:00+00:00,167.4099,5.15,12.57,47.84626,-54.09684
2023-06-04 06:09:00+00:00,168.4315,5.2,12.57,47.84626,-54.09684
2023-06-04 06:19:00+00:00,177.3698,5.19,12.57,47.84626,-54.09684
2023-06-04 06:29:00+00:00,181.1331,5.0,12.57,47.84626,-54.09684
2023-06-04 06:39:00+00:00,181.7498,4.97,12.57,47.84626,-54.09684
2023-06-04 06:49:00+00:00,186.6365,5.03,12.57,47.84626,-54.09684
2023-06-04 06:59:00+00:00,190.5482,5.2,12.57,47.84626,-54.09684
2023-06-04 07:09:00+00:00,194.1581,5.1,12.57,47.84626,-54.09684
2023-06-04 07:19:01+00:00,196.6064,5.02,12.57,47.84626,-54.09684
2023-06-04 07:29:01+00:00,196.6331,5.0,12.57,47.84626,-54.09684
2023-06-04 07:39:01+00:00,201.3981,5.0,12.57,47.84626,-54.09684
2023-06-04 07:49:01+00:00,206.3381,4.8,12.57,47.84626,-54.09684
2023-06-04 07:59:01+00:00,208.4331,4.7,12.57,47.84626,-54.09684
2023-06-04 08:09:01+00:00,213.6364,4.74,12.57,47.84626,-54.09684
2023-06-04 08:19:00+00:00,219.0197,4.85,12.57,47.84626,-54.09684
2023-06-04 08:29:00+00:00,221.9198,4.9,12.57,47.84626,-54.09684
2023-06-04 08:39:00+00:00,226.7948,4.9,12.57,47.84626,-54.09684
2023-06-04 08:49:00+00:00,233.8397,4.8,12.57,47.84626,-54.09684
2023-06-04 08:59:00+00:00,240.9297,4.74,12.57,47.84626,-54.09684
2023-06-04 09:09:00+00:00,249.2564,4.8,12.57,47.84626,-54.09684
2023-06-04 09:19:00+00:00,256.3331,4.7,12.57,47.84626,-54.09684
2023-06-04 09:29:00+00:00,260.8314,4.6,12.57,47.84626,-54.09684
2023-06-04 09:39:00+00:00,268.1931,4.55,12.57,47.84626,-54.09684
2023-06-04 09:49:00+00:00,277.7731,4.78,12.57,47.84626,-54.09684
2023-06-04 09:59:00+00:00,284.8763,4.1,12.57,47.84626,-54.09684
2023-06-04 10:09:00+00:00,290.3231,4.47,12.57,47.84626,-54.09684
2023-06-04 10:19:01+00:00,296.6314,4.66,12.57,47.84626,-54.09684
2023-06-04 10:29:01+00:00,305.2297,4.7,12.57,47.84626,-54.09684
2023-06-04 10:39:01+00:00,309.8863,4.73,12.57,47.84626,-54.09684
2023-06-04 10:49:01+00:00,311.2047,4.77,12.57,47.84626,-54.09684
2023-06-04 10:59:01+00:00,311.9664,4.8,12.57,47.84626,-54.09684
2023-06-04 11:09:01+00:00,316.5763,4.8,12.57,47.84626,-54.09684
2023-06-04 11:19:00+00:00,319.1545,4.78,12.65,47.84626,-54.09684
2023-06-04 11:29:00+00:00,318.2697,4.7,12.65,47.84626,-54.09684
2023-06-04 11:39:00+00:00,320.2364,4.74,12.65,47.84626,-54.09684
2023-06-04 11:49:00+00:00,323.043,4.77,12.65,47.84626,-54.09684
2023-06-04 11:59:00+00:00,325.1547,4.75,12.65,47.84626,-54.09684
2023-06-04 12:09:00+00:00,323.3513,4.73,12.65,47.84626,-54.09684
2023-06-04 12:19:00+00:00,323.0829,4.78,12.65,47.84626,-54.09684
2023-06-04 12:29:00+00:00,321.743,4.7,12.65,47.84626,-54.09684
2023-06-04 12:39:00+00:00,318.3146,4.7,12.65,47.84626,-54.09684
2023-06-04 12:49:00+00:00,315.0648,4.7,12.65,47.84626,-54.09684
2023-06-04 12:59:00+00:00,314.6548,4.7,12.65,47.84626,-54.09684
2023-06-04 13:09:00+00:00,311.6914,4.7,12.65,47.84626,-54.09684
2023-06-04 13:19:00+00:00,307.2064,4.6,12.65,47.84626,-54.09684
2023-06-04 13:29:00+00:00,303.753,4.6,12.65,47.84626,-54.09684
2023-06-04 13:39:00+00:00,300.7047,4.5,12.65,47.84626,-54.09684
2023-06-04 13:49:00+00:00,293.673,4.45,12.65,47.84626,-54.09684
2023-06-04 13:59:00+00:00,290.1781,4.3,12.65,47.84626,-54.09684
2023-06-04 14:09:00+00:00,285.7264,4.2,12.65,47.84626,-54.09684
2023-06-04 14:19:00+00:00,276.5031,4.0,12.89,47.84626,-54.09684
2023-06-04 14:29:00+00:00,266.3648,4.17,12.89,47.84626,-54.09684
2023-06-04 14:39:00+00:00,259.4397,4.18,12.89,47.84626,-54.09684
2023-06-04 14:49:00+00:00,250.1464,4.1,12.89,47.84626,-54.09684
2023-06-04 14:59:00+00:00,238.2297,4.18,12.89,47.84626,-54.09684
2023-06-04 15:09:00+00:00,230.0664,4.28,12.89,47.84626,-54.09684
2023-06-04 15:19:00+00:00,223.8264,4.2,12.97,47.84626,-54.09684
2023-06-04 15:29:00+00:00,215.2648,4.23,12.97,47.84626,-54.09684
2023-06-04 15:39:00+00:00,205.8098,4.31,12.97,47.84626,-54.09684
2023-06-04 15:49:00+00:00,199.9232,4.42,12.97,47.84626,-54.09684
2023-06-04 15:59:00+00:00,194.1182,4.49,12.97,47.84626,-54.09684
2023-06-04 16:09:00+00:00,185.1748,4.55,12.97,47.84626,-54.09684
2023-06-04 16:19:00+00:00,178.8015,4.52,13.05,47.84626,-54.09684
2023-06-04 16:29:00+00:00,176.0298,4.56,13.05,47.84626,-54.09684
2023-06-04 16:39:00+00:00,172.2731,4.5,13.05,47.84626,-54.09684
2023-06-04 16:49:00+00:00,168.4965,4.5,13.05,47.84626,-54.09684
2023-06-04 16:59:00+00:00,166.3348,4.5,13.05,47.84626,-54.09684
2023-06-04 17:09:00+00:00,164.8315,4.5,13.05,47.84626,-54.09684
2023-06-04 17:19:00+00:00,163.0615,4.5,13.29,47.84626,-54.09684
2023-06-04 17:29:00+00:00,164.1764,4.4,13.29,47.84626,-54.09684
2023-06-04 17:39:00+00:00,164.3648,4.4,13.29,47.84626,-54.09684
2023-06-04 17:49:00+00:00,163.0198,4.4,13.29,47.84626,-54.09684
2023-06-04 17:59:00+00:00,167.1465,4.41,13.29,47.84626,-54.09684
2023-06-04 18:09:00+00:00,171.6032,4.49,13.29,47.84626,-54.09684
2023-06-04 18:19:00+00:00,171.1981,4.5,13.29,47.84626,-54.09684
2023-06-04 18:29:00+00:00,175.0948,4.55,13.29,47.84626,-54.09684
2023-06-04 18:39:00+00:00,181.3282,4.6,13.29,47.84626,-54.09684
2023-06-04 18:49:00+00:00,185.0615,4.5,13.29,47.84626,-54.09684
2023-06-04 18:59:00+00:00,190.7781,4.45,13.29,47.84626,-54.09684
2023-06-04 19:09:00+00:00,198.6198,4.5,13.29,47.84626,-54.09684
2023-06-04 19:19:00+00:00,202.2548,4.4,13.29,47.84626,-54.09684
2023-06-04 19:29:00+00:00,204.4065,4.3,13.29,47.84626,-54.09684
2023-06-04 19:39:00+00:00,211.1564,4.3,13.29,47.84626,-54.09684
2023-06-04 19:49:00+00:00,218.0231,4.2,13.29,47.84626,-54.09684
2023-06-04 19:59:00+00:00,222.4115,4.2,13.29,47.84626,-54.09684
2023-06-04 20:09:00+00:00,227.2465,4.2,13.29,47.84626,-54.09684
2023-06-04 20:19:00+00:00,235.5298,4.19,13.21,47.84626,-54.09684
2023-06-04 20:29:00+00:00,243.6297,4.2,13.21,47.84626,-54.09684
2023-06-04 20:39:00+00:00,249.8664,4.2,13.21,47.84626,-54.09684
2023-06-04 20:49:00+00:00,255.4414,4.2,13.21,47.84626,-54.09684
2023-06-04 20:59:00+00:00,263.4164,4.19,13.21,47.84626,-54.09684
2023-06-04 21:09:00+00:00,271.4098,4.23,13.21,47.84626,-54.09684
2023-06-04 21:19:00+00:00,276.7031,4.6,13.21,47.84626,-54.09684
2023-06-04 21:29:00+00:00,282.1664,4.3,13.21,47.84626,-54.09684
2023-06-04 21:39:00+00:00,290.1948,4.31,13.21,47.84626,-54.09684
2023-06-04 21:49:00+00:00,297.8764,4.45,13.21,47.84626,-54.09684
2023-06-04 21:59:00+00:00,306.0113,4.5,13.21,47.84626,-54.09684
2023-06-04 22:09:00+00:00,316.8813,4.5,13.21,47.84626,-54.09684
2023-06-04 22:19:00+00:00,328.108,4.5,13.05,47.84626,-54.09684
2023-06-04 22:29:00+00:00,335.4929,4.52,13.05,47.84626,-54.09684
2023-06-04 22:39:00+00:00,341.3813,4.6,13.05,47.84626,-54.09684
2023-06-04 22:49:00+00:00,349.2747,4.5,13.05,47.84626,-54.09684
2023-06-04 22:59:00+00:00,356.1948,4.4,13.05,47.84626,-54.09684
2023-06-04 23:09:00+00:00,359.0797,4.4,13.05,47.84626,-54.09684
2023-06-04 23:19:00+00:00,361.7712,4.4,12.81,47.84626,-54.09684
2023-06-04 23:29:00+00:00,366.3645,4.39,12.81,47.84626,-54.09684
2023-06-04 23:39:00+00:00,368.403,4.33,12.81,47.84626,-54.09684
2023-06-04 23:49:00+00:00,369.4529,4.3,12.81,47.84626,-54.09684
2023-06-04 23:59:00+00:00,371.1945,4.3,12.81,47.84626,-54.09684
