timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-03-04 00:04:01+00:00,243.0,8.7,248.0,10.55,12.49,47.59359,-54.27349
2021-03-04 00:14:01+00:00,254.0,8.32,256.0,9.34,12.49,47.59359,-54.27349
2021-03-04 00:24:01+00:00,242.0,4.56,250.0,8.17,12.49,47.59359,-54.27349
2021-03-04 00:34:01+00:00,240.0,7.25,256.0,10.67,12.49,47.59359,-54.27349
2021-03-04 00:44:01+00:00,242.0,11.84,236.0,13.65,12.49,47.59359,-54.27349
2021-03-04 00:54:01+00:00,254.0,11.61,254.0,13.4,12.49,47.59359,-54.27349
2021-03-04 01:04:01+00:00,249.0,10.83,256.0,12.47,12.49,47.59359,-54.27349
2021-03-04 01:14:01+00:00,243.0,12.37,243.0,13.53,12.41,47.59359,-54.27349
2021-03-04 01:24:01+00:00,235.0,12.71,235.0,14.2,12.41,47.59359,-54.27349
2021-03-04 01:34:01+00:00,230.0,13.04,233.0,14.46,12.41,47.59359,-54.27349
2021-03-04 01:44:01+00:00,239.0,12.51,228.0,14.08,12.41,47.59359,-54.27349
2021-03-04 01:54:01+00:00,237.0,12.17,239.0,14.02,12.41,47.59359,-54.27349
2021-03-04 02:04:01+00:00,241.0,12.12,245.0,16.06,12.41,47.59359,-54.27349
2021-03-04 02:14:01+00:00,231.0,12.23,230.0,14.19,12.41,47.59359,-54.27349
2021-03-04 02:24:01+00:00,236.0,12.4,232.0,14.09,12.41,47.59359,-54.27349
2021-03-04 02:34:01+00:00,234.0,11.0,235.0,12.52,12.41,47.59359,-54.27349
2021-03-04 02:44:01+00:00,240.0,12.46,240.0,13.75,12.41,47.59359,-54.27349
2021-03-04 02:54:01+00:00,233.0,12.92,234.0,14.21,12.41,47.59359,-54.27349
2021-03-04 03:04:01+00:00,237.0,12.45,239.0,13.9,12.41,47.59359,-54.27349
2021-03-04 03:14:01+00:00,234.0,11.86,232.0,13.85,12.41,47.59359,-54.27349
2021-03-04 03:24:01+00:00,234.0,12.11,230.0,14.43,12.41,47.59359,-54.27349
2021-03-04 03:34:01+00:00,232.0,12.32,233.0,14.49,12.41,47.59359,-54.27349
2021-03-04 03:44:01+00:00,230.0,10.65,228.0,13.43,12.41,47.59359,-54.27349
2021-03-04 03:54:01+00:00,231.0,10.74,244.0,12.95,12.41,47.59359,-54.27349
2021-03-04 04:04:01+00:00,235.0,11.5,239.0,13.5,12.41,47.59359,-54.27349
2021-03-04 04:14:01+00:00,239.0,11.62,230.0,14.28,12.33,47.59359,-54.27349
2021-03-04 04:24:01+00:00,235.0,12.85,228.0,14.33,12.33,47.59359,-54.27349
2021-03-04 04:34:01+00:00,232.0,12.43,235.0,14.16,12.33,47.59359,-54.27349
2021-03-04 04:44:01+00:00,234.0,12.76,234.0,14.17,12.33,47.59359,-54.27349
2021-03-04 04:54:01+00:00,238.0,12.6,239.0,14.1,12.33,47.59359,-54.27349
2021-03-04 05:04:01+00:00,228.0,12.7,226.0,14.69,12.33,47.59359,-54.27349
2021-03-04 05:14:01+00:00,228.0,12.75,232.0,14.94,12.33,47.59359,-54.27349
2021-03-04 05:24:01+00:00,234.0,12.79,231.0,14.6,12.33,47.59359,-54.27349
2021-03-04 05:34:01+00:00,220.0,10.12,215.0,12.75,12.33,47.59359,-54.27349
2021-03-04 05:44:01+00:00,223.0,11.58,229.0,14.19,12.33,47.59359,-54.27349
2021-03-04 05:54:01+00:00,226.0,11.37,219.0,13.94,12.33,47.59359,-54.27349
2021-03-04 06:04:01+00:00,220.0,11.13,229.0,14.69,12.33,47.59359,-54.27349
2021-03-04 06:14:01+00:00,217.0,10.46,227.0,12.85,12.33,47.59359,-54.27349
2021-03-04 06:24:01+00:00,231.0,10.98,227.0,14.55,12.33,47.59359,-54.27349
2021-03-04 06:34:01+00:00,227.0,11.88,222.0,14.89,12.33,47.59359,-54.27349
2021-03-04 06:44:01+00:00,230.0,11.78,221.0,13.95,12.33,47.59359,-54.27349
2021-03-04 06:54:01+00:00,231.0,10.79,234.0,11.96,12.33,47.59359,-54.27349
2021-03-04 07:04:01+00:00,234.0,11.62,235.0,12.58,12.33,47.59359,-54.27349
2021-03-04 07:14:01+00:00,242.0,11.53,250.0,14.11,12.33,47.59359,-54.27349
2021-03-04 07:24:01+00:00,238.0,10.85,236.0,11.98,12.33,47.59359,-54.27349
2021-03-04 07:34:01+00:00,233.0,10.91,231.0,11.81,12.33,47.59359,-54.27349
2021-03-04 07:44:01+00:00,233.0,11.11,236.0,13.54,12.33,47.59359,-54.27349
2021-03-04 07:54:01+00:00,229.0,11.78,228.0,15.08,12.33,47.59359,-54.27349
2021-03-04 08:04:01+00:00,228.0,10.57,224.0,12.84,12.33,47.59359,-54.27349
2021-03-04 08:14:01+00:00,228.0,11.58,234.0,13.5,12.25,47.59359,-54.27349
2021-03-04 08:24:01+00:00,226.0,11.36,223.0,13.9,12.25,47.59359,-54.27349
2021-03-04 08:34:01+00:00,226.0,10.98,216.0,12.92,12.25,47.59359,-54.27349
2021-03-04 08:44:01+00:00,222.0,12.38,222.0,15.03,12.25,47.59359,-54.27349
2021-03-04 08:54:01+00:00,224.0,12.08,221.0,14.63,12.25,47.59359,-54.27349
2021-03-04 09:04:01+00:00,231.0,10.75,227.0,13.42,12.25,47.59359,-54.27349
2021-03-04 09:14:01+00:00,230.0,11.66,232.0,14.53,12.25,47.59359,-54.27349
2021-03-04 09:24:01+00:00,223.0,11.15,223.0,13.06,12.25,47.59359,-54.27349
2021-03-04 09:34:01+00:00,228.0,11.64,236.0,13.71,12.25,47.59359,-54.27349
2021-03-04 09:44:01+00:00,230.0,11.2,233.0,13.53,12.25,47.59359,-54.27349
2021-03-04 09:54:01+00:00,226.0,10.88,227.0,13.71,12.25,47.59359,-54.27349
2021-03-04 10:04:01+00:00,226.0,12.08,226.0,14.59,12.25,47.59359,-54.27349
2021-03-04 10:14:01+00:00,229.0,11.19,237.0,13.15,12.17,47.59359,-54.27349
2021-03-04 10:24:01+00:00,224.0,11.28,225.0,13.64,12.17,47.59359,-54.27349
2021-03-04 10:34:01+00:00,228.0,9.94,232.0,14.05,12.17,47.59359,-54.27349
2021-03-04 10:44:01+00:00,226.0,9.91,211.0,12.51,12.17,47.59359,-54.27349
2021-03-04 10:54:01+00:00,222.0,11.47,219.0,12.71,12.17,47.59359,-54.27349
2021-03-04 11:04:01+00:00,225.0,11.22,229.0,13.97,12.17,47.59359,-54.27349
2021-03-04 11:14:01+00:00,226.0,8.94,229.0,10.58,12.25,47.59359,-54.27349
2021-03-04 11:24:01+00:00,221.0,11.14,221.0,13.14,12.25,47.59359,-54.27349
2021-03-04 11:34:01+00:00,221.0,10.09,212.0,12.42,12.25,47.59359,-54.27349
2021-03-04 11:44:01+00:00,221.0,10.57,216.0,12.38,12.25,47.59359,-54.27349
2021-03-04 11:54:01+00:00,222.0,10.94,237.0,15.07,12.25,47.59359,-54.27349
2021-03-04 12:04:01+00:00,223.0,11.25,226.0,15.6,12.25,47.59359,-54.27349
2021-03-04 12:14:01+00:00,219.0,11.54,231.0,14.8,12.57,47.59359,-54.27349
2021-03-04 12:24:01+00:00,220.0,10.8,233.0,14.06,12.57,47.59359,-54.27349
2021-03-04 12:34:01+00:00,224.0,12.94,230.0,16.19,12.57,47.59359,-54.27349
2021-03-04 12:44:01+00:00,221.0,11.26,225.0,15.36,12.57,47.59359,-54.27349
2021-03-04 12:54:01+00:00,220.0,10.71,231.0,14.09,12.57,47.59359,-54.27349
2021-03-04 13:04:01+00:00,217.0,13.47,216.0,19.01,12.57,47.59359,-54.27349
2021-03-04 13:14:01+00:00,225.0,10.6,239.0,14.36,13.44,47.59359,-54.27349
2021-03-04 13:24:01+00:00,221.0,10.16,233.0,13.36,13.44,47.59359,-54.27349
2021-03-04 13:34:01+00:00,218.0,10.75,212.0,12.55,13.44,47.59359,-54.27349
2021-03-04 13:44:01+00:00,217.0,11.09,222.0,14.97,13.44,47.59359,-54.27349
2021-03-04 13:54:01+00:00,219.0,13.56,228.0,16.83,13.44,47.59359,-54.27349
2021-03-04 14:04:01+00:00,217.0,13.81,226.0,16.88,13.44,47.59359,-54.27349
2021-03-04 14:14:01+00:00,221.0,16.21,219.0,19.74,13.68,47.59359,-54.27349
2021-03-04 14:24:01+00:00,219.0,11.16,226.0,15.63,13.68,47.59359,-54.27349
2021-03-04 14:34:01+00:00,227.0,15.82,224.0,21.02,13.68,47.59359,-54.27349
2021-03-04 14:44:01+00:00,224.0,15.42,230.0,18.17,13.68,47.59359,-54.27349
2021-03-04 14:54:01+00:00,223.0,18.55,220.0,20.78,13.68,47.59359,-54.27349
2021-03-04 15:04:01+00:00,224.0,16.32,227.0,20.14,13.68,47.59359,-54.27349
2021-03-04 15:14:01+00:00,224.0,16.03,223.0,19.23,13.68,47.59359,-54.27349
2021-03-04 15:24:01+00:00,219.0,15.83,228.0,20.92,13.68,47.59359,-54.27349
2021-03-04 15:34:01+00:00,223.0,18.03,224.0,21.68,13.68,47.59359,-54.27349
2021-03-04 15:44:01+00:00,219.0,15.47,223.0,19.72,13.68,47.59359,-54.27349
2021-03-04 15:54:01+00:00,223.0,15.58,229.0,20.49,13.68,47.59359,-54.27349
2021-03-04 16:04:01+00:00,213.0,17.29,218.0,21.27,13.68,47.59359,-54.27349
2021-03-04 16:14:01+00:00,222.0,16.04,229.0,19.87,13.68,47.59359,-54.27349
2021-03-04 16:24:01+00:00,220.0,13.5,223.0,16.95,13.68,47.59359,-54.27349
2021-03-04 16:34:01+00:00,215.0,11.66,205.0,14.41,13.68,47.59359,-54.27349
2021-03-04 16:44:01+00:00,219.0,13.97,221.0,18.42,13.68,47.59359,-54.27349
2021-03-04 16:54:01+00:00,217.0,14.76,225.0,19.05,13.68,47.59359,-54.27349
2021-03-04 17:04:01+00:00,213.0,12.25,223.0,16.51,13.68,47.59359,-54.27349
2021-03-04 17:14:01+00:00,216.0,12.05,228.0,16.17,13.76,47.59359,-54.27349
2021-03-04 17:24:01+00:00,212.0,12.56,225.0,15.92,13.76,47.59359,-54.27349
2021-03-04 17:34:01+00:00,218.0,14.92,230.0,18.84,13.76,47.59359,-54.27349
2021-03-04 17:44:01+00:00,215.0,12.83,230.0,15.74,13.76,47.59359,-54.27349
2021-03-04 17:54:01+00:00,211.0,13.11,216.0,15.53,13.76,47.59359,-54.27349
2021-03-04 18:04:01+00:00,218.0,13.66,231.0,17.84,13.76,47.59359,-54.27349
2021-03-04 18:14:01+00:00,215.0,12.89,225.0,15.88,13.76,47.59359,-54.27349
2021-03-04 18:24:01+00:00,218.0,12.66,223.0,16.57,13.76,47.59359,-54.27349
2021-03-04 18:34:01+00:00,213.0,12.55,225.0,16.59,13.76,47.59359,-54.27349
2021-03-04 18:44:01+00:00,207.0,13.51,222.0,15.17,13.76,47.59359,-54.27349
2021-03-04 18:54:01+00:00,208.0,13.73,202.0,16.51,13.76,47.59359,-54.27349
2021-03-04 19:04:01+00:00,213.0,13.43,225.0,18.05,13.76,47.59359,-54.27349
2021-03-04 19:14:01+00:00,213.0,12.39,206.0,14.15,13.84,47.59359,-54.27349
2021-03-04 19:24:01+00:00,216.0,11.53,213.0,13.11,13.84,47.59359,-54.27349
2021-03-04 19:34:01+00:00,210.0,13.05,212.0,14.29,13.84,47.59359,-54.27349
2021-03-04 19:44:01+00:00,214.0,11.8,214.0,13.46,13.84,47.59359,-54.27349
2021-03-04 19:54:01+00:00,211.0,12.95,212.0,14.34,13.84,47.59359,-54.27349
2021-03-04 20:04:01+00:00,216.0,11.58,217.0,13.15,13.84,47.59359,-54.27349
2021-03-04 20:14:01+00:00,209.0,14.01,208.0,15.66,13.6,47.59359,-54.27349
2021-03-04 20:24:01+00:00,209.0,13.76,210.0,15.64,13.6,47.59359,-54.27349
2021-03-04 20:34:01+00:00,209.0,15.3,222.0,18.1,13.6,47.59359,-54.27349
2021-03-04 20:44:01+00:00,213.0,12.62,211.0,14.44,13.6,47.59359,-54.27349
2021-03-04 20:54:01+00:00,214.0,13.25,230.0,16.3,13.6,47.59359,-54.27349
2021-03-04 21:04:01+00:00,213.0,11.9,213.0,13.58,13.6,47.59359,-54.27349
2021-03-04 21:14:01+00:00,218.0,11.3,214.0,12.61,13.13,47.59359,-54.27349
2021-03-04 21:24:01+00:00,213.0,12.44,213.0,14.26,13.13,47.59359,-54.27349
2021-03-04 21:34:01+00:00,215.0,12.04,227.0,15.52,13.13,47.59359,-54.27349
2021-03-04 21:44:01+00:00,218.0,11.22,214.0,13.39,13.13,47.59359,-54.27349
2021-03-04 21:54:01+00:00,217.0,12.14,224.0,14.61,13.13,47.59359,-54.27349
2021-03-04 22:04:01+00:00,219.0,11.5,215.0,13.18,13.13,47.59359,-54.27349
2021-03-04 22:14:01+00:00,215.0,11.98,215.0,13.37,12.57,47.59359,-54.27349
2021-03-04 22:24:01+00:00,222.0,10.68,214.0,12.8,12.57,47.59359,-54.27349
2021-03-04 22:34:01+00:00,219.0,10.27,223.0,11.65,12.57,47.59359,-54.27349
2021-03-04 22:44:01+00:00,216.0,11.09,216.0,12.92,12.57,47.59359,-54.27349
2021-03-04 22:54:01+00:00,218.0,10.69,218.0,12.67,12.57,47.59359,-54.27349
2021-03-04 23:04:01+00:00,220.0,10.31,217.0,12.08,12.57,47.59359,-54.27349
2021-03-04 23:14:01+00:00,214.0,9.88,214.0,11.08,12.49,47.59359,-54.27349
2021-03-04 23:24:01+00:00,212.0,9.99,211.0,11.41,12.49,47.59359,-54.27349
2021-03-04 23:34:01+00:00,217.0,11.52,209.0,12.89,12.49,47.59359,-54.27349
2021-03-04 23:44:01+00:00,214.0,10.98,215.0,12.99,12.49,47.59359,-54.27349
2021-03-04 23:54:01+00:00,216.0,11.71,215.0,13.53,12.49,47.59359,-54.27349
