timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-07-08 00:04:01+00:00,,,,,13.44,47.59359,-54.27349
2020-07-08 00:14:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-08 00:24:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-08 00:34:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-08 00:44:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-08 00:54:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-08 01:04:01+00:00,,,,,12.97,47.59359,-54.27349
2020-07-08 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-08 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-08 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-07-08 10:14:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-08 10:24:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-08 10:34:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-08 10:44:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-08 10:54:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-08 11:04:01+00:00,,,,,12.81,47.59359,-54.27349
2020-07-08 11:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 11:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 11:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 11:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 11:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 12:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 12:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-08 12:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-08 12:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-08 12:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-08 12:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-08 13:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-08 13:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-08 13:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-08 13:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-08 13:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-08 13:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-08 14:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-08 14:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 14:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 14:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 14:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 14:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 15:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 15:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 15:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 15:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 15:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 15:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 16:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 16:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-08 16:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-08 16:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-08 16:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-08 16:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-08 17:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-08 17:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-08 17:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-08 17:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-08 17:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-08 17:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-08 18:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-07-08 18:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 18:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 18:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 18:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 18:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 19:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-08 19:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 19:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 19:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 19:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 19:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 20:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 20:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 20:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 20:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 20:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 20:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 21:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 21:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 21:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 21:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 21:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 21:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 22:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-08 22:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 22:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 22:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 22:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 22:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 23:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-08 23:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-08 23:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-08 23:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-08 23:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-07-08 23:54:01+00:00,,,,,13.21,47.59359,-54.27349
