timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-18 00:09:01+00:00,236.6764,4.7,13.21,47.84626,-54.09684
2021-05-18 00:19:01+00:00,240.8165,4.7,12.89,47.84626,-54.09684
2021-05-18 00:29:01+00:00,243.4264,4.75,12.89,47.84626,-54.09684
2021-05-18 00:39:01+00:00,248.5447,4.8,12.89,47.84626,-54.09684
2021-05-18 00:49:01+00:00,255.2681,4.87,12.89,47.84626,-54.09684
2021-05-18 00:59:01+00:00,260.4431,4.9,12.89,47.84626,-54.09684
2021-05-18 01:09:01+00:00,264.1031,4.9,12.89,47.84626,-54.09684
2021-05-18 01:19:01+00:00,270.2531,4.94,12.65,47.84626,-54.09684
2021-05-18 01:29:01+00:00,277.8181,4.99,12.65,47.84626,-54.09684
2021-05-18 01:39:01+00:00,281.2247,5.0,12.65,47.84626,-54.09684
2021-05-18 01:49:01+00:00,284.7498,5.0,12.65,47.84626,-54.09684
2021-05-18 01:59:01+00:00,289.8047,5.06,12.65,47.84626,-54.09684
2021-05-18 02:09:01+00:00,293.3481,5.09,12.65,47.84626,-54.09684
2021-05-18 02:19:00+00:00,296.3247,5.1,12.65,47.84626,-54.09684
2021-05-18 02:29:00+00:00,302.178,5.1,12.65,47.84626,-54.09684
2021-05-18 02:39:00+00:00,305.5862,5.11,12.65,47.84626,-54.09684
2021-05-18 02:49:00+00:00,306.3463,5.19,12.65,47.84626,-54.09684
2021-05-18 02:59:00+00:00,309.6979,5.2,12.65,47.84626,-54.09684
2021-05-18 03:09:00+00:00,315.7414,5.2,12.65,47.84626,-54.09684
2021-05-18 03:19:01+00:00,315.8762,5.24,12.65,47.84626,-54.09684
2021-05-18 03:29:01+00:00,314.9847,5.3,12.65,47.84626,-54.09684
2021-05-18 03:39:01+00:00,318.5697,5.3,12.65,47.84626,-54.09684
2021-05-18 03:49:01+00:00,318.0313,5.3,12.65,47.84626,-54.09684
2021-05-18 03:59:01+00:00,312.9846,5.31,12.65,47.84626,-54.09684
2021-05-18 04:09:01+00:00,311.6013,5.38,12.65,47.84626,-54.09684
2021-05-18 04:19:01+00:00,314.7764,5.34,12.65,47.84626,-54.09684
2021-05-18 04:29:01+00:00,309.9979,5.3,12.65,47.84626,-54.09684
2021-05-18 04:39:01+00:00,304.3063,5.3,12.65,47.84626,-54.09684
2021-05-18 04:49:01+00:00,304.3496,5.3,12.65,47.84626,-54.09684
2021-05-18 04:59:01+00:00,306.7297,5.26,12.65,47.84626,-54.09684
2021-05-18 05:09:01+00:00,301.6981,5.2,12.65,47.84626,-54.09684
2021-05-18 05:19:00+00:00,296.2214,5.2,12.65,47.84626,-54.09684
2021-05-18 05:29:00+00:00,296.8163,5.2,12.65,47.84626,-54.09684
2021-05-18 05:39:00+00:00,293.5747,5.2,12.65,47.84626,-54.09684
2021-05-18 05:49:00+00:00,285.5347,5.2,12.65,47.84626,-54.09684
2021-05-18 05:59:00+00:00,280.703,5.2,12.65,47.84626,-54.09684
2021-05-18 06:09:00+00:00,279.803,5.2,12.65,47.84626,-54.09684
2021-05-18 06:19:01+00:00,273.8331,5.2,12.57,47.84626,-54.09684
2021-05-18 06:29:01+00:00,265.7415,5.2,12.57,47.84626,-54.09684
2021-05-18 06:39:01+00:00,261.3581,5.2,12.57,47.84626,-54.09684
2021-05-18 06:49:01+00:00,258.4031,5.2,12.57,47.84626,-54.09684
2021-05-18 06:59:01+00:00,251.0597,5.22,12.57,47.84626,-54.09684
2021-05-18 07:09:01+00:00,242.2314,5.29,12.57,47.84626,-54.09684
2021-05-18 07:19:01+00:00,237.1898,5.3,12.57,47.84626,-54.09684
2021-05-18 07:29:01+00:00,231.1031,5.3,12.57,47.84626,-54.09684
2021-05-18 07:39:01+00:00,224.2514,5.3,12.57,47.84626,-54.09684
2021-05-18 07:49:01+00:00,219.0915,5.32,12.57,47.84626,-54.09684
2021-05-18 07:59:01+00:00,215.0148,5.34,12.57,47.84626,-54.09684
2021-05-18 08:09:01+00:00,209.5914,5.36,12.57,47.84626,-54.09684
2021-05-18 08:19:01+00:00,204.7998,5.39,12.49,47.84626,-54.09684
2021-05-18 08:29:01+00:00,202.1815,5.39,12.49,47.84626,-54.09684
2021-05-18 08:39:01+00:00,198.2831,5.4,12.49,47.84626,-54.09684
2021-05-18 08:49:01+00:00,195.233,5.4,12.49,47.84626,-54.09684
2021-05-18 08:59:01+00:00,194.8765,5.4,12.49,47.84626,-54.09684
2021-05-18 09:09:01+00:00,193.2565,5.4,12.49,47.84626,-54.09684
2021-05-18 09:19:00+00:00,192.3398,5.4,12.57,47.84626,-54.09684
2021-05-18 09:29:00+00:00,194.4098,5.4,12.57,47.84626,-54.09684
2021-05-18 09:39:00+00:00,195.2748,5.4,12.57,47.84626,-54.09684
2021-05-18 09:49:00+00:00,196.2998,5.47,12.57,47.84626,-54.09684
2021-05-18 09:59:00+00:00,199.3198,5.49,12.57,47.84626,-54.09684
2021-05-18 10:09:00+00:00,200.4749,5.5,12.57,47.84626,-54.09684
2021-05-18 10:19:00+00:00,200.3815,5.5,12.73,47.84626,-54.09684
2021-05-18 10:29:00+00:00,203.0981,5.5,12.73,47.84626,-54.09684
2021-05-18 10:39:00+00:00,206.8899,5.5,12.73,47.84626,-54.09684
2021-05-18 10:49:00+00:00,207.3848,5.5,12.73,47.84626,-54.09684
2021-05-18 10:59:00+00:00,208.5281,5.5,12.73,47.84626,-54.09684
2021-05-18 11:09:00+00:00,213.1147,5.5,12.73,47.84626,-54.09684
2021-05-18 11:19:01+00:00,214.8498,5.5,12.89,47.84626,-54.09684
2021-05-18 11:29:01+00:00,214.3981,5.5,12.89,47.84626,-54.09684
2021-05-18 11:39:01+00:00,217.4097,5.49,12.89,47.84626,-54.09684
2021-05-18 11:49:01+00:00,222.8865,5.47,12.89,47.84626,-54.09684
2021-05-18 11:59:01+00:00,222.5547,5.47,12.89,47.84626,-54.09684
2021-05-18 12:09:01+00:00,218.8698,5.47,12.89,47.84626,-54.09684
2021-05-18 12:19:00+00:00,221.3564,5.47,13.21,47.84626,-54.09684
2021-05-18 12:29:00+00:00,225.7764,5.47,13.21,47.84626,-54.09684
2021-05-18 12:39:00+00:00,225.5964,5.47,13.21,47.84626,-54.09684
2021-05-18 12:49:00+00:00,226.4864,5.45,13.21,47.84626,-54.09684
2021-05-18 12:59:00+00:00,231.7648,5.41,13.21,47.84626,-54.09684
2021-05-18 13:09:00+00:00,236.6414,5.4,13.21,47.84626,-54.09684
2021-05-18 13:19:01+00:00,239.5731,5.4,14.56,47.84626,-54.09684
2021-05-18 13:29:01+00:00,245.5214,5.43,14.56,47.84626,-54.09684
2021-05-18 13:39:01+00:00,253.9281,5.46,14.56,47.84626,-54.09684
2021-05-18 13:49:01+00:00,259.9564,5.49,14.56,47.84626,-54.09684
2021-05-18 13:59:01+00:00,262.073,5.5,14.56,47.84626,-54.09684
2021-05-18 14:09:01+00:00,266.1614,5.56,14.56,47.84626,-54.09684
2021-05-18 14:19:01+00:00,273.7647,5.59,14.56,47.84626,-54.09684
2021-05-18 14:29:01+00:00,277.7697,5.6,14.56,47.84626,-54.09684
2021-05-18 14:39:01+00:00,276.0382,5.6,14.56,47.84626,-54.09684
2021-05-18 14:49:01+00:00,278.4447,5.69,14.56,47.84626,-54.09684
2021-05-18 14:59:01+00:00,283.2481,5.69,14.56,47.84626,-54.09684
2021-05-18 15:09:01+00:00,285.5147,5.7,14.56,47.84626,-54.09684
2021-05-18 15:19:00+00:00,282.3247,5.7,14.08,47.84626,-54.09684
2021-05-18 15:29:00+00:00,284.2264,5.74,14.08,47.84626,-54.09684
2021-05-18 15:39:00+00:00,287.1346,5.73,14.08,47.84626,-54.09684
2021-05-18 15:49:00+00:00,286.0897,5.7,14.08,47.84626,-54.09684
2021-05-18 15:59:00+00:00,283.2346,5.7,14.08,47.84626,-54.09684
2021-05-18 16:09:00+00:00,286.0864,5.7,14.08,47.84626,-54.09684
2021-05-18 16:19:01+00:00,287.1264,5.7,14.32,47.84626,-54.09684
2021-05-18 16:29:01+00:00,283.1964,5.69,14.32,47.84626,-54.09684
2021-05-18 16:39:01+00:00,282.148,5.6,14.32,47.84626,-54.09684
2021-05-18 16:49:01+00:00,286.8514,5.52,14.32,47.84626,-54.09684
2021-05-18 16:59:01+00:00,286.1114,5.5,14.32,47.84626,-54.09684
2021-05-18 17:09:01+00:00,282.3264,5.5,14.32,47.84626,-54.09684
2021-05-18 17:19:01+00:00,283.2281,5.5,14.08,47.84626,-54.09684
2021-05-18 17:29:01+00:00,284.1946,5.5,14.08,47.84626,-54.09684
2021-05-18 17:39:01+00:00,279.803,5.56,14.08,47.84626,-54.09684
2021-05-18 17:49:01+00:00,276.0364,5.63,14.08,47.84626,-54.09684
2021-05-18 17:59:01+00:00,274.9431,5.68,14.08,47.84626,-54.09684
2021-05-18 18:09:01+00:00,271.8813,5.7,14.08,47.84626,-54.09684
2021-05-18 18:19:00+00:00,265.7847,5.7,14.08,47.84626,-54.09684
2021-05-18 18:29:00+00:00,264.2864,5.7,14.08,47.84626,-54.09684
2021-05-18 18:39:00+00:00,262.2097,5.7,14.08,47.84626,-54.09684
2021-05-18 18:49:00+00:00,258.3431,5.71,14.08,47.84626,-54.09684
2021-05-18 18:59:00+00:00,253.3765,5.72,14.08,47.84626,-54.09684
2021-05-18 19:09:00+00:00,248.2047,5.7,14.08,47.84626,-54.09684
2021-05-18 19:19:01+00:00,241.8931,5.7,14.08,47.84626,-54.09684
2021-05-18 19:29:01+00:00,237.2731,5.7,14.08,47.84626,-54.09684
2021-05-18 19:39:01+00:00,232.8564,5.74,14.08,47.84626,-54.09684
2021-05-18 19:49:01+00:00,226.5298,5.79,14.08,47.84626,-54.09684
2021-05-18 19:59:01+00:00,220.9748,5.8,14.08,47.84626,-54.09684
2021-05-18 20:09:01+00:00,217.9081,5.8,14.08,47.84626,-54.09684
2021-05-18 20:19:01+00:00,214.8798,5.84,14.0,47.84626,-54.09684
2021-05-18 20:29:01+00:00,209.7564,5.88,14.0,47.84626,-54.09684
2021-05-18 20:39:01+00:00,206.3064,5.9,14.0,47.84626,-54.09684
2021-05-18 20:49:01+00:00,204.5081,5.9,14.0,47.84626,-54.09684
2021-05-18 20:59:01+00:00,199.9898,5.9,14.0,47.84626,-54.09684
2021-05-18 21:09:01+00:00,196.4064,5.93,14.0,47.84626,-54.09684
2021-05-18 21:19:01+00:00,198.7948,5.95,13.92,47.84626,-54.09684
2021-05-18 21:29:01+00:00,202.0398,5.95,13.92,47.84626,-54.09684
2021-05-18 21:39:01+00:00,199.0531,5.97,13.92,47.84626,-54.09684
2021-05-18 21:49:01+00:00,198.4015,5.98,13.92,47.84626,-54.09684
2021-05-18 21:59:01+00:00,204.2848,5.98,13.92,47.84626,-54.09684
2021-05-18 22:09:01+00:00,206.9931,5.96,13.92,47.84626,-54.09684
2021-05-18 22:19:01+00:00,205.3097,5.96,13.68,47.84626,-54.09684
2021-05-18 22:29:01+00:00,207.0115,5.95,13.68,47.84626,-54.09684
2021-05-18 22:39:01+00:00,211.1314,5.94,13.68,47.84626,-54.09684
2021-05-18 22:49:01+00:00,212.0931,5.97,13.68,47.84626,-54.09684
2021-05-18 22:59:01+00:00,213.4398,5.99,13.68,47.84626,-54.09684
2021-05-18 23:09:01+00:00,216.0381,6.0,13.68,47.84626,-54.09684
2021-05-18 23:19:01+00:00,218.6115,6.0,13.29,47.84626,-54.09684
2021-05-18 23:29:01+00:00,220.828,6.0,13.29,47.84626,-54.09684
2021-05-18 23:39:01+00:00,223.3181,6.0,13.29,47.84626,-54.09684
2021-05-18 23:49:01+00:00,227.5264,6.0,13.29,47.84626,-54.09684
2021-05-18 23:59:01+00:00,231.3564,6.0,13.29,47.84626,-54.09684
