sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T00:00:00.000Z,108,2021-10-18T00:02:36.428Z,45.4872,100,-61.1414,100,15.2,100,15.0,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,4.3,100,1.1,100,1.4,100,4.3,100,3.8,100,4.8,100,1003.7,100,43.2,100,121,100,50.4,100,5,100,-2.2,1,8,1,1003.7,1,1003.7,100,1003.8,100,43.2,100,41.4,100,121,100,125,100,50.4,100,49.3,100
2021-10-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T00:10:00.000Z,110,2021-10-18T00:13:38.210Z,,-1,,-1,16.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,41.4,100,124,100,51.5,100,5,100,-2.4,1,8,1,1003.5,1,1003.5,100,1003.6,100,41.4,100,40.3,100,124,100,128,100,51.5,100,50.4,100
2021-10-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T00:20:00.000Z,110,2021-10-18T00:22:43.189Z,45.4872,100,-61.1414,100,15.2,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,44.3,100,123,100,54.0,100,5,100,-2.7,1,8,1,1003.3,1,1003.3,100,1003.3,100,44.3,100,42.8,100,123,100,127,100,54.0,100,52.6,100
2021-10-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T00:30:00.000Z,110,2021-10-18T00:32:43.367Z,45.4872,100,-61.1414,100,15.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,44.6,100,125,100,54.7,100,5,100,-2.7,1,8,1,1003.2,1,1003.2,100,1003.3,100,44.6,100,42.8,100,125,100,129,100,54.7,100,53.6,100
2021-10-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T00:40:00.000Z,110,2021-10-18T00:43:42.697Z,45.4872,100,-61.14142,100,15.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,43.6,100,126,100,54.4,100,5,100,-2.5,1,6,1,1003.3,1,1003.3,100,1003.3,100,43.6,100,41.4,100,126,100,131,100,54.4,100,52.9,100
2021-10-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T00:50:00.000Z,110,2021-10-18T00:52:55.227Z,45.4872,100,-61.14143000000001,100,15.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,45.0,100,127,100,54.4,100,5,100,-2.5,1,7,1,1003.1,1,1003.1,100,1003.1,100,45.0,100,43.2,100,127,100,131,100,54.4,100,52.6,100
2021-10-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T01:00:00.000Z,108,2021-10-18T01:02:56.084Z,45.4872,100,-61.1414,100,15.3,100,15.0,100,12.5,100,0.0,100,3.6,100,0.8,100,2.3,100,4.6,100,1.3,100,1.6,100,4.6,100,4.0,100,5.1,100,1003.0,100,45.4,100,128,100,55.4,100,5,100,-2.4,1,7,1,1003.0,1,1003.0,100,1003.0,100,45.4,100,43.9,100,128,100,132,100,55.4,100,55.1,100
2021-10-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T01:10:00.000Z,110,2021-10-18T01:15:54.398Z,45.48722,100,-61.14145,100,15.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,45.4,100,129,100,55.1,100,5,100,-2.3,1,7,1,1002.9,1,1002.9,100,1003.0,100,45.4,100,43.9,100,129,100,133,100,55.1,100,53.3,100
2021-10-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T01:20:00.000Z,110,2021-10-18T01:23:04.859Z,45.48722,100,-61.14143000000001,100,15.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,46.1,100,131,100,55.4,100,5,100,-2.4,1,6,1,1002.9,1,1002.9,100,1002.9,100,46.1,100,44.6,100,131,100,136,100,55.4,100,54.4,100
2021-10-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T01:30:00.000Z,110,2021-10-18T01:34:13.404Z,45.4872,100,-61.14143000000001,100,15.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,44.6,100,132,100,53.6,100,5,100,-2.3,1,6,1,1002.8,1,1002.8,100,1002.8,100,44.6,100,42.8,100,132,100,136,100,53.6,100,53.3,100
2021-10-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T01:40:00.000Z,110,2021-10-18T01:43:09.323Z,45.4872,100,-61.14147,100,15.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,44.3,100,134,100,54.4,100,5,100,-2.2,1,6,1,1002.7,1,1002.7,100,1002.7,100,44.3,100,42.5,100,134,100,138,100,54.4,100,53.3,100
2021-10-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T01:50:00.000Z,110,2021-10-18T01:53:18.292Z,45.4872,100,-61.14145,100,15.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,44.6,100,132,100,52.9,100,5,100,-2.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,44.6,100,43.2,100,132,100,136,100,52.9,100,51.8,100
2021-10-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T02:00:00.000Z,108,2021-10-18T02:03:12.174Z,45.4872,100,-61.14145,100,15.2,100,15.0,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,4.8,100,1.2,100,1.5,100,4.8,100,4.0,100,5.3,100,1002.5,100,43.2,100,132,100,52.2,100,5,100,-2.3,1,6,1,1002.5,1,1002.5,100,1002.5,100,43.2,100,41.8,100,132,100,136,100,52.2,100,51.1,100
2021-10-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T02:10:00.000Z,110,2021-10-18T02:16:11.432Z,45.48722,100,-61.14147,100,15.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,43.6,100,131,100,52.2,100,5,100,-2.4,1,6,1,1002.3,1,1002.3,100,1002.3,100,43.6,100,42.1,100,131,100,135,100,52.2,100,50.8,100
2021-10-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T02:20:00.000Z,110,2021-10-18T02:23:12.781Z,45.48723,100,-61.14147,100,15.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,44.6,100,129,100,52.9,100,5,100,-2.5,1,6,1,1002.0,1,1002.0,100,1002.1,100,44.6,100,43.2,100,129,100,133,100,52.9,100,51.5,100
2021-10-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T02:30:00.000Z,110,2021-10-18T02:33:22.388Z,45.48723,100,-61.14148,100,15.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,44.6,100,130,100,54.4,100,5,100,-2.3,1,6,1,1001.9,1,1001.9,100,1002.0,100,44.6,100,42.8,100,130,100,134,100,54.4,100,52.6,100
2021-10-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T02:40:00.000Z,110,2021-10-18T02:43:17.244Z,45.48723,100,-61.1415,100,15.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,46.1,100,126,100,55.8,100,5,100,-2.4,1,8,1,1001.6,1,1001.6,100,1001.6,100,46.1,100,45.0,100,126,100,131,100,55.8,100,55.4,100
2021-10-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T02:50:00.000Z,110,2021-10-18T02:53:26.984Z,45.48723,100,-61.14151999999999,100,15.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,43.9,100,123,100,53.6,100,5,100,-2.6,1,8,1,1001.3,1,1001.3,100,1001.3,100,43.9,100,42.5,100,123,100,127,100,53.6,100,51.8,100
2021-10-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T03:00:00.000Z,108,2021-10-18T03:03:31.963Z,45.48722,100,-61.14151999999999,100,15.1,100,14.9,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,4.6,100,1.3,100,1.6,100,4.6,100,3.9,100,4.9,100,1001.0,100,45.4,100,122,100,55.4,100,5,100,-2.7,1,8,1,1001.0,1,1001.0,100,1001.0,100,45.4,100,44.3,100,122,100,126,100,55.4,100,54.4,100
2021-10-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T03:10:00.000Z,110,2021-10-18T03:16:30.525Z,45.4872,100,-61.1415,100,15.1,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,44.3,100,119,100,53.3,100,5,100,-2.7,1,8,1,1000.8,1,1000.8,100,1000.8,100,44.3,100,42.8,100,119,100,123,100,53.3,100,51.8,100
2021-10-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T03:20:00.000Z,110,2021-10-18T03:23:38.437Z,45.4872,100,-61.1415,100,15.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,45.7,100,123,100,53.6,100,5,100,-2.4,1,8,1,1000.8,1,1000.8,100,1000.9,100,45.7,100,44.3,100,123,100,128,100,53.6,100,52.2,100
2021-10-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T03:30:00.000Z,110,2021-10-18T03:33:39.579Z,45.48722,100,-61.1415,100,15.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,42.8,100,126,100,50.8,100,5,100,-2.3,1,8,1,1000.9,1,1000.9,100,1001.0,100,42.8,100,41.4,100,126,100,130,100,50.8,100,49.7,100
2021-10-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T03:40:00.000Z,110,2021-10-18T03:43:35.966Z,45.4872,100,-61.1415,100,15.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,40.3,100,125,100,48.6,100,5,100,-2.2,1,7,1,1001.0,1,1001.0,100,1001.1,100,40.3,100,39.2,100,125,100,129,100,48.6,100,49.0,100
2021-10-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T03:50:00.000Z,110,2021-10-18T03:52:34.202Z,45.48722,100,-61.1415,100,15.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,38.5,100,124,100,46.8,100,5,100,-2.1,1,6,1,1001.0,1,1001.0,100,1001.0,100,38.5,100,37.1,100,124,100,128,100,46.8,100,46.1,100
2021-10-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T04:00:00.000Z,108,2021-10-18T04:02:37.125Z,45.48723,100,-61.1415,100,15.1,100,15.0,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,4.7,100,1.3,100,1.6,100,4.8,100,4.0,100,4.5,100,1000.7,100,43.6,100,125,100,57.6,100,5,100,-2.3,1,6,1,1000.7,1,1000.7,100,1000.7,100,43.6,100,42.5,100,125,100,129,100,57.6,100,57.6,100
2021-10-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T04:10:00.000Z,110,2021-10-18T04:17:56.794Z,45.48723,100,-61.14148,100,15.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,43.2,100,131,100,56.9,100,5,100,-2.2,1,6,1,1000.8,1,1000.8,100,1000.8,100,43.2,100,41.8,100,131,100,135,100,56.9,100,54.7,100
2021-10-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T04:20:00.000Z,110,2021-10-18T04:22:51.868Z,45.48723,100,-61.1415,100,15.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,42.8,100,129,100,50.8,100,5,100,-2.1,1,6,1,1000.7,1,1000.7,100,1000.8,100,42.8,100,41.4,100,129,100,133,100,50.8,100,49.0,100
2021-10-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T04:30:00.000Z,110,2021-10-18T04:32:53.212Z,45.48722,100,-61.14153,100,15.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,45.0,100,125,100,54.7,100,5,100,-2.6,1,6,1,1000.2,1,1000.2,100,1000.3,100,45.0,100,43.6,100,125,100,129,100,54.7,100,52.9,100
2021-10-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T04:40:00.000Z,110,2021-10-18T04:42:55.676Z,45.48723,100,-61.14153,100,15.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,47.2,100,124,100,56.5,100,5,100,-2.9,1,8,1,999.8,1,999.8,100,999.8,100,47.2,100,45.7,100,124,100,128,100,56.5,100,55.8,100
2021-10-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T04:50:00.000Z,110,2021-10-18T04:53:56.824Z,45.48723,100,-61.14155,100,15.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,51.1,100,124,100,62.6,100,5,100,-3.4,1,8,1,999.1,1,999.1,100,999.1,100,51.1,100,49.7,100,124,100,128,100,62.6,100,60.8,100
2021-10-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T05:00:00.000Z,108,2021-10-18T05:03:54.721Z,45.48722,100,-61.14155,100,15.3,100,15.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.9,100,5.0,100,1.4,100,1.7,100,5.4,100,4.1,100,7.1,100,998.8,100,54.0,100,123,100,67.0,100,5,100,-3.6,1,8,1,998.8,1,998.8,100,998.9,100,54.0,100,52.6,100,123,100,128,100,67.0,100,65.9,100
2021-10-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T05:10:00.000Z,110,2021-10-18T05:15:57.668Z,45.48723,100,-61.14155,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,53.3,100,124,100,65.5,100,5,100,-3.6,1,8,1,998.7,1,998.7,100,998.7,100,53.3,100,51.5,100,124,100,128,100,65.5,100,63.7,100
2021-10-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T05:20:00.000Z,110,2021-10-18T05:22:59.162Z,45.48722,100,-61.14151999999999,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,48.6,100,129,100,57.6,100,5,100,-2.9,1,8,1,999.2,1,999.2,100,999.2,100,48.6,100,47.2,100,129,100,133,100,57.6,100,55.8,100
2021-10-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T05:30:00.000Z,110,2021-10-18T05:33:03.729Z,45.4872,100,-61.14151999999999,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,44.6,100,127,100,58.0,100,5,100,-2.7,1,7,1,999.2,1,999.2,100,999.3,100,44.6,100,43.6,100,127,100,131,100,58.0,100,57.2,100
2021-10-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T05:40:00.000Z,110,2021-10-18T05:43:09.010Z,45.4872,100,-61.1415,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,47.2,100,130,100,56.9,100,5,100,-2.7,1,8,1,998.9,1,998.9,100,998.9,100,47.2,100,45.7,100,130,100,134,100,56.9,100,56.5,100
2021-10-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T05:50:00.000Z,110,2021-10-18T05:54:13.016Z,45.48723,100,-61.14151999999999,100,15.5,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,49.3,100,131,100,56.9,100,5,100,-2.7,1,8,1,998.5,1,998.5,100,998.6,100,49.3,100,47.9,100,131,100,135,100,56.9,100,55.8,100
2021-10-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T06:00:00.000Z,108,2021-10-18T06:03:09.112Z,45.48722,100,-61.14151999999999,100,15.5,100,15.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.4,100,5.4,100,1.5,100,1.8,100,5.3,100,4.2,100,7.1,100,998.5,100,48.2,100,132,100,58.3,100,5,100,-2.5,1,7,1,998.5,1,998.5,100,998.6,100,48.2,100,46.8,100,132,100,137,100,58.3,100,57.6,100
2021-10-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T06:10:00.000Z,110,2021-10-18T06:16:14.839Z,45.4872,100,-61.14148,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,45.4,100,132,100,54.4,100,5,100,-2.3,1,8,1,998.5,1,998.5,100,998.5,100,45.4,100,43.9,100,132,100,137,100,54.4,100,52.6,100
2021-10-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T06:20:00.000Z,110,2021-10-18T06:23:15.397Z,45.48722,100,-61.14147,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,45.0,100,134,100,53.6,100,5,100,-2.5,1,8,1,998.4,1,998.4,100,998.4,100,45.0,100,43.9,100,134,100,138,100,53.6,100,51.8,100
2021-10-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T06:30:00.000Z,110,2021-10-18T06:33:15.504Z,45.48718,100,-61.14148,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,44.3,100,135,100,58.3,100,5,100,-2.7,1,8,1,998.3,1,998.3,100,998.3,100,44.3,100,43.2,100,135,100,140,100,58.3,100,57.6,100
2021-10-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T06:40:00.000Z,110,2021-10-18T06:45:39.038Z,45.48722,100,-61.14147,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,42.8,100,142,100,51.8,100,5,100,-2.8,1,6,1,998.3,1,998.3,100,998.3,100,42.8,100,41.8,100,142,100,146,100,51.8,100,51.1,100
2021-10-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T06:50:00.000Z,110,2021-10-18T06:53:17.291Z,45.4872,100,-61.1415,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,41.0,100,140,100,51.1,100,5,100,-2.7,1,6,1,998.2,1,998.2,100,998.3,100,41.0,100,39.6,100,140,100,144,100,51.1,100,49.0,100
2021-10-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T07:00:00.000Z,108,2021-10-18T07:03:16.701Z,45.48718,100,-61.14147,100,15.3,100,15.0,100,12.4,100,0.0,100,3.6,100,1.0,100,2.2,100,5.5,100,1.4,100,1.7,100,5.5,100,4.4,100,7.4,100,998.3,100,38.9,100,139,100,48.2,100,5,100,-2.4,1,6,1,998.3,1,998.3,100,998.3,100,38.9,100,37.8,100,139,100,143,100,48.2,100,47.9,100
2021-10-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T07:10:00.000Z,110,2021-10-18T07:17:35.763Z,45.48718,100,-61.14148,100,15.5,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,34.6,100,145,100,42.1,100,5,100,-2.4,1,6,1,998.3,1,998.3,100,998.4,100,34.6,100,33.5,100,145,100,149,100,42.1,100,40.0,100
2021-10-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T07:20:00.000Z,110,2021-10-18T07:23:36.951Z,45.4872,100,-61.14145,100,15.6,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,33.1,100,149,100,41.0,100,5,100,-2.4,1,6,1,998.3,1,998.3,100,998.4,100,33.1,100,32.4,100,149,100,153,100,41.0,100,38.9,100
2021-10-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T07:30:00.000Z,110,2021-10-18T07:32:32.120Z,45.48718,100,-61.14145,100,15.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,33.5,100,152,100,40.7,100,5,100,-2.0,1,6,1,998.3,1,998.3,100,998.3,100,33.5,100,32.8,100,152,100,156,100,40.7,100,39.2,100
2021-10-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T07:40:00.000Z,110,2021-10-18T07:43:32.407Z,45.4872,100,-61.14145,100,15.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.4,100,154,100,36.4,100,5,100,-1.5,1,6,1,998.3,1,998.3,100,998.3,100,27.4,100,26.6,100,154,100,158,100,36.4,100,36.0,100
2021-10-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T07:50:00.000Z,110,2021-10-18T07:52:36.631Z,45.48722,100,-61.14143000000001,100,15.7,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.2,100,148,100,26.6,100,5,100,-0.9,1,6,1,998.2,1,998.2,100,998.2,100,21.2,100,20.2,100,148,100,152,100,26.6,100,25.9,100
2021-10-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T08:00:00.000Z,108,2021-10-18T08:02:40.015Z,45.48722,100,-61.14143000000001,100,15.5,100,15.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,6.5,100,1.4,100,1.7,100,6.5,100,5.0,100,7.4,100,998.1,100,15.5,100,159,100,18.7,100,5,100,-0.7,1,6,1,998.1,1,998.1,100,998.1,100,15.5,100,15.1,100,159,100,164,100,18.7,100,17.3,100
2021-10-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T08:10:00.000Z,110,2021-10-18T08:15:37.165Z,45.48722,100,-61.14142,100,15.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,15.1,100,176,100,18.0,100,5,100,-0.5,1,6,1,998.2,1,998.2,100,998.3,100,15.1,100,14.8,100,176,100,180,100,18.0,100,18.0,100
2021-10-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T08:20:00.000Z,110,2021-10-18T08:22:36.533Z,45.4872,100,-61.14142,100,15.3,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,17.3,100,187,100,21.2,100,5,100,-0.9,1,6,1,998.3,1,998.3,100,998.3,100,17.3,100,16.9,100,187,100,191,100,21.2,100,21.2,100
2021-10-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T08:30:00.000Z,110,2021-10-18T08:33:49.117Z,45.4872,100,-61.14142,100,15.2,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,19.1,100,193,100,21.2,100,5,100,-1.0,1,6,1,998.2,1,998.2,100,998.2,100,19.1,100,18.7,100,193,100,197,100,21.2,100,21.2,100
2021-10-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T08:40:00.000Z,110,2021-10-18T08:42:51.909Z,45.48722,100,-61.14142,100,15.1,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,16.2,100,194,100,21.2,100,5,100,-0.9,1,6,1,998.1,1,998.1,100,998.1,100,16.2,100,16.2,100,194,100,198,100,21.2,100,21.2,100
2021-10-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T08:50:00.000Z,110,2021-10-18T08:53:55.716Z,45.4872,100,-61.14138000000001,100,15.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,15.8,100,201,100,18.4,100,5,100,-0.4,1,6,1,998.1,1,998.1,100,998.1,100,15.8,100,15.8,100,201,100,206,100,18.4,100,18.4,100
2021-10-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T09:00:00.000Z,108,2021-10-18T09:03:56.806Z,45.48718,100,-61.14135,100,15.0,100,15.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.4,100,7.2,100,1.4,100,1.7,100,7.6,100,5.5,100,8.3,100,998.2,100,13.3,100,215,100,17.6,100,5,100,-0.3,1,5,1,998.2,1,998.2,100,998.3,100,13.3,100,13.3,100,215,100,219,100,17.6,100,17.3,100
2021-10-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T09:10:00.000Z,110,2021-10-18T09:15:54.115Z,45.48717,100,-61.14133,100,14.7,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,11.9,100,308,100,16.6,100,5,100,-0.1,1,5,1,998.4,1,998.4,100,998.4,100,11.9,100,11.9,100,308,100,312,100,16.6,100,16.2,100
2021-10-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-18T09:20:00.000Z,110,2021-10-18T09:23:56.536Z,45.4872,100,-61.1414,100,14.5,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,16.2,100,322,100,20.9,100,5,100,0.0,1,5,1,998.4,1,998.4,100,998.4,100,16.2,100,16.2,100,322,100,327,100,20.9,100,20.5,100