timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-14 00:09:01+00:00,282.8764,7.84,11.93,47.84626,-54.09684
2022-05-14 00:19:00+00:00,277.6898,8.0,11.93,47.84626,-54.09684
2022-05-14 00:29:00+00:00,278.7947,7.5,11.93,47.84626,-54.09684
2022-05-14 00:39:00+00:00,271.1747,7.8,11.93,47.84626,-54.09684
2022-05-14 00:49:00+00:00,255.973,7.8,11.93,47.84626,-54.09684
2022-05-14 00:59:00+00:00,251.1314,7.7,11.93,47.84626,-54.09684
2022-05-14 01:09:00+00:00,246.5264,7.57,11.93,47.84626,-54.09684
2022-05-14 01:19:00+00:00,232.6531,7.7,11.93,47.84626,-54.09684
2022-05-14 01:29:00+00:00,224.0765,7.7,11.93,47.84626,-54.09684
2022-05-14 01:39:00+00:00,224.7864,7.7,11.93,47.84626,-54.09684
2022-05-14 01:49:00+00:00,217.6914,7.7,11.93,47.84626,-54.09684
2022-05-14 01:59:00+00:00,207.0264,7.77,11.93,47.84626,-54.09684
2022-05-14 02:09:00+00:00,207.0698,7.78,11.93,47.84626,-54.09684
2022-05-14 02:19:00+00:00,205.2748,7.8,11.93,47.84626,-54.09684
2022-05-14 02:29:00+00:00,197.3031,7.9,11.93,47.84626,-54.09684
2022-05-14 02:39:00+00:00,192.9298,7.9,11.93,47.84626,-54.09684
2022-05-14 02:49:00+00:00,191.0865,7.95,11.93,47.84626,-54.09684
2022-05-14 02:59:00+00:00,181.8865,7.99,11.93,47.84626,-54.09684
2022-05-14 03:09:00+00:00,175.7532,8.0,11.93,47.84626,-54.09684
2022-05-14 03:19:00+00:00,182.9781,8.0,11.93,47.84626,-54.09684
2022-05-14 03:29:00+00:00,183.5365,8.0,11.93,47.84626,-54.09684
2022-05-14 03:39:00+00:00,175.5298,8.0,11.93,47.84626,-54.09684
2022-05-14 03:49:00+00:00,176.9815,8.0,11.93,47.84626,-54.09684
2022-05-14 03:59:00+00:00,181.7982,8.0,11.93,47.84626,-54.09684
2022-05-14 04:09:00+00:00,178.5948,8.0,11.93,47.84626,-54.09684
2022-05-14 05:19:01+00:00,185.1248,8.0,11.93,47.84626,-54.09684
2022-05-14 05:29:01+00:00,189.0382,8.0,11.93,47.84626,-54.09684
2022-05-14 05:39:01+00:00,193.9231,8.0,11.93,47.84626,-54.09684
2022-05-14 05:49:01+00:00,200.0565,8.0,11.93,47.84626,-54.09684
2022-05-14 05:59:01+00:00,203.9248,8.0,11.93,47.84626,-54.09684
2022-05-14 06:09:01+00:00,206.1198,8.0,11.93,47.84626,-54.09684
2022-05-14 06:19:00+00:00,211.3515,7.93,11.93,47.84626,-54.09684
2022-05-14 06:29:00+00:00,220.0181,7.94,11.93,47.84626,-54.09684
2022-05-14 06:39:00+00:00,227.0764,7.95,11.93,47.84626,-54.09684
2022-05-14 06:49:00+00:00,230.2114,7.94,11.93,47.84626,-54.09684
2022-05-14 06:59:00+00:00,234.1598,7.97,11.93,47.84626,-54.09684
2022-05-14 07:09:00+00:00,241.5397,7.8,11.93,47.84626,-54.09684
2022-05-14 07:19:00+00:00,246.9948,7.7,11.93,47.84626,-54.09684
2022-05-14 07:29:00+00:00,253.183,7.6,11.93,47.84626,-54.09684
2022-05-14 07:39:00+00:00,262.5114,7.56,11.93,47.84626,-54.09684
2022-05-14 07:49:00+00:00,272.4347,7.5,11.93,47.84626,-54.09684
2022-05-14 07:59:00+00:00,279.8147,7.5,11.93,47.84626,-54.09684
2022-05-14 08:09:00+00:00,287.6797,7.4,11.93,47.84626,-54.09684
2022-05-14 08:19:01+00:00,294.0163,7.29,11.93,47.84626,-54.09684
2022-05-14 08:29:01+00:00,299.548,7.3,11.93,47.84626,-54.09684
2022-05-14 08:39:01+00:00,305.5013,7.3,11.93,47.84626,-54.09684
2022-05-14 08:49:01+00:00,315.3914,7.26,11.93,47.84626,-54.09684
2022-05-14 08:59:01+00:00,321.048,7.28,11.93,47.84626,-54.09684
2022-05-14 09:09:01+00:00,325.8063,7.26,11.93,47.84626,-54.09684
2022-05-14 09:19:01+00:00,332.5229,7.28,11.93,47.84626,-54.09684
2022-05-14 09:29:01+00:00,335.3313,7.3,11.93,47.84626,-54.09684
2022-05-14 09:39:01+00:00,335.5563,7.3,11.93,47.84626,-54.09684
2022-05-14 09:49:01+00:00,338.9313,7.22,11.93,47.84626,-54.09684
2022-05-14 09:59:01+00:00,346.3712,7.28,11.93,47.84626,-54.09684
2022-05-14 10:09:01+00:00,343.7812,7.34,11.93,47.84626,-54.09684
2022-05-14 10:19:00+00:00,340.1795,7.39,11.93,47.84626,-54.09684
2022-05-14 10:29:00+00:00,341.9847,7.4,11.93,47.84626,-54.09684
2022-05-14 10:39:00+00:00,339.0096,7.4,11.93,47.84626,-54.09684
2022-05-14 10:49:00+00:00,334.89300000000014,7.3,11.93,47.84626,-54.09684
2022-05-14 10:59:00+00:00,336.9796,7.3,11.93,47.84626,-54.09684
2022-05-14 11:09:00+00:00,339.3763,7.4,11.93,47.84626,-54.09684
2022-05-14 11:19:00+00:00,332.5563,7.4,11.93,47.84626,-54.09684
2022-05-14 11:29:00+00:00,324.7964,7.3,11.93,47.84626,-54.09684
2022-05-14 11:39:00+00:00,328.9480000000001,7.38,11.93,47.84626,-54.09684
2022-05-14 11:49:00+00:00,325.1213,7.46,11.93,47.84626,-54.09684
2022-05-14 11:59:00+00:00,316.71299999999997,7.4,11.93,47.84626,-54.09684
2022-05-14 12:09:00+00:00,310.7913,7.39,11.93,47.84626,-54.09684
2022-05-14 12:19:00+00:00,306.8013,7.55,11.93,47.84626,-54.09684
2022-05-14 12:29:00+00:00,301.968,7.7,11.93,47.84626,-54.09684
2022-05-14 12:39:00+00:00,294.368,7.6,11.93,47.84626,-54.09684
2022-05-14 12:49:00+00:00,288.1863,7.75,11.93,47.84626,-54.09684
2022-05-14 12:59:00+00:00,284.7731,7.87,11.93,47.84626,-54.09684
2022-05-14 13:09:00+00:00,278.298,7.7,11.93,47.84626,-54.09684
2022-05-14 13:19:01+00:00,264.8364,7.7,11.93,47.84626,-54.09684
2022-05-14 13:29:01+00:00,257.3148,7.7,11.93,47.84626,-54.09684
2022-05-14 13:39:01+00:00,247.2514,7.7,11.93,47.84626,-54.09684
2022-05-14 13:49:01+00:00,234.9214,7.78,11.93,47.84626,-54.09684
2022-05-14 13:59:01+00:00,226.8114,7.8,11.93,47.84626,-54.09684
2022-05-14 14:09:01+00:00,226.2631,7.81,11.93,47.84626,-54.09684
2022-05-14 14:19:01+00:00,218.4331,7.87,11.93,47.84626,-54.09684
2022-05-14 14:29:01+00:00,210.9165,7.89,11.93,47.84626,-54.09684
2022-05-14 14:39:01+00:00,208.8748,7.88,11.93,47.84626,-54.09684
2022-05-14 14:49:01+00:00,198.2514,7.88,11.93,47.84626,-54.09684
2022-05-14 14:59:01+00:00,185.2565,7.88,11.93,47.84626,-54.09684
2022-05-14 15:09:01+00:00,189.1131,7.89,11.93,47.84626,-54.09684
2022-05-14 15:19:00+00:00,189.9215,7.87,11.93,47.84626,-54.09684
2022-05-14 15:29:00+00:00,179.7748,7.87,11.93,47.84626,-54.09684
2022-05-14 15:39:00+00:00,175.0698,7.88,11.93,47.84626,-54.09684
2022-05-14 15:49:00+00:00,184.2481,7.89,11.93,47.84626,-54.09684
2022-05-14 15:59:00+00:00,188.3298,7.89,11.93,47.84626,-54.09684
2022-05-14 16:09:00+00:00,174.7248,7.9,11.93,47.84626,-54.09684
2022-05-14 16:19:01+00:00,173.7632,7.9,11.93,47.84626,-54.09684
2022-05-14 16:29:01+00:00,185.8731,7.9,11.93,47.84626,-54.09684
2022-05-14 16:39:01+00:00,177.1165,7.9,11.93,47.84626,-54.09684
2022-05-14 16:49:01+00:00,169.7765,7.9,11.93,47.84626,-54.09684
2022-05-14 16:59:01+00:00,183.9348,7.9,11.93,47.84626,-54.09684
2022-05-14 17:09:01+00:00,192.3565,7.9,11.93,47.84626,-54.09684
2022-05-14 17:19:01+00:00,183.6031,7.9,11.93,47.84626,-54.09684
2022-05-14 17:29:01+00:00,187.2265,7.91,11.93,47.84626,-54.09684
2022-05-14 17:39:01+00:00,201.4214,7.92,11.93,47.84626,-54.09684
2022-05-14 17:49:01+00:00,200.0015,7.96,11.93,47.84626,-54.09684
2022-05-14 17:59:01+00:00,201.1982,8.0,11.93,47.84626,-54.09684
2022-05-14 18:09:01+00:00,211.0248,7.9,11.93,47.84626,-54.09684
2022-05-14 18:19:01+00:00,216.5698,7.88,11.93,47.84626,-54.09684
2022-05-14 18:29:01+00:00,220.7464,7.97,11.93,47.84626,-54.09684
2022-05-14 18:39:01+00:00,231.7631,7.8,11.93,47.84626,-54.09684
2022-05-14 18:49:01+00:00,241.1848,7.82,11.93,47.84626,-54.09684
2022-05-14 18:59:01+00:00,245.2981,8.05,11.93,47.84626,-54.09684
2022-05-14 19:09:01+00:00,247.5213,8.0,11.93,47.84626,-54.09684
2022-05-14 19:19:01+00:00,254.8414,7.9,11.93,47.84626,-54.09684
2022-05-14 19:29:01+00:00,262.7314,7.9,11.93,47.84626,-54.09684
2022-05-14 19:39:01+00:00,268.5364,7.7,11.93,47.84626,-54.09684
2022-05-14 19:49:01+00:00,275.4097,7.92,11.93,47.84626,-54.09684
2022-05-14 19:59:01+00:00,289.1197,7.79,11.93,47.84626,-54.09684
2022-05-14 20:09:01+00:00,296.3297,7.6,11.93,47.84626,-54.09684
2022-05-14 20:19:01+00:00,301.783,7.6,11.93,47.84626,-54.09684
2022-05-14 20:29:01+00:00,312.4064,7.6,11.93,47.84626,-54.09684
2022-05-14 20:39:01+00:00,321.7296,7.56,11.93,47.84626,-54.09684
2022-05-14 20:49:01+00:00,323.6179,7.57,11.93,47.84626,-54.09684
2022-05-14 20:59:01+00:00,329.713,7.5,11.93,47.84626,-54.09684
2022-05-14 21:09:01+00:00,341.2197,7.5,11.93,47.84626,-54.09684
2022-05-14 21:19:01+00:00,347.36800000000005,7.52,11.93,47.84626,-54.09684
2022-05-14 21:29:01+00:00,352.3646,7.5,11.93,47.84626,-54.09684
2022-05-14 21:39:01+00:00,358.8463,7.5,11.93,47.84626,-54.09684
2022-05-14 21:49:01+00:00,362.153,7.5,11.93,47.84626,-54.09684
2022-05-14 21:59:01+00:00,364.2078,7.5,11.93,47.84626,-54.09684
2022-05-14 22:09:01+00:00,362.6146,7.32,11.93,47.84626,-54.09684
2022-05-14 22:19:01+00:00,364.6097,7.39,11.93,47.84626,-54.09684
2022-05-14 22:29:01+00:00,363.1345,7.4,11.93,47.84626,-54.09684
2022-05-14 22:39:01+00:00,360.2962,7.4,11.93,47.84626,-54.09684
2022-05-14 22:49:01+00:00,359.1262,7.46,11.93,47.84626,-54.09684
2022-05-14 22:59:01+00:00,361.0413,7.5,11.93,47.84626,-54.09684
2022-05-14 23:09:01+00:00,358.0345,7.4,11.93,47.84626,-54.09684
2022-05-14 23:19:01+00:00,350.8146,7.42,11.93,47.84626,-54.09684
2022-05-14 23:29:01+00:00,349.2713,7.47,11.93,47.84626,-54.09684
2022-05-14 23:39:01+00:00,351.8264,7.4,11.93,47.84626,-54.09684
2022-05-14 23:49:01+00:00,348.8246,7.31,11.93,47.84626,-54.09684
2022-05-14 23:59:01+00:00,341.6714,7.34,11.93,47.84626,-54.09684
