sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T00:00:00.000Z,108,2020-11-08T00:04:39.608Z,44.66268,100,-66.3664,100,11.5,100,10.8,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,6.9,100,5.8,100,7.1,100,1021.2,100,9.4,100,220,100,10.8,100,5.0,100,3,1,1.7,1,1021.2,1,1021.2,100,1021.2,100,9.4,100,9.0,100,220,100,222,100,10.8,100,10.1,100
2020-11-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T00:10:00.000Z,110,2020-11-08T00:12:59.282Z,44.66268,100,-66.36632,100,12.4,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.2,100,240,100,8.3,100,5.0,100,3,1,1.9,1,1021.3,1,1021.3,100,1021.2,100,7.2,100,6.5,100,240,100,242,100,8.3,100,7.9,100
2020-11-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T00:20:00.000Z,110,2020-11-08T00:23:05.945Z,44.662620000000004,100,-66.36615,100,11.9,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,240,100,10.1,100,5.0,100,2,1,1.9,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,7.9,100,240,100,244,100,10.1,100,9.7,100
2020-11-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T00:30:00.000Z,110,2020-11-08T00:33:11.913Z,44.66265,100,-66.3662,100,11.8,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.4,100,230,100,10.4,100,5.0,100,1,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,9.4,100,9.0,100,230,100,233,100,10.4,100,10.1,100
2020-11-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T00:40:00.000Z,110,2020-11-08T00:43:19.340Z,44.66255,100,-66.36607,100,11.6,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.6,100,221,100,9.7,100,5.0,100,1,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,7.6,100,6.8,100,221,100,223,100,9.7,100,9.4,100
2020-11-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T00:50:00.000Z,110,2020-11-08T00:53:20.178Z,44.66262,100,-66.36612,100,11.5,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.4,100,212,100,7.9,100,5.0,100,1,1,1.5,1,1021.3,1,1021.3,100,1021.2,100,5.4,100,4.7,100,212,100,212,100,7.9,100,7.6,100
2020-11-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T01:00:00.000Z,108,2020-11-08T01:04:54.239Z,44.66265,100,-66.3661,100,11.5,100,10.7,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,6.5,100,0.6,100,0.7,100,6.6,100,5.8,100,7.4,100,1021.3,100,4.3,100,200,100,5.8,100,5.0,100,1,1,1.5,1,1021.3,1,1021.3,100,1021.3,100,4.3,100,4.0,100,200,100,199,100,5.8,100,5.4,100
2020-11-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T01:10:00.000Z,110,2020-11-08T01:16:19.731Z,44.66262,100,-66.36585,100,11.6,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,4.3,100,202,100,5.8,100,5.0,100,1,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,4.3,100,4.0,100,202,100,201,100,5.8,100,5.4,100
2020-11-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T01:20:00.000Z,110,2020-11-08T01:23:16.019Z,44.662620000000004,100,-66.36556999999999,100,11.7,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,4.7,100,200,100,5.8,100,5.0,100,1,1,1.4,1,1021.5,1,1021.5,100,1021.5,100,4.7,100,4.3,100,200,100,199,100,5.8,100,5.4,100
2020-11-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T01:30:00.000Z,110,2020-11-08T01:33:25.059Z,44.66262,100,-66.36533,100,11.6,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,4.3,100,198,100,5.4,100,5.0,100,1,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,4.3,100,4.0,100,198,100,196,100,5.4,100,5.0,100
2020-11-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T01:40:00.000Z,110,2020-11-08T01:43:21.224Z,44.662620000000004,100,-66.36523000000001,100,11.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,4.7,100,199,100,5.8,100,5.0,100,1,1,1.3,1,1021.6,1,1021.6,100,1021.5,100,4.7,100,4.7,100,199,100,199,100,5.8,100,5.8,100
2020-11-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T01:50:00.000Z,110,2020-11-08T01:52:24.698Z,44.66267,100,-66.36527,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.1,100,159,100,7.6,100,5.0,100,1,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,6.1,100,6.1,100,159,100,160,100,7.6,100,7.6,100
2020-11-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T02:00:00.000Z,108,2020-11-08T02:02:40.685Z,44.6628,100,-66.36555,100,11.3,100,10.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,6.4,100,0.6,100,0.8,100,6.5,100,5.8,100,6.9,100,1021.6,100,5.8,100,142,100,6.8,100,5.0,100,1,1,1.1,1,1021.6,1,1021.6,100,1021.5,100,5.8,100,6.1,100,142,100,142,100,6.8,100,7.2,100
2020-11-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T02:10:00.000Z,110,2020-11-08T02:15:38.054Z,44.663000000000004,100,-66.36568,100,11.1,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.5,100,150,100,9.0,100,5.0,100,1,1,1.0,1,1021.6,1,1021.6,100,1021.5,100,6.5,100,6.5,100,150,100,151,100,9.0,100,8.6,100
2020-11-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T02:20:00.000Z,110,2020-11-08T02:22:34.051Z,44.66335,100,-66.3657,100,11.0,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,169,100,13.0,100,5.0,100,1,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,10.8,100,10.8,100,169,100,171,100,13.0,100,12.6,100
2020-11-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T02:30:00.000Z,110,2020-11-08T02:32:43.406Z,44.6637,100,-66.3654,100,11.2,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.9,100,152,100,12.6,100,5.0,100,1,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,7.9,100,7.9,100,152,100,153,100,12.6,100,12.6,100
2020-11-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T02:40:00.000Z,110,2020-11-08T02:42:37.897Z,44.66408,100,-66.36497,100,11.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,133,100,11.9,100,5.0,100,1,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.7,100,133,100,135,100,11.9,100,11.5,100
2020-11-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T02:50:00.000Z,110,2020-11-08T02:52:38.440Z,44.66453,100,-66.36485,100,11.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,150,100,10.8,100,5.0,100,3,1,0.5,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,150,100,152,100,10.8,100,10.4,100
2020-11-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T03:00:00.000Z,108,2020-11-08T03:03:07.845Z,44.66507,100,-66.3647,100,11.0,100,10.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,5.8,100,5.3,100,6.1,100,1021.9,100,7.2,100,95,100,11.5,100,5.0,100,3,1,0.7,1,1021.9,1,1021.9,100,1021.8,100,7.2,100,7.2,100,95,100,97,100,11.5,100,11.2,100
2020-11-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T03:10:00.000Z,110,2020-11-08T03:15:43.793Z,44.66535,100,-66.36445,100,11.0,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.3,100,58,100,12.2,100,5.0,100,3,1,0.6,1,1021.9,1,1021.9,100,1021.8,100,8.3,100,8.3,100,58,100,63,100,12.2,100,12.2,100
2020-11-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T03:20:00.000Z,110,2020-11-08T03:22:56.190Z,44.6654,100,-66.36412,100,10.9,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,8.6,100,48,100,12.2,100,5.0,100,2,1,0.5,1,1021.8,1,1021.8,100,1021.8,100,8.6,100,8.3,100,48,100,52,100,12.2,100,12.2,100
2020-11-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T03:30:00.000Z,110,2020-11-08T03:33:23.951Z,44.66542000000001,100,-66.3641,100,11.0,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,48,100,12.6,100,5.0,100,1,1,0.6,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.4,100,48,100,52,100,12.6,100,12.6,100
2020-11-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T03:40:00.000Z,110,2020-11-08T03:42:58.800Z,44.66547,100,-66.36413,100,11.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,44,100,12.6,100,5.0,100,1,1,0.7,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,10.4,100,44,100,48,100,12.6,100,12.2,100
2020-11-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T03:50:00.000Z,110,2020-11-08T03:53:05.395Z,44.66555,100,-66.36417,100,11.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,41,100,18.4,100,5.0,100,2,1,0.7,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,41,100,45,100,18.4,100,17.6,100
2020-11-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T04:00:00.000Z,108,2020-11-08T04:03:00.713Z,44.66558,100,-66.36425,100,11.3,100,10.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.6,100,0.7,100,0.8,100,5.7,100,5.0,100,5.4,100,1021.9,100,18.7,100,53,100,22.0,100,5.0,100,1,1,0.6,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.7,100,53,100,58,100,22.0,100,22.0,100
2020-11-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T04:10:00.000Z,110,2020-11-08T04:16:02.524Z,44.66565,100,-66.36431999999999,100,11.3,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,56,100,23.8,100,5.0,100,1,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,20.2,100,20.2,100,56,100,60,100,23.8,100,24.1,100
2020-11-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T04:20:00.000Z,110,2020-11-08T04:23:07.723Z,44.66565,100,-66.36426999999999,100,11.3,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.4,100,63,100,22.0,100,5.0,100,0,1,0.2,1,1021.7,1,1021.7,100,1021.7,100,19.4,100,19.4,100,63,100,67,100,22.0,100,22.0,100
2020-11-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T04:30:00.000Z,110,2020-11-08T04:33:07.246Z,44.66565,100,-66.36425,100,11.2,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.3,100,61,100,20.2,100,5.0,100,1,1,0.4,1,1021.9,1,1021.9,100,1021.8,100,17.3,100,17.3,100,61,100,65,100,20.2,100,20.2,100
2020-11-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T04:40:00.000Z,110,2020-11-08T04:43:18.033Z,44.6657,100,-66.3643,100,11.1,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.7,100,51,100,22.3,100,5.0,100,0,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,18.7,100,18.7,100,51,100,55,100,22.3,100,22.3,100
2020-11-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T04:50:00.000Z,110,2020-11-08T04:53:23.993Z,44.66568,100,-66.36425,100,10.9,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.8,100,32,100,28.1,100,5.0,100,1,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,23.8,100,23.8,100,32,100,36,100,28.1,100,28.1,100
2020-11-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T05:00:00.000Z,108,2020-11-08T05:05:24.650Z,44.66567,100,-66.36417,100,10.7,100,10.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,5.3,100,0.7,100,0.8,100,5.3,100,4.5,100,5.4,100,1022.0,100,25.6,100,35,100,29.5,100,5.0,100,1,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,25.6,100,25.6,100,35,100,39,100,29.5,100,29.9,100
2020-11-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T05:10:00.000Z,110,2020-11-08T05:16:34.054Z,44.66568,100,-66.36408,100,10.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.9,100,34,100,30.2,100,5.0,100,1,1,0.6,1,1022.2,1,1022.2,100,1022.1,100,25.9,100,25.9,100,34,100,38,100,30.2,100,30.2,100
2020-11-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T05:20:00.000Z,110,2020-11-08T05:23:29.991Z,44.66565,100,-66.36403,100,10.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.0,100,34,100,32.8,100,5.0,100,3,1,0.5,1,1022.2,1,1022.2,100,1022.1,100,27.0,100,27.0,100,34,100,37,100,32.8,100,32.8,100
2020-11-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T05:30:00.000Z,110,2020-11-08T05:32:32.906Z,44.66563,100,-66.36395,100,10.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,34,100,32.8,100,5.0,100,3,1,0.5,1,1022.3,1,1022.3,100,1022.2,100,26.3,100,25.9,100,34,100,37,100,32.8,100,32.4,100
2020-11-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T05:40:00.000Z,110,2020-11-08T05:43:33.155Z,44.66563,100,-66.36393000000001,100,10.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,34,100,31.7,100,5.0,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.3,100,26.6,100,26.6,100,34,100,37,100,31.7,100,32.4,100
2020-11-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T05:50:00.000Z,110,2020-11-08T05:52:35.519Z,44.66558,100,-66.36392,100,10.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.2,100,36,100,36.4,100,5.0,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,30.2,100,30.2,100,36,100,38,100,36.4,100,36.0,100
2020-11-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T06:00:00.000Z,108,2020-11-08T06:02:44.520Z,44.66565,100,-66.36402,100,10.4,100,10.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,4.8,100,4.2,100,5.3,100,1022.5,100,30.2,100,35,100,35.6,100,5.0,100,3,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,30.2,100,30.2,100,35,100,37,100,35.6,100,36.4,100
2020-11-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T06:10:00.000Z,110,2020-11-08T06:16:44.759Z,44.66565,100,-66.36398,100,10.4,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.5,100,40,100,36.4,100,5.0,100,3,1,0.7,1,1022.6,1,1022.6,100,1022.5,100,29.5,100,29.5,100,40,100,42,100,36.4,100,36.4,100
2020-11-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T06:20:00.000Z,110,2020-11-08T06:22:41.045Z,44.66567,100,-66.36398,100,10.4,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.6,100,41,100,36.4,100,5.0,100,3,1,0.9,1,1022.7,1,1022.7,100,1022.6,100,30.6,100,30.6,100,41,100,43,100,36.4,100,36.4,100
2020-11-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T06:30:00.000Z,110,2020-11-08T06:32:41.888Z,44.66565,100,-66.36398,100,10.4,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.7,100,33,100,36.0,100,5.0,100,3,1,1.2,1,1023.0,1,1023.0,100,1023.0,100,27.7,100,27.7,100,33,100,36,100,36.0,100,35.6,100
2020-11-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T06:40:00.000Z,110,2020-11-08T06:42:53.987Z,44.66563,100,-66.36399999999999,100,10.4,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.0,100,37,100,37.8,100,5.0,100,3,1,1.1,1,1023.0,1,1023.0,100,1023.0,100,31.0,100,31.0,100,37,100,39,100,37.8,100,37.4,100
2020-11-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T06:50:00.000Z,110,2020-11-08T06:52:53.746Z,44.66565,100,-66.36407,100,10.4,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.0,100,38,100,38.5,100,5.0,100,3,1,1.0,1,1023.0,1,1023.0,100,1022.9,100,32.0,100,32.0,100,38,100,40,100,38.5,100,38.2,100
2020-11-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T07:00:00.000Z,108,2020-11-08T07:02:55.266Z,44.66565,100,-66.36417,100,10.4,100,10.7,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.9,100,1.2,100,1.5,100,4.8,100,4.3,100,5.0,100,1023.1,100,34.2,100,50,100,40.0,100,5.0,100,3,1,1.2,1,1023.1,1,1023.1,100,1023.1,100,34.2,100,33.1,100,50,100,52,100,40.0,100,38.9,100
2020-11-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T07:10:00.000Z,110,2020-11-08T07:17:01.350Z,44.66563,100,-66.36421999999999,100,10.3,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.4,100,56,100,40.0,100,5.0,100,3,1,1.4,1,1023.3,1,1023.3,100,1023.2,100,32.4,100,31.3,100,56,100,58,100,40.0,100,38.5,100
2020-11-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T07:20:00.000Z,110,2020-11-08T07:22:58.078Z,44.66563,100,-66.3644,100,10.3,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,34.6,100,56,100,43.9,100,5.0,100,3,1,1.7,1,1023.4,1,1023.4,100,1023.4,100,34.6,100,33.1,100,56,100,57,100,43.9,100,43.2,100
2020-11-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T07:30:00.000Z,110,2020-11-08T07:32:59.694Z,44.66567,100,-66.3645,100,10.3,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.5,100,58,100,40.7,100,5.0,100,3,1,1.6,1,1023.4,1,1023.4,100,1023.4,100,33.5,100,32.0,100,58,100,59,100,40.7,100,40.0,100
2020-11-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T07:40:00.000Z,110,2020-11-08T07:43:04.820Z,44.66565,100,-66.36466999999999,100,10.2,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.9,100,63,100,42.5,100,5.0,100,1,1,1.7,1,1023.5,1,1023.5,100,1023.5,100,34.9,100,33.5,100,63,100,64,100,42.5,100,41.0,100
2020-11-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T07:50:00.000Z,110,2020-11-08T07:53:03.157Z,44.66563,100,-66.36487,100,10.2,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,36.4,100,62,100,41.0,100,5.0,100,3,1,1.7,1,1023.6,1,1023.6,100,1023.6,100,36.4,100,34.9,100,62,100,64,100,41.0,100,40.3,100
2020-11-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:00:00.000Z,108,2020-11-08T08:03:14.992Z,44.66557,100,-66.36505,100,10.2,100,10.8,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,5.2,100,1.4,100,1.7,100,5.3,100,4.5,100,5.7,100,1023.6,100,37.1,100,65,100,44.3,100,5.0,100,2,1,1.6,1,1023.6,1,1023.6,100,1023.6,100,37.1,100,35.6,100,65,100,66,100,44.3,100,42.5,100
2020-11-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:10:00.000Z,110,2020-11-08T08:16:26.733Z,44.6656,100,-66.36518000000001,100,10.1,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,36.4,100,70,100,43.6,100,5.0,100,1,1,1.4,1,1023.5,1,1023.5,100,1023.5,100,36.4,100,34.9,100,70,100,71,100,43.6,100,41.8,100
2020-11-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:20:00.000Z,110,2020-11-08T08:23:24.186Z,44.66558,100,-66.36528,100,10.2,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,35.6,100,69,100,43.2,100,5.0,100,1,1,1.6,1,1023.8,1,1023.8,100,1023.7,100,35.6,100,33.8,100,69,100,70,100,43.2,100,41.8,100
2020-11-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:30:00.000Z,110,2020-11-08T08:33:34.783Z,44.66543,100,-66.36573,100,10.2,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.0,100,68,100,41.4,100,5.0,100,1,1,1.7,1,1024.0,1,1024.0,100,1023.9,100,36.0,100,34.6,100,68,100,69,100,41.4,100,40.0,100
2020-11-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:40:00.000Z,110,2020-11-08T08:43:28.710Z,44.66535,100,-66.36603000000001,100,10.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,34.6,100,71,100,40.0,100,5.0,100,2,1,1.7,1,1024.1,1,1024.1,100,1024.1,100,34.6,100,33.5,100,71,100,72,100,40.0,100,39.2,100
2020-11-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:50:00.000Z,110,2020-11-08T08:53:29.925Z,44.66518,100,-66.36622,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.6,100,73,100,40.0,100,5.0,100,2,1,1.8,1,1024.2,1,1024.2,100,1024.2,100,34.6,100,33.5,100,73,100,75,100,40.0,100,38.9,100
2020-11-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:00:00.000Z,108,2020-11-08T09:02:27.906Z,44.66502,100,-66.36641999999999,100,9.9,100,10.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.5,100,5.3,100,1.5,100,1.8,100,5.4,100,4.5,100,6.3,100,1024.4,100,34.2,100,74,100,40.0,100,5.0,100,3,1,1.9,1,1024.4,1,1024.4,100,1024.4,100,34.2,100,33.1,100,74,100,75,100,40.0,100,39.2,100
2020-11-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:10:00.000Z,110,2020-11-08T09:15:38.419Z,44.66485,100,-66.36663,100,9.9,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.8,100,75,100,41.0,100,5.0,100,3,1,2.0,1,1024.5,1,1024.5,100,1024.5,100,33.8,100,32.8,100,75,100,77,100,41.0,100,40.7,100
2020-11-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:20:00.000Z,110,2020-11-08T09:22:44.772Z,44.66458,100,-66.36683000000001,100,9.8,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,35.3,100,78,100,43.9,100,5.0,100,3,1,2.0,1,1024.7,1,1024.7,100,1024.7,100,35.3,100,34.2,100,78,100,79,100,43.9,100,43.6,100
2020-11-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:30:00.000Z,110,2020-11-08T09:32:43.250Z,44.66427,100,-66.36703,100,9.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.9,100,80,100,44.3,100,5.0,100,3,1,1.8,1,1024.8,1,1024.8,100,1024.8,100,34.9,100,33.8,100,80,100,81,100,44.3,100,43.2,100