timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-10 00:00:00+00:00,306.2964,0.1,12.97,47.84626,-54.09684
2019-04-10 00:10:00+00:00,313.123,0.1,12.89,47.84626,-54.09684
2019-04-10 00:20:00+00:00,326.9963,0.1,12.97,47.84626,-54.09684
2019-04-10 00:30:00+00:00,330.6564,0.1,12.97,47.84626,-54.09684
2019-04-10 00:40:00+00:00,323.7463,0.08,12.97,47.84626,-54.09684
2019-04-10 00:50:00+00:00,327.2913,0.04,12.97,47.84626,-54.09684
2019-04-10 01:00:00+00:00,339.5829,0.05,12.89,47.84626,-54.09684
2019-04-10 01:10:00+00:00,340.0096,0.0,12.81,47.84626,-54.09684
2019-04-10 01:20:00+00:00,336.2646,0.07,12.89,47.84626,-54.09684
2019-04-10 01:30:00+00:00,344.1112,0.1,12.89,47.84626,-54.09684
2019-04-10 01:40:00+00:00,350.2796,0.1,12.97,47.84626,-54.09684
2019-04-10 01:50:00+00:00,346.158,0.1,12.97,47.84626,-54.09684
2019-04-10 02:00:00+00:00,347.6563,0.18,12.89,47.84626,-54.09684
2019-04-10 02:10:00+00:00,362.8079,0.2,12.81,47.84626,-54.09684
2019-04-10 02:20:00+00:00,369.1429,0.2,12.89,47.84626,-54.09684
2019-04-10 02:30:00+00:00,356.418,0.2,12.89,47.84626,-54.09684
2019-04-10 02:40:00+00:00,355.3063,0.2,12.89,47.84626,-54.09684
2019-04-10 02:50:00+00:00,357.7062,0.2,12.97,47.84626,-54.09684
2019-04-10 03:00:00+00:00,355.3663,0.2,12.81,47.84626,-54.09684
2019-04-10 03:10:00+00:00,352.988,0.2,12.73,47.84626,-54.09684
2019-04-10 03:20:00+00:00,354.0945,0.19,12.89,47.84626,-54.09684
2019-04-10 03:30:00+00:00,355.1964,0.17,12.89,47.84626,-54.09684
2019-04-10 03:40:00+00:00,352.5879,0.12,12.89,47.84626,-54.09684
2019-04-10 03:50:00+00:00,353.4846,0.1,12.89,47.84626,-54.09684
2019-04-10 04:00:00+00:00,348.8679,0.1,12.81,47.84626,-54.09684
2019-04-10 04:10:00+00:00,339.4597,0.1,12.73,47.84626,-54.09684
2019-04-10 04:20:00+00:00,336.2213,0.1,12.81,47.84626,-54.09684
2019-04-10 04:30:00+00:00,333.4464,0.1,12.81,47.84626,-54.09684
2019-04-10 04:40:00+00:00,323.4713,0.1,12.89,47.84626,-54.09684
2019-04-10 04:50:00+00:00,315.3762,0.1,12.89,47.84626,-54.09684
2019-04-10 05:00:00+00:00,315.7296,0.1,12.81,47.84626,-54.09684
2019-04-10 05:10:00+00:00,311.928,0.13,12.73,47.84626,-54.09684
2019-04-10 05:20:00+00:00,300.6546,0.14,12.81,47.84626,-54.09684
2019-04-10 05:30:00+00:00,294.7781,0.12,12.81,47.84626,-54.09684
2019-04-10 05:40:00+00:00,288.0697,0.1,12.81,47.84626,-54.09684
2019-04-10 05:50:00+00:00,280.3914,0.12,12.81,47.84626,-54.09684
2019-04-10 06:00:00+00:00,278.2181,0.1,12.73,47.84626,-54.09684
2019-04-10 06:10:00+00:00,274.2214,0.1,12.73,47.84626,-54.09684
2019-04-10 06:20:00+00:00,260.7297,0.1,12.81,47.84626,-54.09684
2019-04-10 06:30:00+00:00,249.4414,0.1,12.81,47.84626,-54.09684
2019-04-10 06:40:00+00:00,248.8714,0.1,12.81,47.84626,-54.09684
2019-04-10 06:50:00+00:00,237.4314,0.05,12.81,47.84626,-54.09684
2019-04-10 07:00:00+00:00,222.2765,0.0,12.73,47.84626,-54.09684
2019-04-10 07:10:00+00:00,220.1365,0.0,12.65,47.84626,-54.09684
2019-04-10 07:20:00+00:00,217.3147,0.0,12.73,47.84626,-54.09684
2019-04-10 07:30:00+00:00,202.2831,0.0,12.73,47.84626,-54.09684
2019-04-10 07:40:00+00:00,193.6214,-0.0,12.81,47.84626,-54.09684
2019-04-10 07:50:00+00:00,197.7298,-0.1,12.81,47.84626,-54.09684
2019-04-10 08:00:00+00:00,197.5848,-0.09,12.73,47.84626,-54.09684
2019-04-10 08:10:00+00:00,192.1664,-0.1,12.65,47.84626,-54.09684
2019-04-10 08:20:00+00:00,192.1765,-0.1,12.73,47.84626,-54.09684
2019-04-10 08:30:00+00:00,198.9998,-0.1,12.73,47.84626,-54.09684
2019-04-10 08:40:00+00:00,196.8298,-0.09,12.73,47.84626,-54.09684
2019-04-10 08:50:00+00:00,192.3965,-0.1,12.81,47.84626,-54.09684
2019-04-10 09:00:00+00:00,200.5414,-0.1,12.65,47.84626,-54.09684
2019-04-10 09:10:00+00:00,208.4131,-0.04,12.65,47.84626,-54.09684
2019-04-10 09:20:00+00:00,206.0764,-0.02,12.81,47.84626,-54.09684
2019-04-10 09:30:00+00:00,213.7548,0.0,13.05,47.84626,-54.09684
2019-04-10 09:40:00+00:00,227.1964,0.0,13.29,47.84626,-54.09684
2019-04-10 09:50:00+00:00,226.5814,0.0,13.68,47.84626,-54.09684
2019-04-10 10:00:00+00:00,227.2864,0.0,14.08,47.84626,-54.09684
2019-04-10 10:10:00+00:00,237.5681,0.0,14.4,47.84626,-54.09684
2019-04-10 10:20:00+00:00,242.0264,0.0,14.8,47.84626,-54.09684
2019-04-10 10:30:00+00:00,241.4164,-0.02,14.96,47.84626,-54.09684
2019-04-10 10:40:00+00:00,241.7547,-0.03,15.11,47.84626,-54.09684
2019-04-10 10:50:00+00:00,248.3663,0.0,14.88,47.84626,-54.09684
2019-04-10 11:00:00+00:00,254.7081,0.06,14.72,47.84626,-54.09684
2019-04-10 11:10:00+00:00,255.8414,0.09,14.72,47.84626,-54.09684
2019-04-10 11:20:00+00:00,256.9048,0.1,14.72,47.84626,-54.09684
2019-04-10 11:30:00+00:00,263.2214,0.1,15.04,47.84626,-54.09684
2019-04-10 11:40:00+00:00,272.0197,0.1,14.72,47.84626,-54.09684
2019-04-10 11:50:00+00:00,273.8364,0.09,14.8,47.84626,-54.09684
2019-04-10 12:00:00+00:00,276.0364,0.1,14.64,47.84626,-54.09684
2019-04-10 12:10:00+00:00,286.4614,0.1,14.72,47.84626,-54.09684
2019-04-10 12:20:00+00:00,295.653,0.1,14.88,47.84626,-54.09684
2019-04-10 12:30:00+00:00,295.1947,0.1,14.88,47.84626,-54.09684
2019-04-10 12:40:00+00:00,297.7164,0.1,14.64,47.84626,-54.09684
2019-04-10 12:50:00+00:00,309.558,0.1,14.72,47.84626,-54.09684
2019-04-10 13:00:00+00:00,317.348,0.1,14.64,47.84626,-54.09684
2019-04-10 13:10:00+00:00,316.3264,0.1,14.48,47.84626,-54.09684
2019-04-10 13:20:00+00:00,322.0863,0.1,14.64,47.84626,-54.09684
2019-04-10 13:30:00+00:00,335.8247,0.1,14.56,47.84626,-54.09684
2019-04-10 13:40:00+00:00,340.8864,0.11,14.56,47.84626,-54.09684
2019-04-10 13:50:00+00:00,335.4463,0.14,14.48,47.84626,-54.09684
2019-04-10 14:00:00+00:00,335.238,0.14,14.56,47.84626,-54.09684
2019-04-10 14:10:00+00:00,340.4396,0.13,14.56,47.84626,-54.09684
2019-04-10 14:20:00+00:00,342.5063,0.13,14.64,47.84626,-54.09684
2019-04-10 14:30:00+00:00,346.5464,0.15,14.64,47.84626,-54.09684
2019-04-10 14:40:00+00:00,348.1497,0.16,14.72,47.84626,-54.09684
2019-04-10 14:50:00+00:00,349.4162,0.17,14.8,47.84626,-54.09684
2019-04-10 15:00:00+00:00,355.7046,0.19,14.72,47.84626,-54.09684
2019-04-10 15:10:00+00:00,356.1713,0.2,14.64,47.84626,-54.09684
2019-04-10 15:20:00+00:00,351.8763,0.2,14.64,47.84626,-54.09684
2019-04-10 15:30:00+00:00,348.6528,0.2,14.56,47.84626,-54.09684
2019-04-10 15:40:00+00:00,351.9979,0.19,14.48,47.84626,-54.09684
2019-04-10 15:50:00+00:00,345.493,0.2,14.48,47.84626,-54.09684
2019-04-10 16:00:00+00:00,338.1797,0.2,14.4,47.84626,-54.09684
2019-04-10 16:10:00+00:00,333.8163,0.2,14.32,47.84626,-54.09684
2019-04-10 16:20:00+00:00,333.6296,0.2,14.32,47.84626,-54.09684
2019-04-10 16:30:00+00:00,330.7996,0.2,14.4,47.84626,-54.09684
2019-04-10 16:40:00+00:00,329.2196,0.2,14.4,47.84626,-54.09684
2019-04-10 16:50:00+00:00,339.838,0.2,14.4,47.84626,-54.09684
2019-04-10 17:00:00+00:00,340.0146,0.2,14.32,47.84626,-54.09684
2019-04-10 17:10:00+00:00,327.3863,0.2,14.24,47.84626,-54.09684
2019-04-10 17:20:00+00:00,321.6445,0.2,14.32,47.84626,-54.09684
2019-04-10 17:30:00+00:00,317.958,0.25,14.32,47.84626,-54.09684
2019-04-10 17:40:00+00:00,306.1814,0.3,14.32,47.84626,-54.09684
2019-04-10 17:50:00+00:00,291.6898,0.38,14.32,47.84626,-54.09684
2019-04-10 18:00:00+00:00,288.5097,0.4,14.24,47.84626,-54.09684
2019-04-10 18:10:00+00:00,276.7648,0.36,14.16,47.84626,-54.09684
2019-04-10 18:20:00+00:00,264.0131,0.45,14.24,47.84626,-54.09684
2019-04-10 18:30:00+00:00,259.6947,0.47,14.24,47.84626,-54.09684
2019-04-10 18:40:00+00:00,254.6982,0.4,14.32,47.84626,-54.09684
2019-04-10 18:50:00+00:00,252.1514,0.4,14.32,47.84626,-54.09684
2019-04-10 19:00:00+00:00,251.0663,0.4,14.24,47.84626,-54.09684
2019-04-10 19:10:00+00:00,249.2647,0.4,14.24,47.84626,-54.09684
2019-04-10 19:20:00+00:00,236.9264,0.4,14.32,47.84626,-54.09684
2019-04-10 19:30:00+00:00,223.6948,0.4,14.4,47.84626,-54.09684
2019-04-10 19:40:00+00:00,216.9515,0.4,14.4,47.84626,-54.09684
2019-04-10 19:50:00+00:00,218.0215,0.4,14.4,47.84626,-54.09684
2019-04-10 20:00:00+00:00,218.8031,0.4,14.32,47.84626,-54.09684
2019-04-10 20:10:00+00:00,218.2031,0.4,14.08,47.84626,-54.09684
2019-04-10 20:20:00+00:00,221.5198,0.4,14.08,47.84626,-54.09684
2019-04-10 20:30:00+00:00,223.2148,0.4,14.0,47.84626,-54.09684
2019-04-10 20:40:00+00:00,221.6897,0.41,14.0,47.84626,-54.09684
2019-04-10 20:50:00+00:00,226.5681,0.4,14.0,47.84626,-54.09684
2019-04-10 21:00:00+00:00,234.8281,0.4,13.92,47.84626,-54.09684
2019-04-10 21:10:00+00:00,235.0915,0.44,13.76,47.84626,-54.09684
2019-04-10 21:20:00+00:00,234.2548,0.46,13.84,47.84626,-54.09684
2019-04-10 21:30:00+00:00,239.9764,0.46,13.84,47.84626,-54.09684
2019-04-10 21:40:00+00:00,243.8164,0.45,13.84,47.84626,-54.09684
2019-04-10 21:50:00+00:00,246.2581,0.47,13.84,47.84626,-54.09684
2019-04-10 22:00:00+00:00,249.3981,0.46,13.68,47.84626,-54.09684
2019-04-10 22:10:00+00:00,255.7747,0.46,13.53,47.84626,-54.09684
2019-04-10 22:20:00+00:00,261.5831,0.46,13.53,47.84626,-54.09684
2019-04-10 22:30:00+00:00,266.5814,0.48,13.44,47.84626,-54.09684
2019-04-10 22:40:00+00:00,269.7198,0.5,13.44,47.84626,-54.09684
2019-04-10 22:50:00+00:00,274.0681,0.5,13.37,47.84626,-54.09684
2019-04-10 23:00:00+00:00,276.6248,0.5,13.29,47.84626,-54.09684
2019-04-10 23:10:00+00:00,281.2597,0.5,13.13,47.84626,-54.09684
2019-04-10 23:20:00+00:00,291.5131,0.54,13.13,47.84626,-54.09684
2019-04-10 23:30:00+00:00,298.8697,0.58,13.13,47.84626,-54.09684
2019-04-10 23:40:00+00:00,295.568,0.6,13.13,47.84626,-54.09684
2019-04-10 23:50:00+00:00,294.6131,0.6,13.13,47.84626,-54.09684
