timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-15 00:04:01+00:00,47.0,8.95,48.0,9.97,12.97,47.59359,-54.27349
2022-06-15 00:14:01+00:00,49.0,7.49,38.0,8.77,12.49,47.59359,-54.27349
2022-06-15 00:24:01+00:00,48.0,8.16,50.0,9.49,12.49,47.59359,-54.27349
2022-06-15 00:34:01+00:00,47.0,8.26,47.0,9.58,12.49,47.59359,-54.27349
2022-06-15 00:44:01+00:00,44.0,8.88,40.0,10.55,12.49,47.59359,-54.27349
2022-06-15 00:54:01+00:00,43.0,8.31,44.0,9.16,12.49,47.59359,-54.27349
2022-06-15 01:04:01+00:00,45.0,8.16,48.0,9.03,12.49,47.59359,-54.27349
2022-06-15 01:14:00+00:00,41.0,8.06,42.0,9.2,12.41,47.59359,-54.27349
2022-06-15 01:24:00+00:00,44.0,8.75,44.0,9.69,12.41,47.59359,-54.27349
2022-06-15 01:34:00+00:00,45.0,8.23,48.0,9.37,12.41,47.59359,-54.27349
2022-06-15 01:44:00+00:00,47.0,9.65,44.0,10.8,12.41,47.59359,-54.27349
2022-06-15 01:54:00+00:00,51.0,9.47,51.0,10.37,12.41,47.59359,-54.27349
2022-06-15 02:04:00+00:00,47.0,9.03,48.0,10.64,12.41,47.59359,-54.27349
2022-06-15 02:14:00+00:00,49.0,10.25,53.0,11.73,12.41,47.59359,-54.27349
2022-06-15 02:24:00+00:00,50.0,9.16,48.0,10.42,12.41,47.59359,-54.27349
2022-06-15 02:34:00+00:00,50.0,8.78,49.0,9.82,12.41,47.59359,-54.27349
2022-06-15 02:44:00+00:00,52.0,8.1,52.0,9.45,12.41,47.59359,-54.27349
2022-06-15 02:54:00+00:00,52.0,8.26,51.0,8.98,12.41,47.59359,-54.27349
2022-06-15 03:04:00+00:00,53.0,8.08,50.0,9.3,12.41,47.59359,-54.27349
2022-06-15 03:14:00+00:00,48.0,9.5,42.0,10.63,12.41,47.59359,-54.27349
2022-06-15 03:24:00+00:00,52.0,8.53,49.0,9.47,12.41,47.59359,-54.27349
2022-06-15 03:34:00+00:00,48.0,8.45,46.0,10.59,12.41,47.59359,-54.27349
2022-06-15 03:44:00+00:00,47.0,9.1,48.0,10.37,12.41,47.59359,-54.27349
2022-06-15 03:54:00+00:00,46.0,8.58,41.0,9.71,12.41,47.59359,-54.27349
2022-06-15 04:04:00+00:00,43.0,8.57,46.0,9.37,12.41,47.59359,-54.27349
2022-06-15 04:14:00+00:00,39.0,8.2,24.0,9.22,12.41,47.59359,-54.27349
2022-06-15 04:24:00+00:00,37.0,8.69,35.0,9.54,12.41,47.59359,-54.27349
2022-06-15 04:34:00+00:00,36.0,9.06,36.0,10.07,12.41,47.59359,-54.27349
2022-06-15 04:44:00+00:00,37.0,9.25,35.0,10.33,12.41,47.59359,-54.27349
2022-06-15 04:54:00+00:00,38.0,8.84,38.0,9.81,12.41,47.59359,-54.27349
2022-06-15 05:04:00+00:00,38.0,8.84,35.0,9.59,12.41,47.59359,-54.27349
2022-06-15 05:14:00+00:00,37.0,9.01,42.0,9.92,12.33,47.59359,-54.27349
2022-06-15 05:24:00+00:00,42.0,7.67,38.0,8.93,12.33,47.59359,-54.27349
2022-06-15 05:34:00+00:00,41.0,8.4,40.0,9.08,12.33,47.59359,-54.27349
2022-06-15 05:44:00+00:00,46.0,7.55,46.0,8.45,12.33,47.59359,-54.27349
2022-06-15 05:54:00+00:00,45.0,7.72,41.0,8.93,12.33,47.59359,-54.27349
2022-06-15 06:04:00+00:00,42.0,8.24,36.0,9.09,12.33,47.59359,-54.27349
2022-06-15 06:14:01+00:00,40.0,8.0,38.0,8.91,12.33,47.59359,-54.27349
2022-06-15 06:24:01+00:00,39.0,8.08,38.0,8.69,12.33,47.59359,-54.27349
2022-06-15 06:34:01+00:00,41.0,7.57,36.0,8.24,12.33,47.59359,-54.27349
2022-06-15 06:44:01+00:00,44.0,7.48,39.0,8.16,12.33,47.59359,-54.27349
2022-06-15 06:54:01+00:00,48.0,6.79,39.0,7.69,12.33,47.59359,-54.27349
2022-06-15 07:04:01+00:00,45.0,7.04,49.0,7.65,12.33,47.59359,-54.27349
2022-06-15 07:14:00+00:00,47.0,6.52,47.0,6.56,12.25,47.59359,-54.27349
2022-06-15 07:24:00+00:00,47.0,6.61,48.0,7.29,12.25,47.59359,-54.27349
2022-06-15 07:34:00+00:00,47.0,6.75,45.0,7.24,12.25,47.59359,-54.27349
2022-06-15 07:44:00+00:00,45.0,7.05,44.0,7.54,12.25,47.59359,-54.27349
2022-06-15 07:54:00+00:00,40.0,7.46,36.0,8.24,12.25,47.59359,-54.27349
2022-06-15 08:04:00+00:00,43.0,7.18,42.0,7.81,12.25,47.59359,-54.27349
2022-06-15 08:14:01+00:00,41.0,7.56,41.0,8.16,12.09,47.59359,-54.27349
2022-06-15 08:24:01+00:00,40.0,6.98,43.0,7.52,12.09,47.59359,-54.27349
2022-06-15 08:34:01+00:00,28.0,5.72,28.0,5.73,12.09,47.59359,-54.27349
2022-06-15 08:44:01+00:00,44.0,6.83,45.0,6.92,12.09,47.59359,-54.27349
2022-06-15 08:54:01+00:00,315.0,0.01,29.0,0.0,12.09,47.59359,-54.27349
2022-06-15 09:04:01+00:00,36.0,5.71,43.0,6.11,12.09,47.59359,-54.27349
2022-06-15 09:14:00+00:00,42.0,7.78,40.0,8.78,12.41,47.59359,-54.27349
2022-06-15 09:24:00+00:00,50.0,6.46,51.0,7.25,12.41,47.59359,-54.27349
2022-06-15 09:34:00+00:00,54.0,5.17,55.0,5.95,12.41,47.59359,-54.27349
2022-06-15 09:44:00+00:00,49.0,5.85,51.0,7.22,12.41,47.59359,-54.27349
2022-06-15 09:54:00+00:00,44.0,6.65,43.0,7.8,12.41,47.59359,-54.27349
2022-06-15 10:04:00+00:00,42.0,7.21,40.0,8.33,12.41,47.59359,-54.27349
2022-06-15 10:14:00+00:00,42.0,7.42,43.0,8.37,13.44,47.59359,-54.27349
2022-06-15 10:24:00+00:00,45.0,6.43,36.0,7.39,13.44,47.59359,-54.27349
2022-06-15 10:34:00+00:00,42.0,7.0,40.0,7.7,13.44,47.59359,-54.27349
2022-06-15 10:44:00+00:00,49.0,5.62,49.0,6.15,13.44,47.59359,-54.27349
2022-06-15 10:54:00+00:00,56.0,5.25,55.0,5.64,13.44,47.59359,-54.27349
2022-06-15 11:04:00+00:00,72.0,4.66,69.0,5.19,13.44,47.59359,-54.27349
2022-06-15 11:14:00+00:00,76.0,3.61,83.0,5.71,13.53,47.59359,-54.27349
2022-06-15 11:24:00+00:00,73.0,2.87,76.0,6.26,13.53,47.59359,-54.27349
2022-06-15 11:34:00+00:00,82.0,5.21,84.0,5.82,13.53,47.59359,-54.27349
2022-06-15 11:44:00+00:00,82.0,5.01,81.0,5.8,13.53,47.59359,-54.27349
2022-06-15 11:54:00+00:00,86.0,4.66,87.0,6.05,13.53,47.59359,-54.27349
2022-06-15 12:04:00+00:00,82.0,4.98,86.0,6.53,13.53,47.59359,-54.27349
2022-06-15 12:14:01+00:00,70.0,3.31,67.0,3.99,13.84,47.59359,-54.27349
2022-06-15 12:24:01+00:00,70.0,3.42,73.0,5.12,13.84,47.59359,-54.27349
2022-06-15 12:34:01+00:00,64.0,2.92,47.0,3.71,13.84,47.59359,-54.27349
2022-06-15 12:44:01+00:00,46.0,1.25,72.0,2.59,13.84,47.59359,-54.27349
2022-06-15 12:54:01+00:00,69.0,2.82,69.0,3.24,13.84,47.59359,-54.27349
2022-06-15 13:04:01+00:00,53.0,1.22,67.0,2.41,13.84,47.59359,-54.27349
2022-06-15 13:14:01+00:00,328.0,1.35,302.0,2.0,14.24,47.59359,-54.27349
2022-06-15 13:24:01+00:00,37.0,1.18,60.0,1.83,14.24,47.59359,-54.27349
2022-06-15 13:34:01+00:00,34.0,1.45,44.0,1.77,14.24,47.59359,-54.27349
2022-06-15 13:44:01+00:00,9.0,1.53,20.0,1.79,14.24,47.59359,-54.27349
2022-06-15 13:54:01+00:00,17.0,1.15,10.0,1.28,14.24,47.59359,-54.27349
2022-06-15 14:04:01+00:00,330.0,1.92,330.0,2.03,14.24,47.59359,-54.27349
2022-06-15 14:14:00+00:00,346.0,1.24,343.0,1.36,14.24,47.59359,-54.27349
2022-06-15 14:24:00+00:00,337.0,1.48,335.0,1.58,14.24,47.59359,-54.27349
2022-06-15 14:34:00+00:00,55.0,1.63,61.0,1.93,14.24,47.59359,-54.27349
2022-06-15 14:44:00+00:00,10.0,0.45,84.0,2.92,14.24,47.59359,-54.27349
2022-06-15 14:54:00+00:00,237.0,0.97,228.0,1.37,14.24,47.59359,-54.27349
2022-06-15 15:04:00+00:00,269.0,0.81,265.0,1.06,14.24,47.59359,-54.27349
2022-06-15 15:14:00+00:00,6.0,0.67,10.0,1.06,14.32,47.59359,-54.27349
2022-06-15 15:24:00+00:00,28.0,1.4,57.0,2.23,14.32,47.59359,-54.27349
2022-06-15 15:34:00+00:00,20.0,1.74,55.0,3.22,14.32,47.59359,-54.27349
2022-06-15 15:44:00+00:00,21.0,0.66,16.0,1.47,14.32,47.59359,-54.27349
2022-06-15 15:54:00+00:00,21.0,1.36,12.0,1.94,14.32,47.59359,-54.27349
2022-06-15 16:04:00+00:00,65.0,3.14,64.0,3.57,14.32,47.59359,-54.27349
2022-06-15 16:14:00+00:00,42.0,1.81,57.0,2.8,14.24,47.59359,-54.27349
2022-06-15 16:24:00+00:00,15.0,1.82,23.0,2.48,14.24,47.59359,-54.27349
2022-06-15 16:34:00+00:00,51.0,3.01,52.0,4.24,14.24,47.59359,-54.27349
2022-06-15 16:44:00+00:00,89.0,3.38,99.0,5.03,14.24,47.59359,-54.27349
2022-06-15 16:54:00+00:00,91.0,3.35,127.0,6.16,14.24,47.59359,-54.27349
2022-06-15 17:04:00+00:00,110.0,3.72,118.0,6.84,14.24,47.59359,-54.27349
2022-06-15 18:14:00+00:00,96.0,3.57,84.0,8.95,13.84,47.59359,-54.27349
2022-06-15 18:24:00+00:00,91.0,5.19,85.0,9.95,13.84,47.59359,-54.27349
2022-06-15 18:34:00+00:00,92.0,3.51,98.0,9.44,13.84,47.59359,-54.27349
2022-06-15 18:44:00+00:00,74.0,2.64,58.0,5.03,13.84,47.59359,-54.27349
2022-06-15 18:54:00+00:00,76.0,5.48,76.0,10.21,13.84,47.59359,-54.27349
2022-06-15 19:04:00+00:00,80.0,6.08,71.0,10.64,13.84,47.59359,-54.27349
2022-06-15 19:14:00+00:00,88.0,4.67,104.0,9.18,13.76,47.59359,-54.27349
2022-06-15 19:24:00+00:00,78.0,3.88,84.0,9.35,13.76,47.59359,-54.27349
2022-06-15 19:34:00+00:00,74.0,4.97,67.0,10.61,13.76,47.59359,-54.27349
2022-06-15 19:44:00+00:00,99.0,4.4,80.0,9.46,13.76,47.59359,-54.27349
2022-06-15 19:54:00+00:00,94.0,3.92,107.0,8.04,13.76,47.59359,-54.27349
2022-06-15 20:04:00+00:00,100.0,4.09,102.0,8.51,13.76,47.59359,-54.27349
2022-06-15 20:14:00+00:00,77.0,5.32,76.0,9.82,13.76,47.59359,-54.27349
2022-06-15 20:24:00+00:00,105.0,4.1,115.0,8.78,13.76,47.59359,-54.27349
2022-06-15 20:34:00+00:00,94.0,4.01,77.0,9.4,13.76,47.59359,-54.27349
2022-06-15 20:44:00+00:00,96.0,3.24,139.0,5.99,13.76,47.59359,-54.27349
2022-06-15 20:54:00+00:00,83.0,2.86,77.0,7.12,13.76,47.59359,-54.27349
2022-06-15 21:04:00+00:00,93.0,3.3,79.0,5.79,13.76,47.59359,-54.27349
2022-06-15 21:14:00+00:00,82.0,3.77,83.0,9.33,13.68,47.59359,-54.27349
2022-06-15 21:24:00+00:00,93.0,3.41,108.0,7.47,13.68,47.59359,-54.27349
2022-06-15 21:34:00+00:00,99.0,3.74,90.0,7.85,13.68,47.59359,-54.27349
2022-06-15 21:44:00+00:00,98.0,3.11,111.0,4.54,13.68,47.59359,-54.27349
2022-06-15 21:54:00+00:00,107.0,3.63,106.0,8.94,13.68,47.59359,-54.27349
2022-06-15 22:04:00+00:00,95.0,2.36,105.0,4.55,13.68,47.59359,-54.27349
2022-06-15 22:14:00+00:00,84.0,2.85,92.0,6.56,13.44,47.59359,-54.27349
2022-06-15 22:24:00+00:00,73.0,1.68,54.0,4.3,13.44,47.59359,-54.27349
2022-06-15 22:34:00+00:00,54.0,2.0,100.0,3.58,13.44,47.59359,-54.27349
2022-06-15 22:44:00+00:00,27.0,1.36,29.0,2.18,13.44,47.59359,-54.27349
2022-06-15 22:54:00+00:00,18.0,1.28,36.0,2.01,13.44,47.59359,-54.27349
2022-06-15 23:04:00+00:00,86.0,0.38,283.0,1.66,13.44,47.59359,-54.27349
2022-06-15 23:14:01+00:00,33.0,0.97,291.0,1.93,13.13,47.59359,-54.27349
2022-06-15 23:24:01+00:00,102.0,0.82,88.0,1.28,13.13,47.59359,-54.27349
2022-06-15 23:34:01+00:00,101.0,0.88,277.0,1.81,13.13,47.59359,-54.27349
2022-06-15 23:44:01+00:00,74.0,0.48,34.0,0.8,13.13,47.59359,-54.27349
2022-06-15 23:54:01+00:00,0.0,0.85,359.0,0.97,13.13,47.59359,-54.27349
