timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-06 00:00:00+00:00,259.1081,1.5,12.49,47.84626,-54.09684
2018-04-06 00:10:00+00:00,263.4581,1.5,12.49,47.84626,-54.09684
2018-04-06 00:20:00+00:00,267.3497,1.5,12.49,47.84626,-54.09684
2018-04-06 00:30:00+00:00,269.3447,1.5,12.49,47.84626,-54.09684
2018-04-06 00:40:00+00:00,272.4114,1.5,12.57,47.84626,-54.09684
2018-04-06 00:50:00+00:00,285.5364,1.5,12.57,47.84626,-54.09684
2018-04-06 01:00:00+00:00,294.7681,1.5,12.49,47.84626,-54.09684
2018-04-06 01:10:00+00:00,294.4363,1.5,12.49,47.84626,-54.09684
2018-04-06 01:20:00+00:00,297.5547,1.5,12.49,47.84626,-54.09684
2018-04-06 01:30:00+00:00,313.0946,1.5,12.49,47.84626,-54.09684
2018-04-06 01:40:00+00:00,325.5947,1.5,12.57,47.84626,-54.09684
2018-04-06 01:50:00+00:00,322.618,1.49,12.57,47.84626,-54.09684
2018-04-06 02:00:00+00:00,323.5913,1.49,12.49,47.84626,-54.09684
2018-04-06 02:10:00+00:00,343.3496,1.49,12.49,47.84626,-54.09684
2018-04-06 02:20:00+00:00,349.8096,1.5,12.49,47.84626,-54.09684
2018-04-06 02:30:00+00:00,340.3313,1.49,12.49,47.84626,-54.09684
2018-04-06 02:40:00+00:00,349.5264,1.48,12.57,47.84626,-54.09684
2018-04-06 02:50:00+00:00,362.4613,1.49,12.57,47.84626,-54.09684
2018-04-06 03:00:00+00:00,357.3929,1.48,12.49,47.84626,-54.09684
2018-04-06 03:10:00+00:00,346.8479,1.47,12.49,47.84626,-54.09684
2018-04-06 03:20:00+00:00,352.2979,1.46,12.49,47.84626,-54.09684
2018-04-06 03:30:00+00:00,357.1579,1.48,12.49,47.84626,-54.09684
2018-04-06 03:40:00+00:00,346.3729,1.47,12.57,47.84626,-54.09684
2018-04-06 03:50:00+00:00,340.6313,1.44,12.57,47.84626,-54.09684
2018-04-06 04:00:00+00:00,346.1546,1.46,12.49,47.84626,-54.09684
2018-04-06 04:10:00+00:00,343.4064,1.48,12.49,47.84626,-54.09684
2018-04-06 04:20:00+00:00,334.3047,1.47,12.49,47.84626,-54.09684
2018-04-06 04:30:00+00:00,334.4747,1.45,12.49,47.84626,-54.09684
2018-04-06 04:40:00+00:00,337.193,1.47,12.49,47.84626,-54.09684
2018-04-06 04:50:00+00:00,330.353,1.48,12.57,47.84626,-54.09684
2018-04-06 05:00:00+00:00,325.5013,1.45,12.49,47.84626,-54.09684
2018-04-06 05:10:00+00:00,322.7546,1.46,12.49,47.84626,-54.09684
2018-04-06 05:20:00+00:00,312.1897,1.47,12.49,47.84626,-54.09684
2018-04-06 05:30:00+00:00,305.4581,1.46,12.49,47.84626,-54.09684
2018-04-06 05:40:00+00:00,305.793,1.47,12.49,47.84626,-54.09684
2018-04-06 05:50:00+00:00,302.4813,1.48,12.49,47.84626,-54.09684
2018-04-06 06:00:00+00:00,291.2697,1.48,12.49,47.84626,-54.09684
2018-04-06 06:10:00+00:00,287.428,1.46,12.49,47.84626,-54.09684
2018-04-06 06:20:00+00:00,281.6548,1.45,12.49,47.84626,-54.09684
2018-04-06 06:30:00+00:00,270.2414,1.46,12.49,47.84626,-54.09684
2018-04-06 06:40:00+00:00,262.2498,1.47,12.49,47.84626,-54.09684
2018-04-06 06:50:00+00:00,261.8798,1.46,12.49,47.84626,-54.09684
2018-04-06 07:00:00+00:00,255.4047,1.47,12.41,47.84626,-54.09684
2018-04-06 07:10:00+00:00,243.6031,1.47,12.49,47.84626,-54.09684
2018-04-06 07:20:00+00:00,234.9631,1.45,12.49,47.84626,-54.09684
2018-04-06 07:30:00+00:00,233.7215,1.45,12.49,47.84626,-54.09684
2018-04-06 07:40:00+00:00,227.6148,1.47,12.49,47.84626,-54.09684
2018-04-06 07:50:00+00:00,220.5848,1.48,12.49,47.84626,-54.09684
2018-04-06 08:00:00+00:00,221.7597,1.49,12.41,47.84626,-54.09684
2018-04-06 08:10:00+00:00,218.9664,1.49,12.41,47.84626,-54.09684
2018-04-06 08:20:00+00:00,208.4848,1.5,12.49,47.84626,-54.09684
2018-04-06 08:30:00+00:00,204.7798,1.5,12.49,47.84626,-54.09684
2018-04-06 08:40:00+00:00,208.9615,1.49,12.49,47.84626,-54.09684
2018-04-06 08:50:00+00:00,207.3831,1.49,12.49,47.84626,-54.09684
2018-04-06 09:00:00+00:00,205.9131,1.5,12.41,47.84626,-54.09684
2018-04-06 09:10:00+00:00,212.2598,1.5,12.41,47.84626,-54.09684
2018-04-06 09:20:00+00:00,215.2448,1.5,12.49,47.84626,-54.09684
2018-04-06 09:30:00+00:00,215.7681,1.5,12.49,47.84626,-54.09684
2018-04-06 09:40:00+00:00,218.7747,1.5,12.49,47.84626,-54.09684
2018-04-06 09:50:00+00:00,224.6481,1.5,12.57,47.84626,-54.09684
2018-04-06 10:00:00+00:00,229.1814,1.47,12.49,47.84626,-54.09684
2018-04-06 10:10:00+00:00,231.7381,1.4,12.49,47.84626,-54.09684
2018-04-06 10:20:00+00:00,230.2331,1.39,12.57,47.84626,-54.09684
2018-04-06 10:30:00+00:00,228.4598,1.38,12.57,47.84626,-54.09684
2018-04-06 10:40:00+00:00,234.0731,1.39,12.73,47.84626,-54.09684
2018-04-06 10:50:00+00:00,244.4348,1.39,12.73,47.84626,-54.09684
2018-04-06 11:00:00+00:00,243.4364,1.4,12.73,47.84626,-54.09684
2018-04-06 11:10:00+00:00,243.6581,1.4,12.81,47.84626,-54.09684
2018-04-06 11:20:00+00:00,249.4198,1.4,12.81,47.84626,-54.09684
2018-04-06 11:30:00+00:00,254.1464,1.4,12.73,47.84626,-54.09684
2018-04-06 11:40:00+00:00,248.4797,1.4,12.65,47.84626,-54.09684
2018-04-06 11:50:00+00:00,248.3531,1.4,12.65,47.84626,-54.09684
2018-04-06 12:00:00+00:00,254.0581,1.4,12.57,47.84626,-54.09684
2018-04-06 12:10:00+00:00,257.4364,1.4,12.57,47.84626,-54.09684
2018-04-06 12:20:00+00:00,258.9531,1.4,12.57,47.84626,-54.09684
2018-04-06 12:30:00+00:00,262.5832,1.45,12.57,47.84626,-54.09684
2018-04-06 12:40:00+00:00,269.0848,1.48,12.57,47.84626,-54.09684
2018-04-06 12:50:00+00:00,273.3848,1.48,12.57,47.84626,-54.09684
2018-04-06 13:00:00+00:00,276.2764,1.49,12.49,47.84626,-54.09684
2018-04-06 13:10:00+00:00,277.2897,1.49,12.57,47.84626,-54.09684
2018-04-06 13:20:00+00:00,280.0981,1.49,12.73,47.84626,-54.09684
2018-04-06 13:30:00+00:00,281.9231,1.49,12.65,47.84626,-54.09684
2018-04-06 13:40:00+00:00,281.3847,1.49,12.65,47.84626,-54.09684
2018-04-06 13:50:00+00:00,285.3864,1.49,12.65,47.84626,-54.09684
2018-04-06 14:00:00+00:00,289.1547,1.5,12.65,47.84626,-54.09684
2018-04-06 14:10:00+00:00,296.1764,1.5,12.65,47.84626,-54.09684
2018-04-06 14:20:00+00:00,300.5048,1.5,12.81,47.84626,-54.09684
2018-04-06 14:30:00+00:00,305.5297,1.5,12.65,47.84626,-54.09684
2018-04-06 14:40:00+00:00,304.6347,1.5,12.65,47.84626,-54.09684
2018-04-06 14:50:00+00:00,310.9547,1.5,12.65,47.84626,-54.09684
2018-04-06 15:00:00+00:00,317.7296,1.5,12.57,47.84626,-54.09684
2018-04-06 15:10:00+00:00,320.6763,1.5,12.57,47.84626,-54.09684
2018-04-06 15:20:00+00:00,321.4213,1.5,12.65,47.84626,-54.09684
2018-04-06 15:30:00+00:00,326.183,1.5,12.57,47.84626,-54.09684
2018-04-06 15:40:00+00:00,331.3363,1.5,12.57,47.84626,-54.09684
2018-04-06 15:50:00+00:00,327.8464,1.5,12.57,47.84626,-54.09684
2018-04-06 16:00:00+00:00,326.0063,1.5,12.57,47.84626,-54.09684
2018-04-06 16:10:00+00:00,327.7146,1.5,12.57,47.84626,-54.09684
2018-04-06 16:20:00+00:00,327.3229,1.5,12.57,47.84626,-54.09684
2018-04-06 16:30:00+00:00,320.433,1.53,12.57,47.84626,-54.09684
2018-04-06 16:40:00+00:00,313.778,1.6,12.57,47.84626,-54.09684
2018-04-06 16:50:00+00:00,309.403,1.6,12.57,47.84626,-54.09684
2018-04-06 17:00:00+00:00,309.053,1.59,12.49,47.84626,-54.09684
2018-04-06 17:10:00+00:00,308.6114,1.57,12.73,47.84626,-54.09684
2018-04-06 17:20:00+00:00,306.1481,1.55,12.65,47.84626,-54.09684
2018-04-06 17:30:00+00:00,301.9247,1.59,12.65,47.84626,-54.09684
2018-04-06 17:40:00+00:00,300.1147,1.51,12.65,47.84626,-54.09684
2018-04-06 17:50:00+00:00,301.0914,1.58,12.65,47.84626,-54.09684
2018-04-06 18:00:00+00:00,294.3214,1.6,12.57,47.84626,-54.09684
2018-04-06 18:10:00+00:00,286.3547,1.6,12.57,47.84626,-54.09684
2018-04-06 18:20:00+00:00,285.2197,1.7,12.57,47.84626,-54.09684
2018-04-06 18:30:00+00:00,282.2564,1.7,12.57,47.84626,-54.09684
2018-04-06 18:40:00+00:00,274.868,1.7,12.57,47.84626,-54.09684
2018-04-06 18:50:00+00:00,267.1281,1.7,12.57,47.84626,-54.09684
2018-04-06 19:00:00+00:00,264.7714,1.7,12.49,47.84626,-54.09684
2018-04-06 19:10:00+00:00,264.6947,1.7,12.49,47.84626,-54.09684
2018-04-06 19:20:00+00:00,251.8997,1.7,12.57,47.84626,-54.09684
2018-04-06 19:30:00+00:00,241.1381,1.7,12.57,47.84626,-54.09684
2018-04-06 19:40:00+00:00,235.3797,1.7,12.57,47.84626,-54.09684
2018-04-06 19:50:00+00:00,229.0298,1.7,12.57,47.84626,-54.09684
2018-04-06 20:00:00+00:00,215.4781,1.7,12.49,47.84626,-54.09684
2018-04-06 20:10:00+00:00,210.9698,1.7,12.49,47.84626,-54.09684
2018-04-06 20:20:00+00:00,210.4764,1.7,12.57,47.84626,-54.09684
2018-04-06 20:30:00+00:00,201.4131,1.68,12.57,47.84626,-54.09684
2018-04-06 20:40:00+00:00,194.8081,1.69,12.57,47.84626,-54.09684
2018-04-06 20:50:00+00:00,198.3548,1.68,12.57,47.84626,-54.09684
2018-04-06 21:00:00+00:00,201.3914,1.65,12.49,47.84626,-54.09684
2018-04-06 21:10:00+00:00,197.7248,1.6,12.49,47.84626,-54.09684
2018-04-06 21:20:00+00:00,195.7831,1.6,12.57,47.84626,-54.09684
2018-04-06 21:30:00+00:00,199.7348,1.6,12.49,47.84626,-54.09684
2018-04-06 21:40:00+00:00,202.0931,1.56,12.57,47.84626,-54.09684
2018-04-06 21:50:00+00:00,202.8198,1.53,12.57,47.84626,-54.09684
2018-04-06 22:00:00+00:00,207.5431,1.5,12.49,47.84626,-54.09684
2018-04-06 22:10:00+00:00,212.5598,1.5,12.49,47.84626,-54.09684
2018-04-06 22:20:00+00:00,215.9014,1.46,12.49,47.84626,-54.09684
2018-04-06 22:30:00+00:00,218.7731,1.4,12.49,47.84626,-54.09684
2018-04-06 22:40:00+00:00,226.0931,1.4,12.49,47.84626,-54.09684
2018-04-06 22:50:00+00:00,234.3981,1.4,12.49,47.84626,-54.09684
2018-04-06 23:00:00+00:00,237.9997,1.4,12.41,47.84626,-54.09684
2018-04-06 23:10:00+00:00,238.9048,1.4,12.41,47.84626,-54.09684
2018-04-06 23:20:00+00:00,244.4081,1.4,12.49,47.84626,-54.09684
2018-04-06 23:30:00+00:00,251.1848,1.4,12.49,47.84626,-54.09684
2018-04-06 23:40:00+00:00,256.5431,1.39,12.49,47.84626,-54.09684
2018-04-06 23:50:00+00:00,259.5347,1.38,12.49,47.84626,-54.09684
