sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T00:00:00.000Z,108,2022-06-17T00:03:19.210Z,45.48713,100,-61.14127,100,14.6,100,12.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,10,0.4,100,5.8,100,3.6,100,6.9,100,1016.1,100,14.8,100,191,100,16.9,100,5,100,-0.9,1,6,1,1016.1,1,1016.1,100,1016.2,100,14.8,100,13.3,100,191,100,192,100,16.9,100,16.2,100
2022-06-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T00:10:00.000Z,110,2022-06-17T00:13:21.107Z,,-1,,-1,14.1,100,13.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,183,100,15.5,100,5,100,-0.8,1,6,1,1016.2,1,1016.2,100,1016.3,100,14.0,100,12.2,100,183,100,185,100,15.5,100,13.7,100
2022-06-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T00:20:00.000Z,110,2022-06-17T00:23:24.716Z,45.48715,100,-61.14125,100,13.3,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,190,100,16.2,100,5,100,-0.8,1,6,1,1016.2,1,1016.2,100,1016.2,100,14.0,100,12.6,100,190,100,191,100,16.2,100,14.8,100
2022-06-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T00:30:00.000Z,110,2022-06-17T00:33:25.631Z,45.48713,100,-61.14125,100,13.8,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,197,100,16.2,100,5,100,-0.7,1,5,1,1016.2,1,1016.2,100,1016.3,100,14.0,100,12.6,100,197,100,199,100,16.2,100,15.1,100
2022-06-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T00:40:00.000Z,110,2022-06-17T00:43:25.897Z,45.4871,100,-61.14127,100,14.0,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,194,100,17.3,100,5,100,-0.7,1,5,1,1016.2,1,1016.2,100,1016.3,100,14.8,100,13.0,100,194,100,196,100,17.3,100,16.2,100
2022-06-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T00:50:00.000Z,110,2022-06-17T00:53:30.734Z,45.48713,100,-61.14128,100,13.4,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,193,100,16.9,100,5,100,-0.4,1,5,1,1016.3,1,1016.3,100,1016.3,100,14.8,100,12.6,100,193,100,195,100,16.9,100,15.1,100
2022-06-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T01:00:00.000Z,108,2022-06-17T01:03:33.209Z,45.48717,100,-61.14122,100,13.4,100,12.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,5.8,100,0.3,100,0.4,100,6.5,100,4.1,100,7.1,100,1016.3,100,16.9,100,197,100,19.1,100,5,100,-0.3,1,5,1,1016.3,1,1016.3,100,1016.4,100,16.9,100,15.5,100,197,100,199,100,19.1,100,18.4,100
2022-06-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T01:10:00.000Z,110,2022-06-17T01:16:47.602Z,45.48715,100,-61.14123000000001,100,13.9,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,209,100,19.4,100,5,100,-0.3,1,6,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,16.6,100,209,100,211,100,19.4,100,18.4,100
2022-06-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T01:20:00.000Z,110,2022-06-17T01:23:36.578Z,45.48713,100,-61.14122,100,14.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,215,100,19.8,100,5,100,-0.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,16.6,100,215,100,217,100,19.8,100,18.7,100
2022-06-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T01:30:00.000Z,110,2022-06-17T01:33:40.156Z,45.48715,100,-61.14123000000001,100,15.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,216,100,22.7,100,5,100,-0.4,1,6,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,19.4,100,216,100,218,100,22.7,100,21.6,100
2022-06-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T01:40:00.000Z,110,2022-06-17T01:43:38.417Z,45.48715,100,-61.14122,100,15.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,212,100,22.3,100,5,100,-0.5,1,8,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,19.8,100,212,100,214,100,22.3,100,21.6,100
2022-06-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T01:50:00.000Z,110,2022-06-17T01:53:42.321Z,45.48713,100,-61.14125,100,14.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,217,100,20.9,100,5,100,-0.4,1,8,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,18.7,100,217,100,219,100,20.9,100,20.5,100
2022-06-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T02:00:00.000Z,108,2022-06-17T02:03:56.106Z,45.487120000000004,100,-61.14123000000001,100,14.9,100,11.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.0,100,3.8,100,7.1,100,1015.9,100,18.7,100,228,100,20.2,100,5,100,-0.3,1,8,1,1015.9,1,1015.9,100,1016.0,100,18.7,100,18.0,100,228,100,231,100,20.2,100,19.4,100
2022-06-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T02:10:00.000Z,110,2022-06-17T02:15:55.664Z,45.48712,100,-61.1412,100,16.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,228,100,23.8,100,5,100,-0.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.2,100,228,100,230,100,23.8,100,22.7,100
2022-06-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T02:20:00.000Z,110,2022-06-17T02:23:06.612Z,45.48713,100,-61.14123000000001,100,16.0,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,222,100,22.7,100,5,100,-0.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,20.2,100,222,100,224,100,22.7,100,21.6,100
2022-06-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T02:30:00.000Z,110,2022-06-17T02:33:12.795Z,45.48713,100,-61.14122,100,15.8,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,222,100,23.8,100,5,100,-0.4,1,8,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,20.9,100,222,100,224,100,23.8,100,23.4,100
2022-06-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T02:40:00.000Z,110,2022-06-17T02:43:09.927Z,45.487120000000004,100,-61.14118000000001,100,15.6,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,220,100,22.7,100,5,100,-0.5,1,8,1,1015.6,1,1015.6,100,1015.7,100,21.2,100,20.2,100,220,100,222,100,22.7,100,22.0,100
2022-06-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T02:50:00.000Z,110,2022-06-17T02:53:12.141Z,45.48713,100,-61.1412,100,15.0,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,214,100,21.6,100,5,100,-0.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,19.4,100,214,100,216,100,21.6,100,21.2,100
2022-06-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T03:00:00.000Z,108,2022-06-17T03:03:00.920Z,45.48715,100,-61.1412,100,15.2,100,11.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.6,100,3.9,100,7.4,100,1015.5,100,20.9,100,219,100,22.3,100,5,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.6,100,20.9,100,20.2,100,219,100,221,100,22.3,100,21.6,100
2022-06-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T03:10:00.000Z,110,2022-06-17T03:16:16.611Z,45.48713,100,-61.1412,100,15.4,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,222,100,23.4,100,5,100,-0.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,20.2,100,222,100,224,100,23.4,100,22.3,100
2022-06-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T03:20:00.000Z,110,2022-06-17T03:23:19.870Z,45.487120000000004,100,-61.14122,100,15.1,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.2,100,225,100,21.6,100,5,100,-0.8,1,8,1,1015.4,1,1015.4,100,1015.4,100,20.2,100,19.1,100,225,100,227,100,21.6,100,21.2,100
2022-06-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T03:30:00.000Z,110,2022-06-17T03:33:24.695Z,45.48713,100,-61.14122,100,14.8,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,222,100,21.6,100,5,100,-1.0,1,8,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,18.7,100,222,100,224,100,21.6,100,20.9,100
2022-06-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T03:40:00.000Z,110,2022-06-17T03:43:26.192Z,45.48713,100,-61.1412,100,15.0,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,227,100,22.0,100,5,100,-1.1,1,8,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,18.4,100,227,100,229,100,22.0,100,20.9,100
2022-06-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T03:50:00.000Z,110,2022-06-17T03:53:24.440Z,45.48712,100,-61.14122,100,15.2,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,233,100,19.4,100,5,100,-1.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.3,100,233,100,235,100,19.4,100,18.7,100
2022-06-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T04:00:00.000Z,108,2022-06-17T04:03:24.636Z,45.48715,100,-61.14122,100,15.0,100,11.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.3,100,6.6,100,4.1,100,6.9,100,1015.1,100,18.7,100,224,100,19.8,100,5,100,-1.2,1,7,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,17.3,100,224,100,226,100,19.8,100,18.7,100
2022-06-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T04:10:00.000Z,110,2022-06-17T04:16:30.430Z,45.48713,100,-61.1412,100,14.5,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,216,100,20.2,100,5,100,-1.1,1,6,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,16.9,100,216,100,217,100,20.2,100,19.1,100
2022-06-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T04:20:00.000Z,110,2022-06-17T04:23:29.198Z,45.48713,100,-61.14122,100,14.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,219,100,20.5,100,5,100,-1.2,1,6,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,17.3,100,219,100,221,100,20.5,100,20.2,100
2022-06-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T04:30:00.000Z,110,2022-06-17T04:33:34.176Z,45.48713,100,-61.1412,100,14.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,222,100,20.5,100,5,100,-1.0,1,6,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,16.9,100,222,100,224,100,20.5,100,19.4,100
2022-06-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T04:40:00.000Z,110,2022-06-17T04:43:32.584Z,45.48713,100,-61.1412,100,14.9,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,226,100,19.4,100,5,100,-0.9,1,6,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,16.6,100,226,100,228,100,19.4,100,18.7,100
2022-06-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T04:50:00.000Z,110,2022-06-17T04:53:42.865Z,45.48713,100,-61.14122,100,15.2,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,228,100,20.2,100,5,100,-1.0,1,6,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,17.6,100,228,100,229,100,20.2,100,19.8,100
2022-06-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T05:00:00.000Z,108,2022-06-17T05:03:46.173Z,45.48713,100,-61.14125,100,15.4,100,12.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.8,100,4.0,100,7.4,100,1014.9,100,19.1,100,227,100,20.2,100,5,100,-1.1,1,6,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,17.3,100,227,100,229,100,20.2,100,19.4,100
2022-06-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T05:10:00.000Z,110,2022-06-17T05:16:51.754Z,45.48713,100,-61.14122,100,15.0,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,219,100,19.8,100,5,100,-1.0,1,7,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,15.1,100,219,100,220,100,19.8,100,18.7,100
2022-06-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T05:20:00.000Z,110,2022-06-17T05:23:53.865Z,45.48713,100,-61.1412,100,14.0,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,209,100,16.6,100,5,100,-0.9,1,6,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,12.2,100,209,100,211,100,16.6,100,16.2,100
2022-06-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T05:30:00.000Z,110,2022-06-17T05:33:53.969Z,45.4871,100,-61.14123000000001,100,13.4,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,203,100,18.4,100,5,100,-1.0,1,6,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,14.0,100,203,100,205,100,18.4,100,16.2,100
2022-06-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T05:40:00.000Z,110,2022-06-17T05:42:52.365Z,45.487120000000004,100,-61.14122,100,13.4,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,203,100,17.6,100,5,100,-1.1,1,7,1,1014.5,1,1014.5,100,1014.6,100,16.2,100,13.3,100,203,100,205,100,17.6,100,15.5,100
2022-06-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T05:50:00.000Z,110,2022-06-17T05:52:57.773Z,45.48713,100,-61.14122,100,13.1,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,198,100,18.4,100,5,100,-1.1,1,7,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,14.0,100,198,100,200,100,18.4,100,16.9,100
2022-06-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T06:00:00.000Z,108,2022-06-17T06:04:07.206Z,45.487120000000004,100,-61.14122,100,13.0,100,12.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,6.8,100,4.2,100,6.7,100,1014.5,100,16.2,100,206,100,18.0,100,5,100,-1.0,1,6,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,13.7,100,206,100,207,100,18.0,100,16.2,100
2022-06-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T06:10:00.000Z,110,2022-06-17T06:16:14.925Z,45.48713,100,-61.14123000000001,100,13.1,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,198,100,18.7,100,5,100,-0.9,1,6,1,1014.5,1,1014.5,100,1014.6,100,15.1,100,13.7,100,198,100,200,100,18.7,100,18.0,100
2022-06-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T06:20:00.000Z,110,2022-06-17T06:23:12.547Z,45.48713,100,-61.14123000000001,100,12.6,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,199,100,19.1,100,5,100,-0.9,1,6,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,14.4,100,199,100,201,100,19.1,100,17.6,100
2022-06-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T06:30:00.000Z,110,2022-06-17T06:33:11.429Z,45.48712,100,-61.14125,100,12.4,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,207,100,19.1,100,5,100,-0.6,1,6,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,14.0,100,207,100,208,100,19.1,100,17.3,100
2022-06-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T06:40:00.000Z,110,2022-06-17T06:43:27.545Z,45.487120000000004,100,-61.14125,100,12.4,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,214,100,15.8,100,5,100,-0.4,1,5,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,12.2,100,214,100,215,100,15.8,100,14.8,100
2022-06-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T06:50:00.000Z,110,2022-06-17T06:53:27.469Z,45.48712,100,-61.14123000000001,100,12.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.2,100,209,100,14.8,100,5,100,-0.4,1,5,1,1014.8,1,1014.8,100,1014.8,100,12.2,100,11.2,100,209,100,211,100,14.8,100,14.4,100
2022-06-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T07:00:00.000Z,108,2022-06-17T07:03:15.454Z,45.487120000000004,100,-61.14122,100,12.5,100,12.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,6.5,100,4.1,100,7.4,100,1014.7,100,10.8,100,214,100,12.2,100,5,100,-0.4,1,5,1,1014.7,1,1014.7,100,1014.8,100,10.8,100,10.1,100,214,100,217,100,12.2,100,11.5,100
2022-06-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T07:10:00.000Z,110,2022-06-17T07:16:33.416Z,45.48713,100,-61.14125,100,12.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,222,100,10.8,100,5,100,-0.4,1,5,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,8.6,100,222,100,225,100,10.8,100,10.1,100
2022-06-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T07:20:00.000Z,110,2022-06-17T07:23:29.627Z,45.487120000000004,100,-61.14123000000001,100,13.0,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,221,100,12.2,100,5,100,-0.4,1,5,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.1,100,221,100,224,100,12.2,100,12.2,100
2022-06-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T07:30:00.000Z,110,2022-06-17T07:33:31.006Z,45.48712,100,-61.14125,100,12.9,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,231,100,13.3,100,5,100,-0.5,1,6,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,9.7,100,231,100,233,100,13.3,100,11.5,100
2022-06-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T07:40:00.000Z,110,2022-06-17T07:43:32.577Z,45.4871,100,-61.14125,100,13.0,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.4,100,227,100,12.6,100,5,100,-0.5,1,6,1,1014.5,1,1014.5,100,1014.5,100,10.4,100,9.0,100,227,100,229,100,12.6,100,11.2,100
2022-06-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T07:50:00.000Z,110,2022-06-17T07:53:33.310Z,45.48712,100,-61.14123000000001,100,12.9,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,221,100,12.6,100,5,100,-0.5,1,6,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,9.0,100,221,100,224,100,12.6,100,11.5,100
2022-06-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:00:00.000Z,108,2022-06-17T08:03:37.388Z,45.487120000000004,100,-61.14123000000001,100,12.9,100,12.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.3,100,4.1,100,6.5,100,1014.4,100,13.3,100,228,100,15.5,100,5,100,-0.5,1,7,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,11.5,100,228,100,230,100,15.5,100,13.7,100
2022-06-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:10:00.000Z,110,2022-06-17T08:16:39.568Z,45.48712,100,-61.14123000000001,100,12.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.9,100,232,100,15.5,100,5,100,-0.5,1,8,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,10.8,100,232,100,234,100,15.5,100,14.8,100
2022-06-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:20:00.000Z,110,2022-06-17T08:23:43.135Z,45.4871,100,-61.14125,100,13.0,100,12.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,220,100,13.3,100,5,100,-0.6,1,8,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,9.7,100,220,100,222,100,13.3,100,12.2,100
2022-06-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:30:00.000Z,110,2022-06-17T08:33:50.465Z,45.48712,100,-61.14127,100,13.0,100,11.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.2,100,220,100,13.7,100,5,100,-0.5,1,8,1,1014.2,1,1014.2,100,1014.3,100,12.2,100,10.8,100,220,100,222,100,13.7,100,13.7,100
2022-06-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:40:00.000Z,110,2022-06-17T08:43:44.715Z,45.48713,100,-61.14127,100,13.0,100,11.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,216,100,18.0,100,5,100,-0.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,13.3,100,216,100,218,100,18.0,100,17.3,100
2022-06-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T08:50:00.000Z,110,2022-06-17T08:53:46.433Z,45.48712,100,-61.14125,100,13.1,100,11.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,213,100,20.5,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,14.8,100,213,100,215,100,20.5,100,19.8,100
2022-06-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T09:00:00.000Z,108,2022-06-17T09:04:03.107Z,45.48713,100,-61.14127,100,13.1,100,11.6,100,13.0,100,1.6,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,5.8,100,3.7,100,6.7,100,1014.1,100,15.5,100,206,100,22.0,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,14.8,100,206,100,208,100,22.0,100,21.6,100
2022-06-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-17T09:10:00.000Z,110,2022-06-17T09:15:56.043Z,45.48717,100,-61.14125,100,13.2,100,11.6,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,223,100,22.0,100,5,100,-0.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.6,100,223,100,225,100,22.0,100,21.6,100