timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-18 00:04:01+00:00,239.0,5.73,235.0,6.17,12.65,47.59359,-54.27349
2021-09-18 00:14:01+00:00,244.0,6.31,247.0,6.92,12.65,47.59359,-54.27349
2021-09-18 00:24:01+00:00,245.0,5.95,244.0,6.93,12.65,47.59359,-54.27349
2021-09-18 00:34:01+00:00,237.0,5.22,233.0,6.25,12.65,47.59359,-54.27349
2021-09-18 00:44:01+00:00,246.0,4.74,247.0,5.76,12.65,47.59359,-54.27349
2021-09-18 00:54:01+00:00,239.0,4.98,240.0,5.33,12.65,47.59359,-54.27349
2021-09-18 01:04:01+00:00,235.0,5.32,236.0,6.34,12.65,47.59359,-54.27349
2021-09-18 01:14:01+00:00,227.0,5.09,231.0,5.86,12.65,47.59359,-54.27349
2021-09-18 01:24:01+00:00,233.0,4.93,234.0,6.39,12.65,47.59359,-54.27349
2021-09-18 01:34:01+00:00,233.0,5.42,231.0,6.27,12.65,47.59359,-54.27349
2021-09-18 01:44:01+00:00,232.0,5.5,232.0,6.41,12.65,47.59359,-54.27349
2021-09-18 01:54:01+00:00,241.0,6.25,242.0,7.35,12.65,47.59359,-54.27349
2021-09-18 02:04:01+00:00,228.0,6.1,232.0,7.68,12.65,47.59359,-54.27349
2021-09-18 02:14:00+00:00,226.0,7.09,223.0,8.02,12.65,47.59359,-54.27349
2021-09-18 02:24:00+00:00,228.0,7.56,232.0,8.43,12.65,47.59359,-54.27349
2021-09-18 02:34:00+00:00,233.0,6.35,232.0,7.42,12.65,47.59359,-54.27349
2021-09-18 02:44:00+00:00,233.0,6.88,231.0,8.15,12.65,47.59359,-54.27349
2021-09-18 02:54:00+00:00,236.0,7.29,232.0,8.4,12.65,47.59359,-54.27349
2021-09-18 03:04:00+00:00,235.0,5.54,246.0,6.82,12.65,47.59359,-54.27349
2021-09-18 03:14:01+00:00,237.0,6.15,233.0,7.17,12.57,47.59359,-54.27349
2021-09-18 03:24:01+00:00,234.0,5.7,231.0,6.58,12.57,47.59359,-54.27349
2021-09-18 03:34:01+00:00,234.0,5.32,237.0,5.81,12.57,47.59359,-54.27349
2021-09-18 03:44:01+00:00,241.0,4.97,246.0,5.8,12.57,47.59359,-54.27349
2021-09-18 03:54:01+00:00,235.0,5.93,235.0,6.99,12.57,47.59359,-54.27349
2021-09-18 04:04:01+00:00,246.0,5.76,246.0,6.29,12.57,47.59359,-54.27349
2021-09-18 04:14:00+00:00,242.0,6.64,239.0,7.54,12.57,47.59359,-54.27349
2021-09-18 04:24:00+00:00,240.0,5.99,241.0,7.03,12.57,47.59359,-54.27349
2021-09-18 04:34:00+00:00,235.0,6.79,233.0,7.32,12.57,47.59359,-54.27349
2021-09-18 04:44:00+00:00,234.0,7.16,236.0,7.98,12.57,47.59359,-54.27349
2021-09-18 04:54:00+00:00,236.0,6.27,242.0,7.32,12.57,47.59359,-54.27349
2021-09-18 05:04:00+00:00,231.0,5.91,217.0,6.68,12.57,47.59359,-54.27349
2021-09-18 05:14:00+00:00,233.0,6.72,240.0,8.04,12.57,47.59359,-54.27349
2021-09-18 05:24:00+00:00,230.0,7.35,230.0,8.26,12.57,47.59359,-54.27349
2021-09-18 05:34:00+00:00,224.0,8.16,230.0,9.44,12.57,47.59359,-54.27349
2021-09-18 05:44:00+00:00,230.0,7.39,225.0,8.53,12.57,47.59359,-54.27349
2021-09-18 05:54:00+00:00,228.0,7.81,229.0,9.6,12.57,47.59359,-54.27349
2021-09-18 06:04:00+00:00,226.0,8.07,224.0,9.22,12.57,47.59359,-54.27349
2021-09-18 06:14:01+00:00,230.0,7.06,234.0,8.2,12.57,47.59359,-54.27349
2021-09-18 06:24:01+00:00,230.0,8.38,238.0,9.62,12.57,47.59359,-54.27349
2021-09-18 06:34:01+00:00,232.0,7.08,236.0,9.54,12.57,47.59359,-54.27349
2021-09-18 06:44:01+00:00,238.0,7.97,240.0,8.9,12.57,47.59359,-54.27349
2021-09-18 06:54:01+00:00,245.0,8.1,248.0,9.72,12.57,47.59359,-54.27349
2021-09-18 07:04:01+00:00,232.0,9.16,234.0,10.58,12.57,47.59359,-54.27349
2021-09-18 07:14:00+00:00,226.0,7.62,226.0,8.98,12.49,47.59359,-54.27349
2021-09-18 07:24:00+00:00,228.0,7.12,228.0,8.39,12.49,47.59359,-54.27349
2021-09-18 07:34:00+00:00,229.0,8.04,218.0,9.4,12.49,47.59359,-54.27349
2021-09-18 07:44:00+00:00,234.0,8.1,238.0,9.37,12.49,47.59359,-54.27349
2021-09-18 07:54:00+00:00,231.0,8.87,231.0,10.98,12.49,47.59359,-54.27349
2021-09-18 08:04:00+00:00,237.0,8.3,236.0,9.04,12.49,47.59359,-54.27349
2021-09-18 08:14:01+00:00,240.0,6.95,247.0,7.78,12.49,47.59359,-54.27349
2021-09-18 08:24:01+00:00,231.0,6.72,234.0,8.48,12.49,47.59359,-54.27349
2021-09-18 08:34:01+00:00,232.0,9.1,234.0,9.98,12.49,47.59359,-54.27349
2021-09-18 08:44:01+00:00,227.0,8.48,225.0,9.65,12.49,47.59359,-54.27349
2021-09-18 08:54:01+00:00,222.0,8.73,227.0,9.88,12.49,47.59359,-54.27349
2021-09-18 09:04:01+00:00,220.0,8.54,221.0,10.0,12.49,47.59359,-54.27349
2021-09-18 09:14:01+00:00,223.0,9.02,218.0,10.13,12.41,47.59359,-54.27349
2021-09-18 09:24:01+00:00,221.0,9.13,221.0,10.22,12.41,47.59359,-54.27349
2021-09-18 09:34:01+00:00,222.0,8.89,226.0,9.84,12.41,47.59359,-54.27349
2021-09-18 09:44:01+00:00,222.0,8.87,220.0,10.16,12.41,47.59359,-54.27349
2021-09-18 09:54:01+00:00,217.0,8.48,219.0,9.76,12.41,47.59359,-54.27349
2021-09-18 10:04:01+00:00,219.0,8.4,227.0,9.53,12.41,47.59359,-54.27349
2021-09-18 10:14:01+00:00,228.0,6.84,228.0,8.5,12.41,47.59359,-54.27349
2021-09-18 10:24:01+00:00,225.0,7.51,230.0,8.7,12.41,47.59359,-54.27349
2021-09-18 10:34:01+00:00,230.0,7.11,229.0,8.6,12.41,47.59359,-54.27349
2021-09-18 10:44:01+00:00,225.0,8.11,221.0,9.67,12.41,47.59359,-54.27349
2021-09-18 10:54:01+00:00,228.0,7.76,224.0,9.11,12.41,47.59359,-54.27349
2021-09-18 11:04:01+00:00,222.0,8.53,226.0,9.74,12.41,47.59359,-54.27349
2021-09-18 11:14:01+00:00,224.0,8.09,229.0,8.9,12.73,47.59359,-54.27349
2021-09-18 11:24:01+00:00,226.0,7.49,226.0,8.74,12.73,47.59359,-54.27349
2021-09-18 11:34:01+00:00,227.0,7.35,231.0,8.46,12.73,47.59359,-54.27349
2021-09-18 11:44:01+00:00,232.0,7.91,235.0,9.18,12.73,47.59359,-54.27349
2021-09-18 11:54:01+00:00,226.0,7.35,229.0,8.3,12.73,47.59359,-54.27349
2021-09-18 12:04:01+00:00,214.0,6.68,213.0,7.96,12.73,47.59359,-54.27349
2021-09-18 12:14:01+00:00,215.0,6.59,214.0,7.69,13.05,47.59359,-54.27349
2021-09-18 12:24:01+00:00,215.0,6.84,224.0,7.97,13.05,47.59359,-54.27349
2021-09-18 12:34:01+00:00,212.0,8.67,208.0,9.9,13.05,47.59359,-54.27349
2021-09-18 12:44:01+00:00,212.0,9.04,214.0,10.33,13.05,47.59359,-54.27349
2021-09-18 12:54:01+00:00,214.0,9.94,217.0,10.81,13.05,47.59359,-54.27349
2021-09-18 13:04:01+00:00,213.0,8.44,215.0,10.46,13.05,47.59359,-54.27349
2021-09-18 13:14:01+00:00,213.0,9.68,217.0,10.8,13.21,47.59359,-54.27349
2021-09-18 13:24:01+00:00,216.0,8.6,217.0,9.5,13.21,47.59359,-54.27349
2021-09-18 13:34:01+00:00,214.0,8.5,217.0,9.65,13.21,47.59359,-54.27349
2021-09-18 13:44:01+00:00,215.0,9.05,215.0,10.06,13.21,47.59359,-54.27349
2021-09-18 13:54:01+00:00,212.0,8.91,213.0,10.99,13.21,47.59359,-54.27349
2021-09-18 14:04:01+00:00,212.0,8.89,209.0,9.78,13.21,47.59359,-54.27349
2021-09-18 14:14:01+00:00,210.0,10.05,213.0,11.06,13.92,47.59359,-54.27349
2021-09-18 14:24:01+00:00,209.0,9.45,216.0,11.24,13.92,47.59359,-54.27349
2021-09-18 14:34:01+00:00,211.0,11.51,214.0,13.08,13.92,47.59359,-54.27349
2021-09-18 14:44:01+00:00,215.0,10.88,207.0,12.91,13.92,47.59359,-54.27349
2021-09-18 14:54:01+00:00,215.0,10.22,215.0,11.88,13.92,47.59359,-54.27349
2021-09-18 15:04:01+00:00,213.0,10.54,215.0,11.88,13.92,47.59359,-54.27349
2021-09-18 15:14:01+00:00,217.0,10.83,218.0,13.04,13.92,47.59359,-54.27349
2021-09-18 15:24:01+00:00,215.0,10.52,214.0,12.03,13.92,47.59359,-54.27349
2021-09-18 15:34:01+00:00,219.0,10.73,217.0,12.46,13.92,47.59359,-54.27349
2021-09-18 15:44:01+00:00,215.0,11.28,216.0,12.64,13.92,47.59359,-54.27349
2021-09-18 15:54:01+00:00,212.0,10.82,213.0,12.94,13.92,47.59359,-54.27349
2021-09-18 16:04:01+00:00,215.0,9.09,212.0,10.16,13.92,47.59359,-54.27349
2021-09-18 16:14:01+00:00,216.0,9.22,215.0,10.6,13.84,47.59359,-54.27349
2021-09-18 16:24:01+00:00,214.0,10.1,220.0,10.91,13.84,47.59359,-54.27349
2021-09-18 16:34:01+00:00,215.0,9.27,220.0,10.59,13.84,47.59359,-54.27349
2021-09-18 16:44:01+00:00,214.0,9.02,222.0,10.23,13.84,47.59359,-54.27349
2021-09-18 16:54:01+00:00,215.0,8.68,216.0,9.82,13.84,47.59359,-54.27349
2021-09-18 17:04:01+00:00,210.0,8.83,214.0,10.77,13.84,47.59359,-54.27349
2021-09-18 17:14:01+00:00,214.0,9.4,214.0,10.78,13.84,47.59359,-54.27349
2021-09-18 17:24:01+00:00,213.0,10.6,214.0,12.15,13.84,47.59359,-54.27349
2021-09-18 17:34:01+00:00,216.0,11.16,216.0,12.59,13.84,47.59359,-54.27349
2021-09-18 17:44:01+00:00,214.0,10.41,210.0,12.16,13.84,47.59359,-54.27349
2021-09-18 17:54:01+00:00,217.0,9.16,213.0,10.15,13.84,47.59359,-54.27349
2021-09-18 18:04:01+00:00,216.0,10.24,218.0,11.42,13.84,47.59359,-54.27349
2021-09-18 18:14:01+00:00,222.0,10.7,219.0,12.19,13.84,47.59359,-54.27349
2021-09-18 18:24:01+00:00,218.0,10.28,223.0,11.73,13.84,47.59359,-54.27349
2021-09-18 18:34:01+00:00,218.0,9.81,217.0,11.26,13.84,47.59359,-54.27349
2021-09-18 18:44:01+00:00,219.0,11.09,219.0,12.47,13.84,47.59359,-54.27349
2021-09-18 18:54:01+00:00,220.0,10.62,214.0,12.07,13.84,47.59359,-54.27349
2021-09-18 19:04:01+00:00,217.0,10.52,218.0,12.56,13.84,47.59359,-54.27349
2021-09-18 19:14:01+00:00,216.0,10.62,216.0,11.98,13.53,47.59359,-54.27349
2021-09-18 19:24:01+00:00,217.0,10.55,218.0,12.67,13.53,47.59359,-54.27349
2021-09-18 19:34:01+00:00,218.0,10.9,218.0,12.01,13.53,47.59359,-54.27349
2021-09-18 19:44:01+00:00,217.0,11.51,215.0,12.57,13.53,47.59359,-54.27349
2021-09-18 19:54:01+00:00,223.0,10.51,229.0,12.74,13.53,47.59359,-54.27349
2021-09-18 20:04:01+00:00,218.0,10.09,220.0,11.25,13.53,47.59359,-54.27349
2021-09-18 20:14:01+00:00,219.0,10.09,225.0,11.53,13.44,47.59359,-54.27349
2021-09-18 20:24:01+00:00,216.0,9.5,217.0,11.73,13.44,47.59359,-54.27349
2021-09-18 20:34:01+00:00,216.0,10.8,219.0,12.23,13.44,47.59359,-54.27349
2021-09-18 20:44:01+00:00,218.0,9.27,224.0,10.61,13.44,47.59359,-54.27349
2021-09-18 20:54:01+00:00,222.0,9.7,221.0,11.01,13.44,47.59359,-54.27349
2021-09-18 21:04:01+00:00,223.0,9.37,220.0,10.9,13.44,47.59359,-54.27349
2021-09-18 21:14:01+00:00,218.0,10.37,217.0,11.29,13.13,47.59359,-54.27349
2021-09-18 21:24:01+00:00,223.0,9.36,223.0,10.62,13.13,47.59359,-54.27349
2021-09-18 21:34:01+00:00,217.0,9.61,215.0,10.5,13.13,47.59359,-54.27349
2021-09-18 21:44:01+00:00,218.0,8.93,217.0,10.69,13.13,47.59359,-54.27349
2021-09-18 21:54:01+00:00,221.0,7.8,218.0,9.05,13.13,47.59359,-54.27349
2021-09-18 22:04:01+00:00,217.0,8.23,213.0,9.3,13.13,47.59359,-54.27349
2021-09-18 22:14:01+00:00,213.0,9.11,214.0,10.01,12.65,47.59359,-54.27349
2021-09-18 22:24:01+00:00,215.0,10.32,213.0,12.15,12.65,47.59359,-54.27349
2021-09-18 22:34:01+00:00,211.0,9.74,207.0,11.21,12.65,47.59359,-54.27349
2021-09-18 22:44:01+00:00,214.0,9.5,216.0,11.13,12.65,47.59359,-54.27349
2021-09-18 22:54:01+00:00,214.0,7.97,216.0,9.14,12.65,47.59359,-54.27349
2021-09-18 23:04:01+00:00,223.0,7.3,215.0,8.65,12.65,47.59359,-54.27349
2021-09-18 23:14:01+00:00,223.0,8.05,226.0,9.38,12.65,47.59359,-54.27349
2021-09-18 23:24:01+00:00,217.0,8.79,213.0,9.79,12.65,47.59359,-54.27349
2021-09-18 23:34:01+00:00,214.0,8.65,214.0,10.02,12.65,47.59359,-54.27349
2021-09-18 23:44:01+00:00,220.0,7.8,220.0,8.75,12.65,47.59359,-54.27349
2021-09-18 23:54:01+00:00,219.0,8.87,221.0,9.92,12.65,47.59359,-54.27349
