timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-22 00:04:01+00:00,280.0,9.72,273.0,16.89,12.41,47.59359,-54.27349
2021-12-22 00:14:01+00:00,281.0,10.11,285.0,12.3,12.41,47.59359,-54.27349
2021-12-22 00:24:01+00:00,282.0,9.98,287.0,11.62,12.41,47.59359,-54.27349
2021-12-22 00:34:01+00:00,303.0,10.33,308.0,11.96,12.41,47.59359,-54.27349
2021-12-22 00:44:01+00:00,295.0,15.8,296.0,20.89,12.41,47.59359,-54.27349
2021-12-22 00:54:01+00:00,295.0,12.71,295.0,18.47,12.41,47.59359,-54.27349
2021-12-22 01:04:01+00:00,291.0,11.57,290.0,17.39,12.41,47.59359,-54.27349
2021-12-22 01:14:01+00:00,286.0,13.08,283.0,18.39,12.33,47.59359,-54.27349
2021-12-22 01:24:01+00:00,289.0,15.6,287.0,19.98,12.33,47.59359,-54.27349
2021-12-22 01:34:01+00:00,290.0,18.99,285.0,21.4,12.33,47.59359,-54.27349
2021-12-22 01:44:01+00:00,298.0,14.35,297.0,18.51,12.33,47.59359,-54.27349
2021-12-22 01:54:01+00:00,303.0,11.94,298.0,15.85,12.33,47.59359,-54.27349
2021-12-22 02:04:01+00:00,296.0,13.49,297.0,18.6,12.33,47.59359,-54.27349
2021-12-22 02:14:00+00:00,284.0,14.96,291.0,19.57,12.33,47.59359,-54.27349
2021-12-22 02:24:00+00:00,297.0,15.29,293.0,19.61,12.33,47.59359,-54.27349
2021-12-22 02:34:00+00:00,286.0,14.24,289.0,19.46,12.33,47.59359,-54.27349
2021-12-22 02:44:00+00:00,286.0,16.3,282.0,19.31,12.33,47.59359,-54.27349
2021-12-22 02:54:00+00:00,283.0,14.31,281.0,18.1,12.33,47.59359,-54.27349
2021-12-22 03:04:00+00:00,288.0,11.65,279.0,17.63,12.33,47.59359,-54.27349
2021-12-22 03:14:00+00:00,285.0,11.78,278.0,16.78,12.33,47.59359,-54.27349
2021-12-22 03:24:00+00:00,297.0,11.04,308.0,13.93,12.33,47.59359,-54.27349
2021-12-22 03:34:00+00:00,298.0,10.45,305.0,12.37,12.33,47.59359,-54.27349
2021-12-22 03:44:00+00:00,300.0,10.78,300.0,12.39,12.33,47.59359,-54.27349
2021-12-22 03:54:00+00:00,301.0,10.78,305.0,13.13,12.33,47.59359,-54.27349
2021-12-22 04:04:00+00:00,282.0,9.14,285.0,10.97,12.33,47.59359,-54.27349
2021-12-22 04:14:01+00:00,285.0,9.27,288.0,11.3,12.25,47.59359,-54.27349
2021-12-22 04:24:01+00:00,291.0,10.32,288.0,12.56,12.25,47.59359,-54.27349
2021-12-22 04:34:01+00:00,288.0,9.39,286.0,11.19,12.25,47.59359,-54.27349
2021-12-22 04:44:01+00:00,287.0,10.62,288.0,11.76,12.25,47.59359,-54.27349
2021-12-22 04:54:01+00:00,302.0,10.38,302.0,12.56,12.25,47.59359,-54.27349
2021-12-22 05:04:01+00:00,295.0,10.42,292.0,11.35,12.25,47.59359,-54.27349
2021-12-22 05:14:01+00:00,295.0,11.2,301.0,13.22,12.25,47.59359,-54.27349
2021-12-22 05:24:01+00:00,291.0,9.72,294.0,11.61,12.25,47.59359,-54.27349
2021-12-22 05:34:01+00:00,290.0,9.1,292.0,11.2,12.25,47.59359,-54.27349
2021-12-22 05:44:01+00:00,292.0,9.98,298.0,12.26,12.25,47.59359,-54.27349
2021-12-22 05:54:01+00:00,294.0,9.19,288.0,11.36,12.25,47.59359,-54.27349
2021-12-22 06:04:01+00:00,294.0,8.3,294.0,10.49,12.25,47.59359,-54.27349
2021-12-22 06:14:01+00:00,292.0,4.84,280.0,8.9,12.25,47.59359,-54.27349
2021-12-22 06:24:01+00:00,273.0,5.94,271.0,9.87,12.25,47.59359,-54.27349
2021-12-22 06:34:01+00:00,278.0,4.74,273.0,8.19,12.25,47.59359,-54.27349
2021-12-22 06:44:01+00:00,269.0,6.58,272.0,9.63,12.25,47.59359,-54.27349
2021-12-22 06:54:01+00:00,283.0,6.6,279.0,9.43,12.25,47.59359,-54.27349
2021-12-22 07:04:01+00:00,265.0,7.67,267.0,10.16,12.25,47.59359,-54.27349
2021-12-22 07:14:00+00:00,259.0,5.73,267.0,9.25,12.25,47.59359,-54.27349
2021-12-22 07:24:00+00:00,271.0,7.16,272.0,9.39,12.25,47.59359,-54.27349
2021-12-22 07:34:00+00:00,269.0,7.4,274.0,9.45,12.25,47.59359,-54.27349
2021-12-22 07:44:00+00:00,268.0,8.98,267.0,10.86,12.25,47.59359,-54.27349
2021-12-22 07:54:00+00:00,280.0,9.26,276.0,11.03,12.25,47.59359,-54.27349
2021-12-22 08:04:00+00:00,260.0,8.59,259.0,10.76,12.25,47.59359,-54.27349
2021-12-22 08:14:01+00:00,271.0,9.64,276.0,10.77,12.25,47.59359,-54.27349
2021-12-22 08:24:01+00:00,268.0,9.11,268.0,10.61,12.25,47.59359,-54.27349
2021-12-22 08:34:01+00:00,280.0,9.82,280.0,10.98,12.25,47.59359,-54.27349
2021-12-22 08:44:01+00:00,285.0,9.42,287.0,11.12,12.25,47.59359,-54.27349
2021-12-22 08:54:01+00:00,279.0,9.55,281.0,10.8,12.25,47.59359,-54.27349
2021-12-22 09:04:01+00:00,276.0,6.79,276.0,9.95,12.25,47.59359,-54.27349
2021-12-22 09:14:00+00:00,278.0,8.69,278.0,10.13,12.25,47.59359,-54.27349
2021-12-22 09:24:00+00:00,299.0,6.19,284.0,9.56,12.25,47.59359,-54.27349
2021-12-22 09:34:00+00:00,291.0,4.46,290.0,6.62,12.25,47.59359,-54.27349
2021-12-22 09:44:00+00:00,286.0,5.52,281.0,10.06,12.25,47.59359,-54.27349
2021-12-22 09:54:00+00:00,279.0,5.18,276.0,9.86,12.25,47.59359,-54.27349
2021-12-22 10:04:00+00:00,311.0,5.66,297.0,8.76,12.25,47.59359,-54.27349
2021-12-22 10:14:00+00:00,279.0,4.71,271.0,9.15,12.17,47.59359,-54.27349
2021-12-22 10:24:00+00:00,287.0,7.78,275.0,10.38,12.17,47.59359,-54.27349
2021-12-22 10:34:00+00:00,277.0,5.72,272.0,9.62,12.17,47.59359,-54.27349
2021-12-22 10:44:00+00:00,283.0,5.69,271.0,9.87,12.17,47.59359,-54.27349
2021-12-22 10:54:00+00:00,286.0,7.14,286.0,9.07,12.17,47.59359,-54.27349
2021-12-22 11:04:00+00:00,282.0,5.91,276.0,9.45,12.17,47.59359,-54.27349
2021-12-22 11:14:01+00:00,282.0,5.05,281.0,6.51,12.17,47.59359,-54.27349
2021-12-22 11:24:01+00:00,296.0,5.25,297.0,6.24,12.17,47.59359,-54.27349
2021-12-22 11:34:01+00:00,297.0,6.24,290.0,7.55,12.17,47.59359,-54.27349
2021-12-22 11:44:01+00:00,291.0,5.78,286.0,7.74,12.17,47.59359,-54.27349
2021-12-22 11:54:01+00:00,279.0,5.77,292.0,7.23,12.17,47.59359,-54.27349
2021-12-22 12:04:01+00:00,278.0,5.23,270.0,6.28,12.17,47.59359,-54.27349
2021-12-22 12:14:01+00:00,291.0,4.62,290.0,6.59,13.37,47.59359,-54.27349
2021-12-22 12:24:01+00:00,304.0,4.99,308.0,6.04,13.37,47.59359,-54.27349
2021-12-22 12:34:01+00:00,298.0,5.14,300.0,7.14,13.37,47.59359,-54.27349
2021-12-22 12:44:01+00:00,290.0,4.93,285.0,5.81,13.37,47.59359,-54.27349
2021-12-22 12:54:01+00:00,296.0,5.78,286.0,7.18,13.37,47.59359,-54.27349
2021-12-22 13:04:01+00:00,312.0,6.41,304.0,8.0,13.37,47.59359,-54.27349
2021-12-22 13:14:01+00:00,305.0,6.75,304.0,8.89,13.68,47.59359,-54.27349
2021-12-22 13:24:01+00:00,301.0,5.97,296.0,7.8,13.68,47.59359,-54.27349
2021-12-22 13:34:01+00:00,276.0,4.27,276.0,4.96,13.68,47.59359,-54.27349
2021-12-22 13:44:01+00:00,285.0,4.23,291.0,5.19,13.68,47.59359,-54.27349
2021-12-22 13:54:01+00:00,273.0,4.61,265.0,6.68,13.68,47.59359,-54.27349
2021-12-22 14:04:01+00:00,276.0,4.69,269.0,5.67,13.68,47.59359,-54.27349
2021-12-22 14:14:01+00:00,306.0,3.46,298.0,5.15,13.76,47.59359,-54.27349
2021-12-22 14:24:01+00:00,285.0,4.17,288.0,5.15,13.76,47.59359,-54.27349
2021-12-22 14:34:01+00:00,315.0,5.54,316.0,7.09,13.76,47.59359,-54.27349
2021-12-22 14:44:01+00:00,304.0,4.8,300.0,5.46,13.76,47.59359,-54.27349
2021-12-22 14:54:01+00:00,309.0,6.03,297.0,7.49,13.76,47.59359,-54.27349
2021-12-22 15:04:01+00:00,323.0,4.96,329.0,6.39,13.76,47.59359,-54.27349
2021-12-22 15:14:00+00:00,318.0,5.18,310.0,6.01,13.68,47.59359,-54.27349
2021-12-22 15:24:00+00:00,317.0,5.19,322.0,6.35,13.68,47.59359,-54.27349
2021-12-22 15:34:00+00:00,326.0,5.23,322.0,6.11,13.68,47.59359,-54.27349
2021-12-22 15:44:00+00:00,317.0,4.77,322.0,5.79,13.68,47.59359,-54.27349
2021-12-22 15:54:00+00:00,317.0,4.24,320.0,4.76,13.68,47.59359,-54.27349
2021-12-22 16:04:00+00:00,322.0,4.28,318.0,5.45,13.68,47.59359,-54.27349
2021-12-22 16:14:01+00:00,342.0,5.42,348.0,5.83,13.68,47.59359,-54.27349
2021-12-22 16:24:01+00:00,336.0,3.97,340.0,5.03,13.68,47.59359,-54.27349
2021-12-22 16:34:01+00:00,312.0,4.14,308.0,4.91,13.68,47.59359,-54.27349
2021-12-22 16:44:01+00:00,323.0,3.26,322.0,3.99,13.68,47.59359,-54.27349
2021-12-22 16:54:01+00:00,3.0,2.69,1.0,3.35,13.68,47.59359,-54.27349
2021-12-22 17:04:01+00:00,355.0,4.11,357.0,5.36,13.68,47.59359,-54.27349
2021-12-22 17:14:00+00:00,336.0,3.37,337.0,3.96,13.68,47.59359,-54.27349
2021-12-22 17:24:00+00:00,313.0,2.65,324.0,3.16,13.68,47.59359,-54.27349
2021-12-22 17:34:00+00:00,331.0,3.21,336.0,3.97,13.68,47.59359,-54.27349
2021-12-22 17:44:00+00:00,315.0,3.09,315.0,3.98,13.68,47.59359,-54.27349
2021-12-22 17:54:00+00:00,0.0,1.66,359.0,2.27,13.68,47.59359,-54.27349
2021-12-22 18:04:00+00:00,315.0,3.57,319.0,4.23,13.68,47.59359,-54.27349
2021-12-22 18:14:01+00:00,311.0,1.93,303.0,2.42,13.84,47.59359,-54.27349
2021-12-22 18:24:01+00:00,359.0,3.84,2.0,4.48,13.84,47.59359,-54.27349
2021-12-22 18:34:01+00:00,17.0,2.81,17.0,3.41,13.84,47.59359,-54.27349
2021-12-22 18:44:01+00:00,355.0,3.97,349.0,4.92,13.84,47.59359,-54.27349
2021-12-22 18:54:01+00:00,342.0,3.8,343.0,4.37,13.84,47.59359,-54.27349
2021-12-22 19:04:01+00:00,347.0,3.83,351.0,4.63,13.84,47.59359,-54.27349
2021-12-22 19:14:01+00:00,11.0,2.51,15.0,3.52,13.13,47.59359,-54.27349
2021-12-22 19:24:01+00:00,354.0,2.64,347.0,3.36,13.13,47.59359,-54.27349
2021-12-22 19:34:01+00:00,350.0,3.32,346.0,3.83,13.13,47.59359,-54.27349
2021-12-22 19:44:01+00:00,344.0,1.1,324.0,1.72,13.13,47.59359,-54.27349
2021-12-22 19:54:01+00:00,43.0,2.72,52.0,3.77,13.13,47.59359,-54.27349
2021-12-22 20:04:01+00:00,33.0,1.98,34.0,2.49,13.13,47.59359,-54.27349
2021-12-22 20:14:00+00:00,45.0,1.97,45.0,2.84,12.73,47.59359,-54.27349
2021-12-22 20:24:00+00:00,6.0,1.45,355.0,1.96,12.73,47.59359,-54.27349
2021-12-22 20:34:00+00:00,4.0,2.73,1.0,3.1,12.73,47.59359,-54.27349
2021-12-22 20:44:00+00:00,42.0,2.73,42.0,3.93,12.73,47.59359,-54.27349
2021-12-22 20:54:00+00:00,36.0,2.75,41.0,3.32,12.73,47.59359,-54.27349
2021-12-22 21:04:00+00:00,56.0,3.93,40.0,4.6,12.73,47.59359,-54.27349
2021-12-22 21:14:01+00:00,60.0,3.79,59.0,4.34,12.65,47.59359,-54.27349
2021-12-22 21:24:01+00:00,47.0,3.63,41.0,4.4,12.65,47.59359,-54.27349
2021-12-22 21:34:01+00:00,61.0,3.48,59.0,4.21,12.65,47.59359,-54.27349
2021-12-22 21:44:01+00:00,87.0,2.93,99.0,3.61,12.65,47.59359,-54.27349
2021-12-22 21:54:01+00:00,88.0,2.77,90.0,3.52,12.65,47.59359,-54.27349
2021-12-22 22:04:01+00:00,67.0,3.46,55.0,4.27,12.65,47.59359,-54.27349
2021-12-22 22:14:01+00:00,67.0,4.19,66.0,4.61,12.65,47.59359,-54.27349
2021-12-22 22:24:01+00:00,103.0,3.22,126.0,4.64,12.65,47.59359,-54.27349
2021-12-22 22:34:01+00:00,78.0,4.19,77.0,7.48,12.65,47.59359,-54.27349
2021-12-22 22:44:01+00:00,71.0,4.95,75.0,8.83,12.65,47.59359,-54.27349
2021-12-22 22:54:01+00:00,80.0,4.55,80.0,9.31,12.65,47.59359,-54.27349
2021-12-22 23:04:01+00:00,89.0,3.03,92.0,5.76,12.65,47.59359,-54.27349
2021-12-22 23:14:01+00:00,99.0,3.9,105.0,6.01,12.57,47.59359,-54.27349
2021-12-22 23:24:01+00:00,98.0,3.08,119.0,4.47,12.57,47.59359,-54.27349
2021-12-22 23:34:01+00:00,74.0,4.76,74.0,9.79,12.57,47.59359,-54.27349
2021-12-22 23:44:01+00:00,85.0,4.71,82.0,9.98,12.57,47.59359,-54.27349
2021-12-22 23:54:01+00:00,86.0,4.31,90.0,9.84,12.57,47.59359,-54.27349
