timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-07 00:04:00+00:00,238.0,0.38,244.0,0.46,12.49,47.59359,-54.27349
2022-07-07 00:14:01+00:00,295.0,1.19,299.0,1.34,12.41,47.59359,-54.27349
2022-07-07 00:24:01+00:00,288.0,0.45,351.0,0.75,12.41,47.59359,-54.27349
2022-07-07 00:34:01+00:00,229.0,0.48,244.0,0.71,12.41,47.59359,-54.27349
2022-07-07 00:44:01+00:00,217.0,1.66,212.0,1.9,12.41,47.59359,-54.27349
2022-07-07 00:54:01+00:00,264.0,0.54,317.0,1.23,12.41,47.59359,-54.27349
2022-07-07 01:04:01+00:00,86.0,0.49,74.0,0.67,12.41,47.59359,-54.27349
2022-07-07 01:14:00+00:00,92.0,0.55,111.0,0.67,12.41,47.59359,-54.27349
2022-07-07 01:24:00+00:00,65.0,2.04,55.0,3.01,12.41,47.59359,-54.27349
2022-07-07 01:34:00+00:00,58.0,2.97,62.0,3.46,12.41,47.59359,-54.27349
2022-07-07 01:44:00+00:00,92.0,1.85,82.0,3.73,12.41,47.59359,-54.27349
2022-07-07 01:54:00+00:00,161.0,4.7,163.0,5.2,12.41,47.59359,-54.27349
2022-07-07 02:04:00+00:00,164.0,5.26,169.0,6.55,12.41,47.59359,-54.27349
2022-07-07 02:14:01+00:00,168.0,7.75,172.0,9.23,12.41,47.59359,-54.27349
2022-07-07 02:24:01+00:00,169.0,6.88,172.0,7.65,12.41,47.59359,-54.27349
2022-07-07 02:34:01+00:00,160.0,5.7,156.0,6.9,12.41,47.59359,-54.27349
2022-07-07 02:44:01+00:00,160.0,6.63,161.0,7.41,12.41,47.59359,-54.27349
2022-07-07 02:54:01+00:00,166.0,4.81,163.0,5.13,12.41,47.59359,-54.27349
2022-07-07 03:04:01+00:00,168.0,4.92,168.0,5.72,12.41,47.59359,-54.27349
2022-07-07 03:14:01+00:00,171.0,4.14,171.0,4.68,12.41,47.59359,-54.27349
2022-07-07 03:24:01+00:00,162.0,4.32,166.0,4.73,12.41,47.59359,-54.27349
2022-07-07 03:34:01+00:00,172.0,7.42,173.0,9.22,12.41,47.59359,-54.27349
2022-07-07 03:44:01+00:00,170.0,6.44,170.0,7.7,12.41,47.59359,-54.27349
2022-07-07 03:54:01+00:00,172.0,6.29,174.0,7.23,12.41,47.59359,-54.27349
2022-07-07 04:04:01+00:00,162.0,5.96,163.0,6.8,12.41,47.59359,-54.27349
2022-07-07 04:14:01+00:00,156.0,4.27,159.0,5.45,12.33,47.59359,-54.27349
2022-07-07 04:24:01+00:00,167.0,6.41,169.0,7.18,12.33,47.59359,-54.27349
2022-07-07 04:34:01+00:00,177.0,6.61,176.0,7.05,12.33,47.59359,-54.27349
2022-07-07 04:44:01+00:00,165.0,5.52,168.0,6.17,12.33,47.59359,-54.27349
2022-07-07 04:54:01+00:00,154.0,4.41,152.0,6.52,12.33,47.59359,-54.27349
2022-07-07 05:04:01+00:00,158.0,5.28,160.0,5.75,12.33,47.59359,-54.27349
2022-07-07 05:14:01+00:00,160.0,6.86,161.0,8.52,12.33,47.59359,-54.27349
2022-07-07 05:24:01+00:00,166.0,9.17,164.0,10.46,12.33,47.59359,-54.27349
2022-07-07 05:34:01+00:00,162.0,7.55,160.0,8.85,12.33,47.59359,-54.27349
2022-07-07 05:44:01+00:00,157.0,8.05,159.0,10.06,12.33,47.59359,-54.27349
2022-07-07 05:54:01+00:00,162.0,6.65,163.0,7.45,12.33,47.59359,-54.27349
2022-07-07 06:04:01+00:00,158.0,4.02,154.0,4.57,12.33,47.59359,-54.27349
2022-07-07 06:14:00+00:00,197.0,3.96,197.0,4.55,12.25,47.59359,-54.27349
2022-07-07 06:24:00+00:00,206.0,1.92,204.0,2.21,12.25,47.59359,-54.27349
2022-07-07 06:34:00+00:00,150.0,3.74,160.0,4.77,12.25,47.59359,-54.27349
2022-07-07 06:44:00+00:00,138.0,3.96,158.0,5.68,12.25,47.59359,-54.27349
2022-07-07 06:54:00+00:00,133.0,6.49,124.0,7.69,12.25,47.59359,-54.27349
2022-07-07 07:04:00+00:00,127.0,7.82,127.0,9.13,12.25,47.59359,-54.27349
2022-07-07 07:14:01+00:00,125.0,5.17,126.0,6.49,12.25,47.59359,-54.27349
2022-07-07 07:24:01+00:00,124.0,7.71,129.0,9.5,12.25,47.59359,-54.27349
2022-07-07 07:34:01+00:00,130.0,7.35,136.0,9.06,12.25,47.59359,-54.27349
2022-07-07 07:44:01+00:00,134.0,9.08,142.0,11.76,12.25,47.59359,-54.27349
2022-07-07 07:54:01+00:00,139.0,9.67,142.0,10.75,12.25,47.59359,-54.27349
2022-07-07 08:04:01+00:00,146.0,8.39,145.0,9.33,12.25,47.59359,-54.27349
2022-07-07 08:14:01+00:00,148.0,7.0,148.0,7.97,12.17,47.59359,-54.27349
2022-07-07 08:24:01+00:00,133.0,7.32,140.0,9.05,12.17,47.59359,-54.27349
2022-07-07 08:34:01+00:00,135.0,7.48,138.0,9.08,12.17,47.59359,-54.27349
2022-07-07 08:44:01+00:00,142.0,9.02,142.0,10.0,12.17,47.59359,-54.27349
2022-07-07 08:54:01+00:00,139.0,6.08,145.0,7.26,12.17,47.59359,-54.27349
2022-07-07 09:04:01+00:00,146.0,7.55,146.0,8.39,12.17,47.59359,-54.27349
2022-07-07 09:14:00+00:00,141.0,7.66,142.0,8.69,12.17,47.59359,-54.27349
2022-07-07 09:24:00+00:00,139.0,6.19,136.0,7.71,12.17,47.59359,-54.27349
2022-07-07 09:34:00+00:00,143.0,9.29,143.0,10.96,12.17,47.59359,-54.27349
2022-07-07 09:44:00+00:00,143.0,8.85,142.0,10.43,12.17,47.59359,-54.27349
2022-07-07 09:54:00+00:00,139.0,7.29,138.0,8.16,12.17,47.59359,-54.27349
2022-07-07 10:04:00+00:00,149.0,7.57,159.0,8.34,12.17,47.59359,-54.27349
2022-07-07 10:14:00+00:00,153.0,6.8,149.0,8.27,12.57,47.59359,-54.27349
2022-07-07 10:24:00+00:00,155.0,6.09,156.0,6.95,12.57,47.59359,-54.27349
2022-07-07 10:34:00+00:00,165.0,5.64,160.0,6.47,12.57,47.59359,-54.27349
2022-07-07 10:44:00+00:00,178.0,6.81,176.0,7.15,12.57,47.59359,-54.27349
2022-07-07 10:54:00+00:00,168.0,5.38,168.0,6.28,12.57,47.59359,-54.27349
2022-07-07 11:04:00+00:00,170.0,6.49,173.0,7.57,12.57,47.59359,-54.27349
2022-07-07 11:14:01+00:00,169.0,8.34,175.0,10.17,12.57,47.59359,-54.27349
2022-07-07 11:24:01+00:00,172.0,6.59,174.0,7.22,12.57,47.59359,-54.27349
2022-07-07 11:34:01+00:00,167.0,6.9,168.0,7.8,12.57,47.59359,-54.27349
2022-07-07 11:44:01+00:00,171.0,7.83,174.0,9.27,12.57,47.59359,-54.27349
2022-07-07 11:54:01+00:00,168.0,7.92,166.0,8.87,12.57,47.59359,-54.27349
2022-07-07 12:04:01+00:00,174.0,8.31,173.0,8.86,12.57,47.59359,-54.27349
2022-07-07 12:14:00+00:00,175.0,9.16,175.0,9.86,12.97,47.59359,-54.27349
2022-07-07 12:24:00+00:00,188.0,6.95,184.0,7.87,12.97,47.59359,-54.27349
2022-07-07 12:34:00+00:00,181.0,7.34,180.0,7.7,12.97,47.59359,-54.27349
2022-07-07 12:44:00+00:00,188.0,7.87,191.0,9.01,12.97,47.59359,-54.27349
2022-07-07 12:54:00+00:00,193.0,8.42,196.0,9.3,12.97,47.59359,-54.27349
2022-07-07 13:04:00+00:00,201.0,9.53,198.0,10.61,12.97,47.59359,-54.27349
2022-07-07 13:14:01+00:00,210.0,8.32,214.0,9.82,13.6,47.59359,-54.27349
2022-07-07 13:24:01+00:00,215.0,7.99,229.0,10.43,13.6,47.59359,-54.27349
2022-07-07 13:34:01+00:00,209.0,7.33,204.0,8.06,13.6,47.59359,-54.27349
2022-07-07 13:44:01+00:00,204.0,7.44,208.0,8.32,13.6,47.59359,-54.27349
2022-07-07 13:54:01+00:00,212.0,10.16,218.0,11.31,13.6,47.59359,-54.27349
2022-07-07 14:04:01+00:00,205.0,8.74,206.0,9.37,13.6,47.59359,-54.27349
2022-07-07 14:14:01+00:00,215.0,10.96,220.0,13.01,13.68,47.59359,-54.27349
2022-07-07 14:24:01+00:00,210.0,9.56,218.0,11.76,13.68,47.59359,-54.27349
2022-07-07 14:34:01+00:00,205.0,8.67,203.0,9.96,13.68,47.59359,-54.27349
2022-07-07 14:44:01+00:00,216.0,10.29,227.0,12.83,13.68,47.59359,-54.27349
2022-07-07 14:54:01+00:00,219.0,10.2,228.0,12.95,13.68,47.59359,-54.27349
2022-07-07 15:04:01+00:00,225.0,11.49,227.0,13.19,13.68,47.59359,-54.27349
2022-07-07 15:14:01+00:00,224.0,11.22,223.0,13.27,13.68,47.59359,-54.27349
2022-07-07 15:24:01+00:00,221.0,10.05,230.0,12.03,13.68,47.59359,-54.27349
2022-07-07 15:34:01+00:00,223.0,11.0,231.0,13.07,13.68,47.59359,-54.27349
2022-07-07 15:44:01+00:00,229.0,11.62,231.0,12.93,13.68,47.59359,-54.27349
2022-07-07 15:54:01+00:00,228.0,12.11,228.0,13.27,13.68,47.59359,-54.27349
2022-07-07 16:04:01+00:00,226.0,12.89,226.0,14.09,13.68,47.59359,-54.27349
2022-07-07 16:14:01+00:00,227.0,12.19,229.0,13.38,13.76,47.59359,-54.27349
2022-07-07 16:24:01+00:00,224.0,11.94,224.0,13.61,13.76,47.59359,-54.27349
2022-07-07 16:34:01+00:00,224.0,11.92,227.0,13.46,13.76,47.59359,-54.27349
2022-07-07 16:44:01+00:00,225.0,13.06,227.0,14.33,13.76,47.59359,-54.27349
2022-07-07 16:54:01+00:00,227.0,12.07,227.0,13.38,13.76,47.59359,-54.27349
2022-07-07 17:04:01+00:00,227.0,11.68,226.0,13.44,13.76,47.59359,-54.27349
2022-07-07 17:14:00+00:00,228.0,10.32,234.0,12.53,13.68,47.59359,-54.27349
2022-07-07 17:24:00+00:00,216.0,8.53,225.0,11.7,13.68,47.59359,-54.27349
2022-07-07 17:34:00+00:00,221.0,10.33,226.0,12.4,13.68,47.59359,-54.27349
2022-07-07 17:44:00+00:00,223.0,10.34,227.0,12.24,13.68,47.59359,-54.27349
2022-07-07 17:54:00+00:00,229.0,10.46,229.0,12.13,13.68,47.59359,-54.27349
2022-07-07 18:04:00+00:00,213.0,7.67,230.0,11.05,13.68,47.59359,-54.27349
2022-07-07 18:14:00+00:00,211.0,7.26,212.0,7.77,13.68,47.59359,-54.27349
2022-07-07 18:24:00+00:00,215.0,7.73,221.0,9.51,13.68,47.59359,-54.27349
2022-07-07 18:34:00+00:00,215.0,6.13,216.0,6.94,13.68,47.59359,-54.27349
2022-07-07 18:44:00+00:00,212.0,6.32,212.0,7.01,13.68,47.59359,-54.27349
2022-07-07 18:54:00+00:00,202.0,6.67,200.0,7.48,13.68,47.59359,-54.27349
2022-07-07 19:04:00+00:00,210.0,7.12,226.0,9.31,13.68,47.59359,-54.27349
2022-07-07 19:14:00+00:00,227.0,8.42,224.0,9.52,13.6,47.59359,-54.27349
2022-07-07 19:24:00+00:00,213.0,7.46,219.0,8.13,13.6,47.59359,-54.27349
2022-07-07 19:34:00+00:00,213.0,8.16,226.0,10.07,13.6,47.59359,-54.27349
2022-07-07 19:44:00+00:00,221.0,10.77,229.0,12.8,13.6,47.59359,-54.27349
2022-07-07 19:54:00+00:00,217.0,9.63,228.0,12.05,13.6,47.59359,-54.27349
2022-07-07 20:04:00+00:00,220.0,7.22,224.0,8.23,13.6,47.59359,-54.27349
2022-07-07 20:14:00+00:00,230.0,8.2,230.0,9.72,13.68,47.59359,-54.27349
2022-07-07 20:24:00+00:00,224.0,7.62,218.0,8.95,13.68,47.59359,-54.27349
2022-07-07 20:34:00+00:00,213.0,8.46,219.0,9.44,13.68,47.59359,-54.27349
2022-07-07 20:44:00+00:00,215.0,6.53,220.0,7.24,13.68,47.59359,-54.27349
2022-07-07 20:54:00+00:00,210.0,6.13,212.0,7.16,13.68,47.59359,-54.27349
2022-07-07 21:04:00+00:00,242.0,4.81,245.0,5.61,13.68,47.59359,-54.27349
2022-07-07 21:14:01+00:00,273.0,7.47,276.0,8.66,13.29,47.59359,-54.27349
2022-07-07 21:24:01+00:00,276.0,8.72,279.0,9.71,13.29,47.59359,-54.27349
2022-07-07 21:34:01+00:00,281.0,9.41,276.0,13.55,13.29,47.59359,-54.27349
2022-07-07 21:44:01+00:00,306.0,10.61,314.0,13.9,13.29,47.59359,-54.27349
2022-07-07 21:54:01+00:00,318.0,7.0,330.0,8.19,13.29,47.59359,-54.27349
2022-07-07 22:04:01+00:00,325.0,13.97,324.0,17.58,13.29,47.59359,-54.27349
2022-07-07 22:14:01+00:00,313.0,10.7,315.0,12.79,13.37,47.59359,-54.27349
2022-07-07 22:24:01+00:00,319.0,10.02,319.0,11.23,13.37,47.59359,-54.27349
2022-07-07 22:34:01+00:00,313.0,10.51,313.0,13.85,13.37,47.59359,-54.27349
2022-07-07 22:44:01+00:00,317.0,9.94,316.0,11.77,13.37,47.59359,-54.27349
2022-07-07 22:54:01+00:00,310.0,9.56,313.0,11.7,13.37,47.59359,-54.27349
2022-07-07 23:04:01+00:00,312.0,11.55,314.0,13.12,13.37,47.59359,-54.27349
2022-07-07 23:14:00+00:00,317.0,10.25,318.0,12.08,12.81,47.59359,-54.27349
2022-07-07 23:24:00+00:00,316.0,10.42,319.0,13.07,12.81,47.59359,-54.27349
2022-07-07 23:34:00+00:00,318.0,11.99,315.0,13.74,12.81,47.59359,-54.27349
2022-07-07 23:44:00+00:00,319.0,11.37,312.0,15.08,12.81,47.59359,-54.27349
2022-07-07 23:54:00+00:00,324.0,11.16,324.0,12.52,12.81,47.59359,-54.27349
