sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T00:00:00.000Z,108,2021-05-31T00:11:39.922Z,45.44565,100,-60.95535,100,5.9,100,5.4,100,12.8,100,0.0,100,3.6,100,1.0,100,2.9,100,7.0,100,1.7,100,2.1,100,7.0,100,5.6,100,7.7,100,1033.4,100,19.8,100,61,100,23.4,100,5.0,100,1.2,1,1,1,1033.4,1,1033.4,100,1033.4,100,19.8,100,18.7,100,61,100,62,100,23.4,100,23.0,100
2021-05-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T00:10:00.000Z,110,2021-05-31T00:21:48.340Z,,-1,,-1,6.6,100,6.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,22.7,100,60,100,26.6,100,5.0,100,0.9,1,1,1,1033.3,1,1033.3,100,1033.3,100,22.7,100,21.6,100,60,100,61,100,26.6,100,24.8,100
2021-05-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T00:20:00.000Z,110,2021-05-31T00:31:47.357Z,45.44565,100,-60.95535,100,5.8,100,5.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,22.7,100,58,100,27.0,100,5.0,100,0.8,1,1,1,1033.2,1,1033.2,100,1033.2,100,22.7,100,21.6,100,58,100,59,100,27.0,100,25.2,100
2021-05-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T00:30:00.000Z,110,2021-05-31T00:41:55.007Z,45.44565,100,-60.955369999999995,100,5.8,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,23.0,100,59,100,27.0,100,5.0,100,0.8,1,1,1,1033.4,1,1033.4,100,1033.4,100,23.0,100,22.0,100,59,100,60,100,27.0,100,27.4,100
2021-05-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T00:40:00.000Z,110,2021-05-31T00:50:52.426Z,45.44563,100,-60.95537,100,5.8,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,23.4,100,60,100,28.8,100,5.0,100,0.7,1,1,1,1033.5,1,1033.5,100,1033.5,100,23.4,100,22.3,100,60,100,61,100,28.8,100,28.1,100
2021-05-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T00:50:00.000Z,110,2021-05-31T01:04:25.663Z,45.44565,100,-60.95535,100,5.8,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,25.6,100,61,100,30.2,100,5.0,100,0.6,1,1,1,1033.4,1,1033.4,100,1033.4,100,25.6,100,24.8,100,61,100,62,100,30.2,100,29.9,100
2021-05-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T01:00:00.000Z,108,2021-05-31T01:11:23.079Z,45.44567,100,-60.95535,100,5.8,100,5.4,100,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,7.1,100,1.5,100,1.9,100,7.0,100,5.5,100,7.7,100,1033.4,100,24.8,100,64,100,29.2,100,5.0,100,0.5,1,1,1,1033.4,1,1033.4,100,1033.4,100,24.8,100,24.1,100,64,100,65,100,29.2,100,29.2,100
2021-05-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T01:10:00.000Z,110,2021-05-31T01:23:58.613Z,45.44565,100,-60.955369999999995,100,5.8,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,24.5,100,63,100,28.1,100,5.0,100,0.5,1,3,1,1033.5,1,1033.5,100,1033.5,100,24.5,100,23.0,100,63,100,64,100,28.1,100,27.4,100
2021-05-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T01:20:00.000Z,110,2021-05-31T01:30:56.649Z,45.44563,100,-60.95533,100,5.8,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,23.0,100,63,100,27.4,100,5.0,100,0.6,1,3,1,1033.6,1,1033.6,100,1033.6,100,23.0,100,22.0,100,63,100,64,100,27.4,100,27.4,100
2021-05-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T01:30:00.000Z,110,2021-05-31T01:41:04.761Z,45.44565,100,-60.95535,100,5.8,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,23.0,100,62,100,28.1,100,5.0,100,0.5,1,2,1,1033.5,1,1033.5,100,1033.5,100,23.0,100,22.0,100,62,100,63,100,28.1,100,28.1,100
2021-05-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T01:40:00.000Z,110,2021-05-31T01:52:14.473Z,45.44563,100,-60.95533,100,5.8,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,25.2,100,62,100,29.2,100,5.0,100,0.1,1,0,1,1033.3,1,1033.3,100,1033.3,100,25.2,100,23.8,100,62,100,63,100,29.2,100,28.4,100
2021-05-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T01:50:00.000Z,110,2021-05-31T02:01:22.235Z,45.44563,100,-60.95535,100,5.7,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,24.1,100,62,100,28.4,100,5.0,100,0.1,1,0,1,1033.3,1,1033.3,100,1033.3,100,24.1,100,22.7,100,62,100,63,100,28.4,100,28.1,100
2021-05-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T02:00:00.000Z,108,2021-05-31T02:11:16.247Z,45.4456,100,-60.95533,100,5.7,100,5.4,100,12.7,100,0.0,100,3.6,100,1.0,100,2.5,100,7.0,100,1.6,100,2.0,100,7.1,100,5.5,100,7.7,100,1033.5,100,23.0,100,63,100,26.3,100,5.0,100,0.4,1,1,1,1033.5,1,1033.5,100,1033.5,100,23.0,100,22.0,100,63,100,64,100,26.3,100,25.9,100
2021-05-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T02:10:00.000Z,110,2021-05-31T02:24:22.992Z,45.44563,100,-60.955369999999995,100,5.7,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,22.3,100,58,100,26.3,100,5.0,100,0.5,1,1,1,1033.5,1,1033.5,100,1033.5,100,22.3,100,20.9,100,58,100,59,100,26.3,100,26.6,100
2021-05-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T02:20:00.000Z,110,2021-05-31T02:31:20.689Z,45.44565,100,-60.95533,100,5.7,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,22.0,100,56,100,25.9,100,5.0,100,0.4,1,1,1,1033.5,1,1033.5,100,1033.5,100,22.0,100,20.9,100,56,100,57,100,25.9,100,25.2,100
2021-05-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T02:30:00.000Z,110,2021-05-31T02:41:19.644Z,45.44563,100,-60.955330000000004,100,5.7,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,22.3,100,59,100,27.0,100,5.0,100,0.2,1,0,1,1033.4,1,1033.4,100,1033.4,100,22.3,100,21.2,100,59,100,60,100,27.0,100,25.6,100
2021-05-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T02:40:00.000Z,110,2021-05-31T02:51:27.056Z,45.44565,100,-60.95533,100,5.7,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,23.8,100,61,100,28.1,100,5.0,100,0.0,1,0,1,1033.2,1,1033.2,100,1033.2,100,23.8,100,22.7,100,61,100,62,100,28.1,100,26.6,100
2021-05-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T02:50:00.000Z,110,2021-05-31T03:03:19.859Z,45.445679999999996,100,-60.955369999999995,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,23.8,100,62,100,27.7,100,5.0,100,-0.2,1,8,1,1033.1,1,1033.1,100,1033.1,100,23.8,100,22.3,100,62,100,63,100,27.7,100,26.6,100
2021-05-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T03:00:00.000Z,108,2021-05-31T03:11:30.800Z,45.44565,100,-60.95533,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,1.0,100,2.3,100,7.0,100,1.6,100,1.8,100,6.8,100,5.5,100,8.0,100,1033.1,100,24.8,100,61,100,28.8,100,5.0,100,-0.4,1,8,1,1033.1,1,1033.1,100,1033.0,100,24.8,100,23.8,100,61,100,62,100,28.8,100,28.1,100
2021-05-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T03:10:00.000Z,110,2021-05-31T03:24:37.020Z,45.44565,100,-60.95535,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,24.8,100,63,100,28.8,100,5.0,100,-0.2,1,8,1,1033.1,1,1033.1,100,1033.1,100,24.8,100,23.4,100,63,100,64,100,28.8,100,28.4,100
2021-05-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T03:20:00.000Z,110,2021-05-31T03:31:37.977Z,45.44565,100,-60.95535,100,5.7,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,25.9,100,65,100,31.3,100,5.0,100,-0.3,1,8,1,1033.0,1,1033.0,100,1033.0,100,25.9,100,24.5,100,65,100,66,100,31.3,100,31.0,100
2021-05-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T03:30:00.000Z,110,2021-05-31T03:41:39.804Z,45.44565,100,-60.955330000000004,100,5.7,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,26.6,100,66,100,34.2,100,5.0,100,-0.5,1,8,1,1032.9,1,1032.9,100,1032.9,100,26.6,100,25.2,100,66,100,67,100,34.2,100,34.2,100
2021-05-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T03:40:00.000Z,110,2021-05-31T03:51:43.355Z,45.44565,100,-60.95533,100,5.7,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,25.6,100,72,100,31.7,100,5.0,100,-0.5,1,7,1,1033.0,1,1033.0,100,1033.0,100,25.6,100,24.1,100,72,100,73,100,31.7,100,30.2,100
2021-05-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T03:50:00.000Z,110,2021-05-31T04:02:13.353Z,45.44565,100,-60.95531999999999,100,5.7,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,24.5,100,72,100,30.2,100,5.0,100,-0.5,1,8,1,1032.9,1,1032.9,100,1032.9,100,24.5,100,23.4,100,72,100,73,100,30.2,100,29.2,100
2021-05-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T04:00:00.000Z,108,2021-05-31T04:11:38.234Z,45.44567,100,-60.95531999999999,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,0.9,100,2.4,100,6.8,100,1.4,100,1.8,100,7.1,100,5.2,100,8.0,100,1033.0,100,24.5,100,75,100,29.2,100,5.0,100,-0.5,1,8,1,1033.0,1,1033.0,100,1032.9,100,24.5,100,23.4,100,75,100,76,100,29.2,100,28.4,100
2021-05-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T04:10:00.000Z,110,2021-05-31T04:24:55.810Z,45.44565,100,-60.9553,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,22.3,100,77,100,26.6,100,5.0,100,-0.6,1,8,1,1033.0,1,1033.0,100,1033.0,100,22.3,100,20.9,100,77,100,78,100,26.6,100,25.6,100
2021-05-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T04:20:00.000Z,110,2021-05-31T04:31:56.985Z,45.44565,100,-60.95533,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,24.1,100,75,100,28.8,100,5.0,100,-0.8,1,8,1,1032.8,1,1032.8,100,1032.8,100,24.1,100,23.4,100,75,100,76,100,28.8,100,28.4,100
2021-05-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T04:30:00.000Z,110,2021-05-31T04:41:58.529Z,45.44565,100,-60.95531999999999,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,24.1,100,73,100,28.8,100,5.0,100,-0.9,1,8,1,1032.6,1,1032.6,100,1032.6,100,24.1,100,22.7,100,73,100,74,100,28.8,100,27.7,100
2021-05-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T04:40:00.000Z,110,2021-05-31T04:51:00.476Z,45.44565,100,-60.9553,100,5.4,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,23.4,100,72,100,27.4,100,5.0,100,-0.8,1,8,1,1032.6,1,1032.6,100,1032.6,100,23.4,100,22.3,100,72,100,73,100,27.4,100,26.6,100
2021-05-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T04:50:00.000Z,110,2021-05-31T05:01:04.820Z,45.44563,100,-60.95531999999999,100,5.4,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,23.0,100,74,100,27.0,100,5.0,100,-0.9,1,8,1,1032.4,1,1032.4,100,1032.4,100,23.0,100,22.3,100,74,100,75,100,27.0,100,26.3,100
2021-05-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T05:00:00.000Z,108,2021-05-31T05:11:02.701Z,45.44565,100,-60.95531999999999,100,5.4,100,5.4,100,12.6,100,0.0,100,3.6,100,1.0,100,2.0,100,7.1,100,1.5,100,1.8,100,7.2,100,5.5,100,8.0,100,1032.4,100,21.2,100,72,100,25.2,100,5.0,100,-1.1,1,8,1,1032.4,1,1032.4,100,1032.3,100,21.2,100,20.2,100,72,100,73,100,25.2,100,24.5,100
2021-05-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T05:10:00.000Z,110,2021-05-31T05:24:08.290Z,45.44563,100,-60.95531999999999,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,19.8,100,76,100,24.5,100,5.0,100,-1.1,1,8,1,1032.4,1,1032.4,100,1032.4,100,19.8,100,19.1,100,76,100,77,100,24.5,100,24.1,100
2021-05-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T05:20:00.000Z,110,2021-05-31T05:32:02.553Z,45.44565,100,-60.95531999999999,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,19.4,100,83,100,23.8,100,5.0,100,-1.0,1,6,1,1032.5,1,1032.5,100,1032.5,100,19.4,100,18.7,100,83,100,84,100,23.8,100,23.0,100
2021-05-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T05:30:00.000Z,110,2021-05-31T05:41:08.322Z,45.44567,100,-60.9553,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,17.6,100,80,100,22.3,100,5.0,100,-1.0,1,6,1,1032.4,1,1032.4,100,1032.4,100,17.6,100,16.9,100,80,100,81,100,22.3,100,21.2,100
2021-05-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T05:40:00.000Z,110,2021-05-31T05:52:16.218Z,45.44563,100,-60.95528,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,17.6,100,72,100,23.4,100,5.0,100,-1.0,1,8,1,1032.3,1,1032.3,100,1032.3,100,17.6,100,16.9,100,72,100,73,100,23.4,100,20.9,100
2021-05-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T05:50:00.000Z,110,2021-05-31T06:01:28.213Z,45.44562,100,-60.95528,100,5.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,22.0,100,76,100,25.9,100,5.0,100,-1.1,1,8,1,1032.1,1,1032.1,100,1032.1,100,22.0,100,20.9,100,76,100,77,100,25.9,100,25.2,100
2021-05-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T06:00:00.000Z,108,2021-05-31T06:12:24.732Z,45.44563,100,-60.95528,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,0.9,100,2.2,100,6.8,100,1.4,100,1.7,100,6.9,100,5.4,100,8.0,100,1032.2,100,20.2,100,79,100,24.5,100,5.0,100,-0.9,1,8,1,1032.2,1,1032.2,100,1032.2,100,20.2,100,19.4,100,79,100,80,100,24.5,100,24.1,100
2021-05-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T06:10:00.000Z,110,2021-05-31T06:24:19.485Z,45.44565,100,-60.95528,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.4,100,78,100,24.8,100,5.0,100,-0.9,1,8,1,1032.2,1,1032.2,100,1032.2,100,19.4,100,18.7,100,78,100,79,100,24.8,100,24.5,100
2021-05-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T06:20:00.000Z,110,2021-05-31T06:31:19.565Z,45.44563,100,-60.95527,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,19.4,100,72,100,25.2,100,5.0,100,-0.9,1,8,1,1032.1,1,1032.1,100,1032.1,100,19.4,100,18.4,100,72,100,73,100,25.2,100,23.8,100
2021-05-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T06:30:00.000Z,110,2021-05-31T06:41:23.972Z,45.44563,100,-60.9553,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,21.6,100,69,100,25.6,100,5.0,100,-1.0,1,8,1,1031.9,1,1031.9,100,1031.9,100,21.6,100,20.5,100,69,100,70,100,25.6,100,25.2,100
2021-05-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T06:40:00.000Z,110,2021-05-31T06:51:27.728Z,45.44562,100,-60.95528,100,5.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.7,100,66,100,27.0,100,5.0,100,-1.3,1,8,1,1031.7,1,1031.7,100,1031.7,100,22.7,100,21.6,100,66,100,67,100,27.0,100,25.9,100
2021-05-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T06:50:00.000Z,110,2021-05-31T07:01:29.764Z,45.44562,100,-60.95531999999999,100,5.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,20.9,100,69,100,24.5,100,5.0,100,-1.0,1,6,1,1031.9,1,1031.9,100,1031.9,100,20.9,100,19.4,100,69,100,70,100,24.5,100,23.4,100
2021-05-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T07:00:00.000Z,108,2021-05-31T07:11:39.559Z,45.44563,100,-60.9553,100,5.6,100,5.4,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,7.1,100,1.5,100,1.8,100,6.9,100,5.5,100,7.7,100,1032.0,100,20.9,100,67,100,24.5,100,5.0,100,-1.0,1,6,1,1032.0,1,1032.0,100,1032.0,100,20.9,100,19.8,100,67,100,68,100,24.5,100,23.8,100
2021-05-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T07:10:00.000Z,110,2021-05-31T07:24:44.485Z,45.44562,100,-60.9553,100,5.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.3,100,66,100,27.0,100,5.0,100,-1.2,1,6,1,1031.7,1,1031.7,100,1031.7,100,22.3,100,21.2,100,66,100,67,100,27.0,100,26.3,100
2021-05-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T07:20:00.000Z,110,2021-05-31T07:31:41.199Z,45.44562,100,-60.9553,100,5.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.5,100,67,100,29.2,100,5.0,100,-1.4,1,8,1,1031.4,1,1031.4,100,1031.4,100,24.5,100,23.4,100,67,100,68,100,29.2,100,28.8,100
2021-05-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T07:30:00.000Z,110,2021-05-31T07:41:43.816Z,45.44558,100,-60.9553,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.0,100,70,100,26.3,100,5.0,100,-1.1,1,8,1,1031.6,1,1031.6,100,1031.6,100,22.0,100,21.2,100,70,100,71,100,26.3,100,25.9,100
2021-05-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T07:40:00.000Z,110,2021-05-31T07:51:40.891Z,45.4456,100,-60.95528,100,5.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.9,100,63,100,24.5,100,5.0,100,-1.0,1,6,1,1031.6,1,1031.6,100,1031.6,100,20.9,100,19.8,100,63,100,64,100,24.5,100,23.8,100
2021-05-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T07:50:00.000Z,110,2021-05-31T08:01:56.146Z,45.4456,100,-60.9553,100,5.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,20.5,100,63,100,24.1,100,5.0,100,-0.9,1,8,1,1031.5,1,1031.5,100,1031.5,100,20.5,100,19.8,100,63,100,64,100,24.1,100,24.5,100
2021-05-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:00:00.000Z,108,2021-05-31T08:11:47.259Z,45.44558,100,-60.9553,100,5.5,100,5.4,100,12.5,100,0.0,100,3.6,100,0.8,100,2.4,100,7.0,100,1.4,100,1.8,100,7.5,100,5.7,100,7.7,100,1031.5,100,21.2,100,63,100,24.5,100,5.0,100,-0.9,1,8,1,1031.5,1,1031.5,100,1031.5,100,21.2,100,20.2,100,63,100,64,100,24.5,100,24.1,100
2021-05-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:10:00.000Z,110,2021-05-31T08:23:46.377Z,45.44562,100,-60.955330000000004,100,5.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.2,100,63,100,24.8,100,5.0,100,-1.0,1,8,1,1031.4,1,1031.4,100,1031.4,100,21.2,100,20.5,100,63,100,64,100,24.8,100,23.8,100
2021-05-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:20:00.000Z,110,2021-05-31T08:30:47.794Z,45.4456,100,-60.9553,100,5.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.5,100,59,100,24.8,100,5.0,100,-1.1,1,6,1,1031.4,1,1031.4,100,1031.4,100,20.5,100,19.8,100,59,100,60,100,24.8,100,24.1,100
2021-05-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:30:00.000Z,110,2021-05-31T08:41:02.732Z,45.44558,100,-60.95528,100,5.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.2,100,61,100,24.5,100,5.0,100,-1.0,1,6,1,1031.4,1,1031.4,100,1031.4,100,21.2,100,20.2,100,61,100,62,100,24.5,100,23.8,100
2021-05-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:40:00.000Z,110,2021-05-31T08:51:04.518Z,45.44557,100,-60.9553,100,5.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.2,100,63,100,27.0,100,5.0,100,-0.9,1,6,1,1031.4,1,1031.4,100,1031.4,100,21.2,100,20.2,100,63,100,64,100,27.0,100,25.9,100
2021-05-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T08:50:00.000Z,110,2021-05-31T09:01:02.062Z,45.4456,100,-60.95531999999999,100,5.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.3,100,62,100,27.0,100,5.0,100,-0.8,1,8,1,1031.3,1,1031.3,100,1031.3,100,22.3,100,21.2,100,62,100,63,100,27.0,100,26.6,100
2021-05-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:00:00.000Z,108,2021-05-31T09:12:08.082Z,45.44562,100,-60.95531999999999,100,5.5,100,5.4,100,12.5,100,0.0,100,3.6,100,0.8,100,2.3,100,7.0,100,1.3,100,1.7,100,7.1,100,5.4,100,8.0,100,1031.4,100,22.0,100,65,100,25.6,100,5.0,100,-0.8,1,6,1,1031.4,1,1031.4,100,1031.4,100,22.0,100,21.6,100,65,100,66,100,25.6,100,25.2,100
2021-05-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:10:00.000Z,110,2021-05-31T09:24:02.473Z,45.44558,100,-60.95531999999999,100,5.5,100,5.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,24.1,100,65,100,28.8,100,5.0,100,-1.0,1,6,1,1031.2,1,1031.2,100,1031.2,100,24.1,100,23.0,100,65,100,66,100,28.8,100,28.1,100
2021-05-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:20:00.000Z,110,2021-05-31T09:31:09.032Z,45.4456,100,-60.95533,100,5.5,100,5.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,25.6,100,66,100,29.9,100,5.0,100,-1.1,1,6,1,1031.1,1,1031.1,100,1031.1,100,25.6,100,24.8,100,66,100,67,100,29.9,100,29.2,100
2021-05-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-31T09:30:00.000Z,110,2021-05-31T09:41:05.154Z,45.44558,100,-60.95531999999999,100,5.5,100,5.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,27.0,100,60,100,32.0,100,5.0,100,-0.9,1,7,1,1031.0,1,1031.0,100,1031.0,100,27.0,100,25.9,100,60,100,61,100,32.0,100,31.7,100