timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-15 00:09:00+00:00,341.5529,6.69,12.25,47.84626,-54.09684
2023-11-15 00:19:00+00:00,344.1229,6.66,12.25,47.84626,-54.09684
2023-11-15 00:29:00+00:00,343.4063,6.64,12.25,47.84626,-54.09684
2023-11-15 00:39:00+00:00,342.9364,6.62,12.25,47.84626,-54.09684
2023-11-15 00:49:00+00:00,344.5829,6.62,12.25,47.84626,-54.09684
2023-11-15 00:59:00+00:00,343.3779,6.62,12.25,47.84626,-54.09684
2023-11-15 01:09:00+00:00,343.0113,6.62,12.25,47.84626,-54.09684
2023-11-15 01:19:00+00:00,343.3212,6.62,12.33,47.84626,-54.09684
2023-11-15 01:29:00+00:00,340.2646,6.6,12.33,47.84626,-54.09684
2023-11-15 01:39:00+00:00,335.213,6.6,12.33,47.84626,-54.09684
2023-11-15 01:49:00+00:00,331.3780000000001,6.6,12.33,47.84626,-54.09684
2023-11-15 01:59:00+00:00,326.9263,6.6,12.33,47.84626,-54.09684
2023-11-15 02:09:00+00:00,319.6947,6.6,12.33,47.84626,-54.09684
2023-11-15 02:19:00+00:00,317.3929,6.6,12.17,47.84626,-54.09684
2023-11-15 02:29:00+00:00,314.7897,6.6,12.17,47.84626,-54.09684
2023-11-15 02:39:00+00:00,305.9146,6.6,12.17,47.84626,-54.09684
2023-11-15 02:49:00+00:00,299.123,6.6,12.17,47.84626,-54.09684
2023-11-15 02:59:00+00:00,298.6063,6.6,12.17,47.84626,-54.09684
2023-11-15 03:09:00+00:00,294.7064,6.6,12.17,47.84626,-54.09684
2023-11-15 03:19:00+00:00,280.6313,6.6,12.17,47.84626,-54.09684
2023-11-15 03:29:00+00:00,272.5582,6.6,12.17,47.84626,-54.09684
2023-11-15 03:39:00+00:00,271.9597,6.6,12.17,47.84626,-54.09684
2023-11-15 03:49:00+00:00,265.1248,6.6,12.17,47.84626,-54.09684
2023-11-15 03:59:00+00:00,249.1614,6.6,12.17,47.84626,-54.09684
2023-11-15 04:09:00+00:00,244.248,6.6,12.17,47.84626,-54.09684
2023-11-15 04:19:00+00:00,242.8365,6.6,12.17,47.84626,-54.09684
2023-11-15 04:29:00+00:00,231.6464,6.6,12.17,47.84626,-54.09684
2023-11-15 04:39:00+00:00,220.9464,6.6,12.17,47.84626,-54.09684
2023-11-15 04:49:00+00:00,219.7764,6.6,12.17,47.84626,-54.09684
2023-11-15 04:59:00+00:00,212.3014,6.6,12.17,47.84626,-54.09684
2023-11-15 05:09:00+00:00,200.7098,6.6,12.17,47.84626,-54.09684
2023-11-15 05:19:00+00:00,197.2298,6.6,12.17,47.84626,-54.09684
2023-11-15 05:29:00+00:00,197.8098,6.6,12.17,47.84626,-54.09684
2023-11-15 05:39:00+00:00,192.1248,6.5,12.17,47.84626,-54.09684
2023-11-15 05:49:00+00:00,184.5064,6.39,12.17,47.84626,-54.09684
2023-11-15 05:59:00+00:00,183.7297,6.3,12.17,47.84626,-54.09684
2023-11-15 06:09:00+00:00,186.1065,6.2,12.17,47.84626,-54.09684
2023-11-15 06:19:00+00:00,185.4599,6.2,12.17,47.84626,-54.09684
2023-11-15 06:29:00+00:00,186.1681,6.2,12.17,47.84626,-54.09684
2023-11-15 06:39:00+00:00,188.1448,6.2,12.17,47.84626,-54.09684
2023-11-15 06:49:00+00:00,191.6898,6.2,12.17,47.84626,-54.09684
2023-11-15 06:59:00+00:00,196.4431,6.2,12.17,47.84626,-54.09684
2023-11-15 07:09:00+00:00,202.3848,6.3,12.17,47.84626,-54.09684
2023-11-15 07:19:00+00:00,207.0447,6.4,12.17,47.84626,-54.09684
2023-11-15 07:29:00+00:00,210.4415,6.42,12.17,47.84626,-54.09684
2023-11-15 07:39:00+00:00,216.4681,6.46,12.17,47.84626,-54.09684
2023-11-15 07:49:00+00:00,223.8581,6.49,12.17,47.84626,-54.09684
2023-11-15 07:59:00+00:00,227.4314,6.5,12.17,47.84626,-54.09684
2023-11-15 08:09:00+00:00,232.6498,6.5,12.17,47.84626,-54.09684
2023-11-15 08:19:00+00:00,239.4031,6.48,12.17,47.84626,-54.09684
2023-11-15 08:29:00+00:00,242.3331,6.49,12.17,47.84626,-54.09684
2023-11-15 08:39:00+00:00,245.6447,6.45,12.17,47.84626,-54.09684
2023-11-15 08:49:00+00:00,254.4814,6.42,12.17,47.84626,-54.09684
2023-11-15 08:59:00+00:00,262.3847,6.41,12.17,47.84626,-54.09684
2023-11-15 09:09:00+00:00,265.3398,6.4,12.17,47.84626,-54.09684
2023-11-15 09:19:01+00:00,267.5497,6.4,12.17,47.84626,-54.09684
2023-11-15 09:29:01+00:00,279.7314,6.34,12.17,47.84626,-54.09684
2023-11-15 09:39:01+00:00,289.723,6.4,12.17,47.84626,-54.09684
2023-11-15 09:49:01+00:00,287.513,6.2,12.17,47.84626,-54.09684
2023-11-15 09:59:01+00:00,288.0364,6.04,12.17,47.84626,-54.09684
2023-11-15 10:09:01+00:00,302.098,6.1,12.17,47.84626,-54.09684
2023-11-15 10:19:01+00:00,312.7363,6.19,12.17,47.84626,-54.09684
2023-11-15 10:29:01+00:00,316.7764,6.2,12.17,47.84626,-54.09684
2023-11-15 10:39:01+00:00,324.783,6.3,12.17,47.84626,-54.09684
2023-11-15 10:49:01+00:00,338.583,6.33,12.17,47.84626,-54.09684
2023-11-15 10:59:01+00:00,348.5847,6.37,12.17,47.84626,-54.09684
2023-11-15 11:09:01+00:00,355.9013,6.4,12.17,47.84626,-54.09684
2023-11-15 11:19:00+00:00,364.7712,6.4,12.17,47.84626,-54.09684
2023-11-15 11:29:00+00:00,370.8564,6.4,12.17,47.84626,-54.09684
2023-11-15 11:39:00+00:00,374.4147,6.4,12.17,47.84626,-54.09684
2023-11-15 11:49:00+00:00,377.0046,6.42,12.17,47.84626,-54.09684
2023-11-15 11:59:00+00:00,380.5846,6.49,12.17,47.84626,-54.09684
2023-11-15 12:09:00+00:00,381.5912,6.5,12.17,47.84626,-54.09684
2023-11-15 12:19:00+00:00,382.2296,6.5,12.49,47.84626,-54.09684
2023-11-15 12:29:00+00:00,381.6663,6.5,12.49,47.84626,-54.09684
2023-11-15 12:39:00+00:00,378.5446,6.5,12.49,47.84626,-54.09684
2023-11-15 12:49:00+00:00,377.3729,6.5,12.49,47.84626,-54.09684
2023-11-15 12:59:00+00:00,379.2628,6.5,12.49,47.84626,-54.09684
2023-11-15 13:09:00+00:00,376.9446,6.51,12.49,47.84626,-54.09684
2023-11-15 13:19:00+00:00,372.5311,6.5,13.05,47.84626,-54.09684
2023-11-15 13:29:00+00:00,374.4194,6.51,13.05,47.84626,-54.09684
2023-11-15 13:39:00+00:00,375.2313,6.53,13.05,47.84626,-54.09684
2023-11-15 13:49:00+00:00,368.3664,6.2,13.05,47.84626,-54.09684
2023-11-15 13:59:00+00:00,364.6945,5.9,13.05,47.84626,-54.09684
2023-11-15 14:09:00+00:00,364.4429,5.9,13.05,47.84626,-54.09684
2023-11-15 14:19:00+00:00,359.0812,5.94,13.68,47.84626,-54.09684
2023-11-15 14:29:00+00:00,355.3229,5.9,13.68,47.84626,-54.09684
2023-11-15 14:39:00+00:00,355.3579,5.99,13.68,47.84626,-54.09684
2023-11-15 14:49:00+00:00,346.2713,6.01,13.68,47.84626,-54.09684
2023-11-15 14:59:00+00:00,336.028,6.0,13.68,47.84626,-54.09684
2023-11-15 15:09:00+00:00,333.5046,6.03,13.68,47.84626,-54.09684
2023-11-15 15:19:00+00:00,326.803,6.1,13.13,47.84626,-54.09684
2023-11-15 15:29:00+00:00,310.7497,6.19,13.13,47.84626,-54.09684
2023-11-15 15:39:00+00:00,299.7097,6.1,13.13,47.84626,-54.09684
2023-11-15 15:49:00+00:00,296.8947,6.1,13.13,47.84626,-54.09684
2023-11-15 15:59:00+00:00,287.5964,6.19,13.13,47.84626,-54.09684
2023-11-15 16:09:00+00:00,273.4664,6.14,13.13,47.84626,-54.09684
2023-11-15 16:19:00+00:00,268.7481,6.2,13.68,47.84626,-54.09684
2023-11-15 16:29:00+00:00,263.3114,6.2,13.68,47.84626,-54.09684
2023-11-15 16:39:00+00:00,255.0314,6.25,13.68,47.84626,-54.09684
2023-11-15 16:49:00+00:00,248.0831,6.3,13.68,47.84626,-54.09684
2023-11-15 16:59:00+00:00,244.3597,6.3,13.68,47.84626,-54.09684
2023-11-15 17:09:00+00:00,236.1014,6.3,13.68,47.84626,-54.09684
2023-11-15 17:19:00+00:00,226.2248,6.32,13.29,47.84626,-54.09684
2023-11-15 17:29:00+00:00,219.8798,6.35,13.29,47.84626,-54.09684
2023-11-15 17:39:00+00:00,213.2715,6.35,13.29,47.84626,-54.09684
2023-11-15 17:49:00+00:00,207.0648,6.33,13.29,47.84626,-54.09684
2023-11-15 17:59:00+00:00,201.2764,6.32,13.29,47.84626,-54.09684
2023-11-15 18:09:00+00:00,195.5747,6.32,13.29,47.84626,-54.09684
2023-11-15 18:19:00+00:00,192.7581,6.31,12.89,47.84626,-54.09684
2023-11-15 18:29:00+00:00,191.4332,6.33,12.89,47.84626,-54.09684
2023-11-15 18:39:00+00:00,186.9515,6.35,12.89,47.84626,-54.09684
2023-11-15 18:49:00+00:00,186.4116,6.31,12.89,47.84626,-54.09684
2023-11-15 18:59:00+00:00,189.1598,6.3,12.89,47.84626,-54.09684
2023-11-15 19:09:00+00:00,187.5298,6.3,12.89,47.84626,-54.09684
2023-11-15 19:19:00+00:00,187.6981,6.3,12.49,47.84626,-54.09684
2023-11-15 19:29:00+00:00,192.6198,6.3,12.49,47.84626,-54.09684
2023-11-15 19:39:00+00:00,197.9066,6.3,12.49,47.84626,-54.09684
2023-11-15 19:49:00+00:00,199.2148,6.21,12.49,47.84626,-54.09684
2023-11-15 19:59:00+00:00,203.7531,6.2,12.49,47.84626,-54.09684
2023-11-15 20:09:00+00:00,211.8665,6.2,12.49,47.84626,-54.09684
2023-11-15 20:19:00+00:00,216.003,6.2,12.41,47.84626,-54.09684
2023-11-15 20:29:00+00:00,219.3148,6.2,12.41,47.84626,-54.09684
2023-11-15 20:39:00+00:00,225.3748,6.17,12.41,47.84626,-54.09684
2023-11-15 20:49:00+00:00,231.8598,6.2,12.41,47.84626,-54.09684
2023-11-15 20:59:00+00:00,236.2614,6.2,12.41,47.84626,-54.09684
2023-11-15 21:09:00+00:00,239.9964,6.26,12.41,47.84626,-54.09684
2023-11-15 21:19:00+00:00,242.8014,6.2,12.41,47.84626,-54.09684
2023-11-15 21:29:00+00:00,244.6414,6.1,12.41,47.84626,-54.09684
2023-11-15 21:39:00+00:00,249.3764,6.18,12.41,47.84626,-54.09684
2023-11-15 21:49:00+00:00,256.1514,6.28,12.41,47.84626,-54.09684
2023-11-15 21:59:00+00:00,260.2414,6.3,12.41,47.84626,-54.09684
2023-11-15 22:09:00+00:00,262.0648,6.36,12.41,47.84626,-54.09684
2023-11-15 22:19:01+00:00,269.0114,6.39,12.33,47.84626,-54.09684
2023-11-15 22:29:01+00:00,274.6647,6.1,12.33,47.84626,-54.09684
2023-11-15 22:39:01+00:00,278.143,6.34,12.33,47.84626,-54.09684
2023-11-15 22:49:01+00:00,282.5197,6.39,12.33,47.84626,-54.09684
2023-11-15 22:59:01+00:00,291.218,6.3,12.33,47.84626,-54.09684
2023-11-15 23:09:01+00:00,298.6797,6.16,12.33,47.84626,-54.09684
2023-11-15 23:19:01+00:00,303.9114,6.1,12.33,47.84626,-54.09684
2023-11-15 23:29:01+00:00,311.8464,6.1,12.33,47.84626,-54.09684
2023-11-15 23:39:01+00:00,320.623,6.1,12.33,47.84626,-54.09684
2023-11-15 23:49:01+00:00,325.4814,6.15,12.33,47.84626,-54.09684
2023-11-15 23:59:01+00:00,329.3047,6.2,12.33,47.84626,-54.09684
