sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T00:00:00.000Z,108,2021-04-07T00:04:40.525Z,45.487120000000004,100,-61.14171999999999,100,5.1,100,2.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,9.6,100,0.7,100,0.8,100,10.2,100,6.7,100,11.8,100,1007.9,100,13.3,100,14,100,16.9,100,5.0,100,1.0,1,3,1,1007.9,1,1007.9,100,1007.9,100,13.3,100,13.0,100,14,100,19,100,16.9,100,15.8,100
2021-04-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T00:10:00.000Z,110,2021-04-07T00:15:31.439Z,,-1,,-1,5.9,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.0,100,12,100,14.8,100,5.0,100,0.9,1,3,1,1008.0,1,1008.0,100,1008.0,100,13.0,100,12.6,100,12,100,16,100,14.8,100,14.8,100
2021-04-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T00:20:00.000Z,110,2021-04-07T00:24:28.150Z,45.4871,100,-61.1417,100,5.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.4,100,8,100,13.3,100,5.0,100,0.9,1,3,1,1008.1,1,1008.1,100,1008.1,100,9.4,100,8.6,100,8,100,12,100,13.3,100,13.0,100
2021-04-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T00:30:00.000Z,110,2021-04-07T00:34:29.683Z,45.48712,100,-61.14171999999999,100,5.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,8.6,100,8,100,11.5,100,5.0,100,0.8,1,3,1,1008.1,1,1008.1,100,1008.1,100,8.6,100,8.3,100,8,100,13,100,11.5,100,11.2,100
2021-04-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T00:40:00.000Z,110,2021-04-07T00:44:37.162Z,45.4871,100,-61.1417,100,5.3,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,9.4,100,23,100,11.5,100,5.0,100,1.0,1,3,1,1008.2,1,1008.2,100,1008.2,100,9.4,100,9.0,100,23,100,28,100,11.5,100,11.5,100
2021-04-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T00:50:00.000Z,110,2021-04-07T00:54:32.307Z,45.48712,100,-61.14171999999999,100,5.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.1,100,29,100,14.0,100,5.0,100,1.0,1,3,1,1008.3,1,1008.3,100,1008.3,100,10.1,100,9.7,100,29,100,34,100,14.0,100,13.7,100
2021-04-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T01:00:00.000Z,108,2021-04-07T01:03:43.222Z,45.4871,100,-61.14173,100,5.3,100,3.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,9.4,100,0.6,100,0.8,100,10.3,100,6.8,100,11.8,100,1008.2,100,17.6,100,26,100,24.5,100,5.0,100,0.9,1,3,1,1008.2,1,1008.2,100,1008.2,100,17.6,100,16.9,100,26,100,31,100,24.5,100,24.5,100
2021-04-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T01:10:00.000Z,110,2021-04-07T01:16:41.256Z,45.48712,100,-61.14171999999999,100,5.2,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,31,100,26.3,100,5.0,100,0.8,1,2,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.8,100,31,100,36,100,26.3,100,25.9,100
2021-04-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T01:20:00.000Z,110,2021-04-07T01:25:39.936Z,45.487120000000004,100,-61.14173,100,4.9,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.0,100,15,100,17.3,100,5.0,100,0.9,1,1,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,12.2,100,15,100,19,100,17.3,100,16.9,100
2021-04-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T01:30:00.000Z,110,2021-04-07T01:34:50.142Z,45.4871,100,-61.14171999999999,100,4.8,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.2,100,22,100,15.8,100,5.0,100,0.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,12.2,100,11.5,100,22,100,27,100,15.8,100,15.5,100
2021-04-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T01:40:00.000Z,110,2021-04-07T01:43:55.920Z,45.487120000000004,100,-61.14171999999999,100,4.7,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.2,100,12,100,14.0,100,5.0,100,0.9,1,0,1,1008.1,1,1008.1,100,1008.1,100,12.2,100,11.2,100,12,100,17,100,14.0,100,13.3,100
2021-04-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T01:50:00.000Z,110,2021-04-07T01:53:58.859Z,45.4871,100,-61.1417,100,4.7,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.6,100,4,100,14.0,100,5.0,100,0.8,1,0,1,1008.1,1,1008.1,100,1008.1,100,12.6,100,11.5,100,4,100,9,100,14.0,100,13.7,100
2021-04-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T02:00:00.000Z,108,2021-04-07T02:03:58.317Z,45.487120000000004,100,-61.14171999999999,100,4.5,100,3.3,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,10.0,100,0.7,100,0.8,100,10.4,100,7.3,100,11.8,100,1008.1,100,12.2,100,354,100,14.4,100,5.0,100,0.8,1,0,1,1008.1,1,1008.1,100,1008.1,100,12.2,100,11.2,100,354,100,359,100,14.4,100,14.0,100
2021-04-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T02:10:00.000Z,110,2021-04-07T02:16:55.316Z,45.48715,100,-61.14175,100,4.5,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.0,100,357,100,16.2,100,5.0,100,0.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,11.9,100,357,100,1,100,16.2,100,15.1,100
2021-04-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T02:20:00.000Z,110,2021-04-07T02:24:02.836Z,45.487120000000004,100,-61.14171999999999,100,4.5,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.6,100,2,100,15.1,100,5.0,100,0.9,1,1,1,1008.3,1,1008.3,100,1008.3,100,12.6,100,11.9,100,2,100,7,100,15.1,100,14.0,100
2021-04-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T02:30:00.000Z,110,2021-04-07T02:33:58.259Z,45.48712,100,-61.14171999999999,100,4.4,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.7,100,356,100,16.2,100,5.0,100,0.8,1,1,1,1008.3,1,1008.3,100,1008.3,100,13.7,100,13.3,100,356,100,0,100,16.2,100,15.1,100
2021-04-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T02:40:00.000Z,110,2021-04-07T02:43:56.868Z,45.487120000000004,100,-61.14173,100,4.3,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,353,100,16.2,100,5.0,100,0.7,1,1,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,12.2,100,353,100,358,100,16.2,100,15.5,100
2021-04-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T02:50:00.000Z,110,2021-04-07T02:54:24.560Z,45.48712,100,-61.14173,100,4.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.7,100,3,100,16.6,100,5.0,100,0.8,1,2,1,1008.5,1,1008.5,100,1008.5,100,13.7,100,13.3,100,3,100,7,100,16.6,100,15.8,100
2021-04-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T03:00:00.000Z,108,2021-04-07T03:04:23.522Z,45.487120000000004,100,-61.14173,100,4.4,100,3.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,9.7,100,0.6,100,0.7,100,9.9,100,7.3,100,11.1,100,1008.5,100,16.2,100,3,100,19.8,100,5.0,100,0.7,1,3,1,1008.5,1,1008.5,100,1008.6,100,16.2,100,15.5,100,3,100,8,100,19.8,100,18.7,100
2021-04-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T03:10:00.000Z,110,2021-04-07T03:17:28.962Z,45.48713,100,-61.14173,100,4.3,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.6,100,3,100,18.7,100,5.0,100,0.6,1,3,1,1008.5,1,1008.5,100,1008.6,100,16.6,100,15.8,100,3,100,8,100,18.7,100,18.7,100
2021-04-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T03:20:00.000Z,110,2021-04-07T03:24:28.240Z,45.487120000000004,100,-61.14175,100,4.3,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.6,100,3,100,18.4,100,5.0,100,0.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,16.6,100,16.2,100,3,100,8,100,18.4,100,18.4,100
2021-04-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T03:30:00.000Z,110,2021-04-07T03:34:32.170Z,45.48713,100,-61.14175,100,4.4,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.1,100,9,100,22.0,100,5.0,100,0.4,1,3,1,1008.4,1,1008.4,100,1008.5,100,19.1,100,18.4,100,9,100,14,100,22.0,100,21.6,100
2021-04-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T03:40:00.000Z,110,2021-04-07T03:44:34.832Z,45.487120000000004,100,-61.141769999999994,100,4.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.9,100,11,100,21.2,100,5.0,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,16.9,100,15.8,100,11,100,15,100,21.2,100,20.9,100
2021-04-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T03:50:00.000Z,110,2021-04-07T03:54:32.592Z,45.48712,100,-61.14178,100,4.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.3,100,7,100,16.6,100,5.0,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,11.9,100,7,100,11,100,16.6,100,16.2,100
2021-04-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T04:00:00.000Z,108,2021-04-07T04:05:44.681Z,45.48713,100,-61.141769999999994,100,4.2,100,3.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,9.8,100,0.6,100,0.7,100,9.7,100,6.8,100,11.8,100,1008.5,100,11.2,100,357,100,14.0,100,5.0,100,0.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,10.1,100,357,100,2,100,14.0,100,13.3,100
2021-04-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T04:10:00.000Z,110,2021-04-07T04:18:47.926Z,45.48713,100,-61.14177,100,4.2,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,10.8,100,354,100,13.3,100,5.0,100,0.4,1,1,1,1008.5,1,1008.5,100,1008.5,100,10.8,100,10.1,100,354,100,0,100,13.3,100,13.0,100
2021-04-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T04:20:00.000Z,110,2021-04-07T04:23:46.788Z,45.48713,100,-61.141780000000004,100,4.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.9,100,348,100,14.4,100,5.0,100,0.4,1,1,1,1008.5,1,1008.5,100,1008.5,100,11.9,100,11.2,100,348,100,354,100,14.4,100,13.7,100
2021-04-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T04:30:00.000Z,110,2021-04-07T04:34:46.358Z,45.48713,100,-61.14175,100,4.3,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.1,100,354,100,20.9,100,5.0,100,0.3,1,1,1,1008.4,1,1008.4,100,1008.4,100,15.1,100,13.3,100,354,100,359,100,20.9,100,20.2,100
2021-04-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T04:40:00.000Z,110,2021-04-07T04:43:50.950Z,45.487120000000004,100,-61.141780000000004,100,4.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.6,100,6,100,23.0,100,5.0,100,0.3,1,0,1,1008.4,1,1008.4,100,1008.4,100,17.6,100,16.6,100,6,100,11,100,23.0,100,22.3,100
2021-04-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T04:50:00.000Z,110,2021-04-07T04:53:49.589Z,45.4871,100,-61.14177,100,4.8,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.5,100,13,100,24.5,100,5.0,100,0.2,1,0,1,1008.3,1,1008.3,100,1008.3,100,20.5,100,19.8,100,13,100,17,100,24.5,100,24.1,100
2021-04-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T05:00:00.000Z,108,2021-04-07T05:03:51.006Z,45.48713,100,-61.141780000000004,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,9.0,100,0.5,100,0.6,100,8.9,100,6.4,100,11.1,100,1008.3,100,20.2,100,16,100,25.9,100,5.0,100,0.2,1,0,1,1008.3,1,1008.3,100,1008.3,100,20.2,100,19.4,100,16,100,21,100,25.9,100,25.6,100
2021-04-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T05:10:00.000Z,110,2021-04-07T05:16:53.722Z,45.4871,100,-61.14177,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.4,100,15,100,22.7,100,5.0,100,0.2,1,0,1,1008.3,1,1008.3,100,1008.3,100,18.4,100,17.3,100,15,100,20,100,22.7,100,22.3,100
2021-04-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T05:20:00.000Z,110,2021-04-07T05:24:06.169Z,45.48715,100,-61.141769999999994,100,4.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.6,100,14,100,22.3,100,5.0,100,0.1,1,0,1,1008.4,1,1008.4,100,1008.4,100,16.6,100,15.5,100,14,100,19,100,22.3,100,21.2,100
2021-04-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T05:30:00.000Z,110,2021-04-07T05:34:02.478Z,45.48712,100,-61.14178,100,4.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,28,100,19.1,100,5.0,100,0.2,1,2,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,14.0,100,28,100,32,100,19.1,100,18.4,100
2021-04-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T05:40:00.000Z,110,2021-04-07T05:44:09.995Z,45.48708,100,-61.141769999999994,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.9,100,31,100,22.3,100,5.0,100,0.0,1,4,1,1008.5,1,1008.5,100,1008.5,100,16.9,100,16.2,100,31,100,36,100,22.3,100,22.0,100
2021-04-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T05:50:00.000Z,110,2021-04-07T05:54:04.029Z,45.4871,100,-61.14173,100,5.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.9,100,33,100,28.8,100,5.0,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.4,100,20.9,100,20.2,100,33,100,38,100,28.8,100,27.7,100
2021-04-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T06:00:00.000Z,108,2021-04-07T06:06:07.394Z,45.48713,100,-61.141780000000004,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,9.2,100,0.5,100,0.7,100,10.4,100,6.2,100,11.1,100,1008.3,100,20.2,100,31,100,25.2,100,5.0,100,-0.2,1,6,1,1008.3,1,1008.3,100,1008.4,100,20.2,100,19.1,100,31,100,36,100,25.2,100,24.8,100
2021-04-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T06:10:00.000Z,110,2021-04-07T06:17:11.987Z,45.48712,100,-61.14177,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.2,100,28,100,26.6,100,5.0,100,-0.3,1,6,1,1008.3,1,1008.3,100,1008.3,100,20.2,100,19.4,100,28,100,33,100,26.6,100,27.0,100
2021-04-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T06:20:00.000Z,110,2021-04-07T06:24:16.319Z,45.487120000000004,100,-61.141780000000004,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,19,100,25.9,100,5.0,100,-0.3,1,8,1,1008.1,1,1008.1,100,1008.2,100,20.5,100,19.1,100,19,100,24,100,25.9,100,25.6,100
2021-04-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T06:30:00.000Z,110,2021-04-07T06:34:18.752Z,45.48713,100,-61.14177,100,4.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,19,100,24.5,100,5.0,100,-0.3,1,8,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.1,100,19,100,24,100,24.5,100,23.8,100
2021-04-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T06:40:00.000Z,110,2021-04-07T06:44:30.611Z,45.487120000000004,100,-61.141780000000004,100,4.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.5,100,15,100,24.8,100,5.0,100,-0.4,1,8,1,1008.2,1,1008.2,100,1008.2,100,20.5,100,19.1,100,15,100,19,100,24.8,100,23.0,100
2021-04-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T06:50:00.000Z,110,2021-04-07T06:54:29.300Z,45.48712,100,-61.14177,100,4.8,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.8,100,12,100,23.8,100,5.0,100,-0.4,1,6,1,1008.2,1,1008.2,100,1008.3,100,19.8,100,18.4,100,12,100,16,100,23.8,100,22.0,100
2021-04-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T07:00:00.000Z,108,2021-04-07T07:04:27.346Z,45.487120000000004,100,-61.14175,100,4.8,100,3.0,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,9.8,100,0.6,100,0.8,100,9.7,100,6.2,100,11.1,100,1008.3,100,21.2,100,13,100,25.2,100,5.0,100,-0.2,1,6,1,1008.3,1,1008.3,100,1008.3,100,21.2,100,20.2,100,13,100,17,100,25.2,100,24.5,100
2021-04-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T07:10:00.000Z,110,2021-04-07T07:17:33.061Z,45.48712,100,-61.14175,100,4.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.6,100,15,100,27.7,100,5.0,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.4,100,21.6,100,20.9,100,15,100,20,100,27.7,100,27.0,100
2021-04-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T07:20:00.000Z,110,2021-04-07T07:24:39.013Z,45.487120000000004,100,-61.14175,100,4.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.9,100,10,100,23.8,100,5.0,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.4,100,20.9,100,19.4,100,10,100,14,100,23.8,100,23.4,100
2021-04-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T07:30:00.000Z,110,2021-04-07T07:34:34.675Z,45.48712,100,-61.14173,100,4.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.5,100,6,100,24.1,100,5.0,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,20.5,100,19.8,100,6,100,11,100,24.1,100,23.4,100
2021-04-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T07:40:00.000Z,110,2021-04-07T07:44:41.166Z,45.487120000000004,100,-61.14173,100,4.4,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.5,100,8,100,23.4,100,5.0,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,20.5,100,19.8,100,8,100,12,100,23.4,100,22.7,100
2021-04-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T07:50:00.000Z,110,2021-04-07T07:55:30.751Z,45.48713,100,-61.14175,100,4.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.2,100,9,100,23.8,100,5.0,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,20.2,100,19.4,100,9,100,14,100,23.8,100,22.3,100
2021-04-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:00:00.000Z,108,2021-04-07T08:03:47.640Z,45.487120000000004,100,-61.14171999999999,100,4.5,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,8.6,100,0.6,100,0.7,100,9.8,100,5.8,100,11.8,100,1008.5,100,20.9,100,12,100,25.6,100,5.0,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,20.9,100,20.2,100,12,100,17,100,25.6,100,25.2,100
2021-04-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:10:00.000Z,110,2021-04-07T08:16:45.359Z,45.4871,100,-61.14173,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,12,100,23.4,100,5.0,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,19.1,100,12,100,17,100,23.4,100,22.3,100
2021-04-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:20:00.000Z,110,2021-04-07T08:24:46.374Z,45.487120000000004,100,-61.141780000000004,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.8,100,13,100,23.8,100,5.0,100,0.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,19.8,100,19.1,100,13,100,18,100,23.8,100,22.7,100
2021-04-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:30:00.000Z,110,2021-04-07T08:33:48.846Z,45.48712,100,-61.14173,100,4.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.2,100,14,100,25.2,100,5.0,100,0.3,1,3,1,1008.8,1,1008.8,100,1008.8,100,20.2,100,19.4,100,14,100,19,100,25.2,100,24.5,100
2021-04-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:40:00.000Z,110,2021-04-07T08:43:56.273Z,45.4871,100,-61.14171999999999,100,4.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,19,100,26.6,100,5.0,100,0.3,1,3,1,1008.7,1,1008.7,100,1008.8,100,22.0,100,21.2,100,19,100,24,100,26.6,100,26.3,100
2021-04-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:50:00.000Z,110,2021-04-07T08:53:53.062Z,45.48712,100,-61.14173,100,4.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,14,100,22.3,100,5.0,100,0.6,1,3,1,1008.9,1,1008.9,100,1009.0,100,16.9,100,16.2,100,14,100,18,100,22.3,100,22.0,100
2021-04-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T09:00:00.000Z,108,2021-04-07T09:04:02.372Z,45.487120000000004,100,-61.14173,100,4.5,100,2.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,8.6,100,0.5,100,0.6,100,8.9,100,5.2,100,11.1,100,1009.1,100,17.6,100,12,100,21.2,100,5.0,100,0.7,1,3,1,1009.1,1,1009.1,100,1009.1,100,17.6,100,16.9,100,12,100,17,100,21.2,100,20.9,100
2021-04-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T09:10:00.000Z,110,2021-04-07T09:16:55.138Z,45.48712,100,-61.14171999999999,100,4.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.8,100,15,100,22.0,100,5.0,100,0.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,15.8,100,15.5,100,15,100,20,100,22.0,100,21.2,100