timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-12 00:09:01+00:00,360.11300000000006,1.46,12.65,47.84626,-54.09684
2021-02-12 00:19:01+00:00,356.6229,1.47,12.57,47.84626,-54.09684
2021-02-12 00:29:01+00:00,355.1346,1.49,12.57,47.84626,-54.09684
2021-02-12 00:39:01+00:00,356.168,1.5,12.57,47.84626,-54.09684
2021-02-12 00:49:01+00:00,354.7246,1.5,12.57,47.84626,-54.09684
2021-02-12 00:59:01+00:00,347.5463,1.5,12.57,47.84626,-54.09684
2021-02-12 01:09:01+00:00,344.3513,1.5,12.57,47.84626,-54.09684
2021-02-12 01:19:01+00:00,345.5297,1.5,12.57,47.84626,-54.09684
2021-02-12 01:29:01+00:00,339.6779,1.5,12.57,47.84626,-54.09684
2021-02-12 01:39:01+00:00,337.43300000000005,1.5,12.57,47.84626,-54.09684
2021-02-12 01:49:01+00:00,337.3213,1.5,12.57,47.84626,-54.09684
2021-02-12 01:59:01+00:00,332.4781,1.5,12.57,47.84626,-54.09684
2021-02-12 02:09:01+00:00,324.3497,1.5,12.57,47.84626,-54.09684
2021-02-12 02:19:01+00:00,317.823,1.5,12.57,47.84626,-54.09684
2021-02-12 02:29:01+00:00,315.3547,1.5,12.57,47.84626,-54.09684
2021-02-12 02:39:01+00:00,306.1014,1.5,12.57,47.84626,-54.09684
2021-02-12 02:49:01+00:00,297.6814,1.49,12.57,47.84626,-54.09684
2021-02-12 02:59:01+00:00,292.4847,1.5,12.57,47.84626,-54.09684
2021-02-12 03:09:01+00:00,285.118,1.5,12.57,47.84626,-54.09684
2021-02-12 03:19:01+00:00,272.3264,1.5,12.49,47.84626,-54.09684
2021-02-12 03:29:01+00:00,262.9347,1.5,12.49,47.84626,-54.09684
2021-02-12 03:39:01+00:00,258.7298,1.54,12.49,47.84626,-54.09684
2021-02-12 03:49:01+00:00,248.2014,1.59,12.49,47.84626,-54.09684
2021-02-12 03:59:01+00:00,235.5414,1.56,12.49,47.84626,-54.09684
2021-02-12 04:09:01+00:00,231.2964,1.58,12.49,47.84626,-54.09684
2021-02-12 04:19:01+00:00,225.8214,1.6,12.49,47.84626,-54.09684
2021-02-12 04:29:01+00:00,214.4432,1.59,12.49,47.84626,-54.09684
2021-02-12 04:39:01+00:00,208.1831,1.56,12.49,47.84626,-54.09684
2021-02-12 04:49:01+00:00,206.9865,1.57,12.49,47.84626,-54.09684
2021-02-12 04:59:01+00:00,202.2981,1.59,12.49,47.84626,-54.09684
2021-02-12 05:09:01+00:00,195.4348,1.57,12.49,47.84626,-54.09684
2021-02-12 05:19:01+00:00,192.4948,1.54,12.49,47.84626,-54.09684
2021-02-12 05:29:01+00:00,193.8115,1.55,12.49,47.84626,-54.09684
2021-02-12 05:39:01+00:00,192.2148,1.54,12.49,47.84626,-54.09684
2021-02-12 05:49:01+00:00,188.8615,1.53,12.49,47.84626,-54.09684
2021-02-12 05:59:01+00:00,192.1848,1.56,12.49,47.84626,-54.09684
2021-02-12 06:09:01+00:00,194.1581,1.5,12.49,47.84626,-54.09684
2021-02-12 06:19:01+00:00,194.1365,1.5,12.49,47.84626,-54.09684
2021-02-12 06:29:01+00:00,197.7231,1.46,12.49,47.84626,-54.09684
2021-02-12 06:39:01+00:00,201.2648,1.57,12.49,47.84626,-54.09684
2021-02-12 06:49:01+00:00,201.0931,1.6,12.49,47.84626,-54.09684
2021-02-12 06:59:01+00:00,201.4297,1.5,12.49,47.84626,-54.09684
2021-02-12 07:09:01+00:00,207.4931,1.64,12.49,47.84626,-54.09684
2021-02-12 07:19:01+00:00,212.9348,1.7,12.49,47.84626,-54.09684
2021-02-12 07:29:01+00:00,216.1231,1.6,12.49,47.84626,-54.09684
2021-02-12 07:39:01+00:00,222.2181,1.5,12.49,47.84626,-54.09684
2021-02-12 07:49:01+00:00,228.6164,1.5,12.49,47.84626,-54.09684
2021-02-12 07:59:01+00:00,233.7215,1.53,12.49,47.84626,-54.09684
2021-02-12 08:09:01+00:00,239.5881,1.6,12.49,47.84626,-54.09684
2021-02-12 08:19:01+00:00,244.0147,1.7,12.49,47.84626,-54.09684
2021-02-12 08:29:01+00:00,248.8247,1.6,12.49,47.84626,-54.09684
2021-02-12 08:39:01+00:00,255.6764,1.7,12.49,47.84626,-54.09684
2021-02-12 08:49:01+00:00,261.5597,1.8,12.49,47.84626,-54.09684
2021-02-12 08:59:01+00:00,267.6197,1.79,12.49,47.84626,-54.09684
2021-02-12 09:09:01+00:00,274.5697,1.7,12.49,47.84626,-54.09684
2021-02-12 09:19:01+00:00,283.1348,1.8,12.49,47.84626,-54.09684
2021-02-12 09:29:01+00:00,287.0897,1.79,12.49,47.84626,-54.09684
2021-02-12 09:39:01+00:00,294.2263,1.7,12.49,47.84626,-54.09684
2021-02-12 09:49:01+00:00,304.628,1.67,12.49,47.84626,-54.09684
2021-02-12 09:59:01+00:00,313.2797,1.62,12.49,47.84626,-54.09684
2021-02-12 10:09:01+00:00,318.5663,1.65,12.49,47.84626,-54.09684
2021-02-12 10:19:01+00:00,328.3947,1.61,12.49,47.84626,-54.09684
2021-02-12 10:29:01+00:00,340.2663,1.6,12.49,47.84626,-54.09684
2021-02-12 10:39:01+00:00,346.1646,1.6,12.49,47.84626,-54.09684
2021-02-12 10:49:01+00:00,352.9796,1.62,12.49,47.84626,-54.09684
2021-02-12 10:59:01+00:00,363.3963,1.63,12.49,47.84626,-54.09684
2021-02-12 11:09:01+00:00,370.2147,1.61,12.49,47.84626,-54.09684
2021-02-12 11:19:01+00:00,374.7512,1.6,12.49,47.84626,-54.09684
2021-02-12 11:29:01+00:00,379.5763,1.6,12.49,47.84626,-54.09684
2021-02-12 11:39:01+00:00,386.1562,1.6,12.49,47.84626,-54.09684
2021-02-12 11:49:01+00:00,389.4529,1.6,12.49,47.84626,-54.09684
2021-02-12 11:59:01+00:00,389.5563,1.58,12.49,47.84626,-54.09684
2021-02-12 12:09:01+00:00,393.5712,1.59,12.49,47.84626,-54.09684
2021-02-12 12:19:01+00:00,396.883,1.56,12.65,47.84626,-54.09684
2021-02-12 12:29:01+00:00,397.3713,1.58,12.65,47.84626,-54.09684
2021-02-12 12:39:01+00:00,395.4412,1.59,12.65,47.84626,-54.09684
2021-02-12 12:49:01+00:00,394.5846,1.6,12.65,47.84626,-54.09684
2021-02-12 12:59:01+00:00,395.4846,1.6,12.65,47.84626,-54.09684
2021-02-12 13:09:01+00:00,391.4813,1.6,12.65,47.84626,-54.09684
2021-02-12 13:19:01+00:00,386.4279,1.6,13.21,47.84626,-54.09684
2021-02-12 13:29:01+00:00,386.3013,1.64,13.21,47.84626,-54.09684
2021-02-12 13:39:01+00:00,383.0945,1.65,13.21,47.84626,-54.09684
2021-02-12 13:49:01+00:00,379.6062,1.63,13.21,47.84626,-54.09684
2021-02-12 13:59:01+00:00,375.9662,1.68,13.21,47.84626,-54.09684
2021-02-12 14:09:01+00:00,371.1296,1.7,13.21,47.84626,-54.09684
2021-02-12 14:19:01+00:00,366.1979,1.7,13.68,47.84626,-54.09684
2021-02-12 14:29:01+00:00,358.4863,1.7,13.68,47.84626,-54.09684
2021-02-12 14:39:01+00:00,348.7197,1.7,13.68,47.84626,-54.09684
2021-02-12 14:49:01+00:00,340.6813,1.7,13.68,47.84626,-54.09684
2021-02-12 14:59:01+00:00,332.1879,1.7,13.68,47.84626,-54.09684
2021-02-12 15:09:01+00:00,322.2047,1.7,13.68,47.84626,-54.09684
2021-02-12 15:19:01+00:00,308.2847,1.7,14.24,47.84626,-54.09684
2021-02-12 15:29:01+00:00,302.043,1.78,14.24,47.84626,-54.09684
2021-02-12 15:39:01+00:00,296.4597,1.79,14.24,47.84626,-54.09684
2021-02-12 15:49:01+00:00,283.0931,1.8,14.24,47.84626,-54.09684
2021-02-12 15:59:01+00:00,273.3765,1.8,14.24,47.84626,-54.09684
2021-02-12 16:09:01+00:00,266.3114,1.8,14.24,47.84626,-54.09684
2021-02-12 16:19:01+00:00,259.3931,1.8,13.84,47.84626,-54.09684
2021-02-12 16:29:01+00:00,250.0064,1.8,13.84,47.84626,-54.09684
2021-02-12 16:39:01+00:00,242.1998,1.8,13.84,47.84626,-54.09684
2021-02-12 16:49:01+00:00,235.9247,1.8,13.84,47.84626,-54.09684
2021-02-12 16:59:01+00:00,229.8864,1.8,13.84,47.84626,-54.09684
2021-02-12 17:09:01+00:00,225.4531,1.8,13.84,47.84626,-54.09684
2021-02-12 17:19:01+00:00,220.5381,1.81,13.84,47.84626,-54.09684
2021-02-12 17:29:01+00:00,216.6331,1.84,13.84,47.84626,-54.09684
2021-02-12 17:39:01+00:00,212.1314,1.85,13.84,47.84626,-54.09684
2021-02-12 17:49:01+00:00,209.4548,1.87,13.84,47.84626,-54.09684
2021-02-12 17:59:01+00:00,206.4615,1.89,13.84,47.84626,-54.09684
2021-02-12 18:09:01+00:00,205.4165,1.9,13.84,47.84626,-54.09684
2021-02-12 18:19:01+00:00,205.0015,1.9,13.84,47.84626,-54.09684
2021-02-12 18:29:01+00:00,206.2014,1.9,13.84,47.84626,-54.09684
2021-02-12 18:39:01+00:00,206.6214,1.9,13.84,47.84626,-54.09684
2021-02-12 18:49:01+00:00,207.2081,1.9,13.84,47.84626,-54.09684
2021-02-12 18:59:01+00:00,211.0714,1.9,13.84,47.84626,-54.09684
2021-02-12 19:09:01+00:00,215.0397,1.9,13.84,47.84626,-54.09684
2021-02-12 19:19:01+00:00,216.0798,1.9,13.76,47.84626,-54.09684
2021-02-12 19:29:01+00:00,218.7014,1.9,13.76,47.84626,-54.09684
2021-02-12 19:39:01+00:00,224.3048,1.9,13.76,47.84626,-54.09684
2021-02-12 19:49:01+00:00,227.8098,1.9,13.76,47.84626,-54.09684
2021-02-12 19:59:01+00:00,231.6014,1.9,13.76,47.84626,-54.09684
2021-02-12 20:09:01+00:00,235.898,1.9,13.76,47.84626,-54.09684
2021-02-12 20:19:01+00:00,240.7364,1.9,13.37,47.84626,-54.09684
2021-02-12 20:29:01+00:00,245.3148,1.9,13.37,47.84626,-54.09684
2021-02-12 20:39:01+00:00,250.9781,1.9,13.37,47.84626,-54.09684
2021-02-12 20:49:01+00:00,254.1464,1.9,13.37,47.84626,-54.09684
2021-02-12 20:59:01+00:00,256.9581,1.89,13.37,47.84626,-54.09684
2021-02-12 21:09:01+00:00,260.4464,1.87,13.37,47.84626,-54.09684
2021-02-12 21:19:01+00:00,265.9047,1.8,12.97,47.84626,-54.09684
2021-02-12 21:29:01+00:00,270.423,1.8,12.97,47.84626,-54.09684
2021-02-12 21:39:01+00:00,275.9947,1.8,12.97,47.84626,-54.09684
2021-02-12 21:49:01+00:00,281.243,1.8,12.97,47.84626,-54.09684
2021-02-12 21:59:01+00:00,288.1931,1.8,12.97,47.84626,-54.09684
2021-02-12 22:09:01+00:00,296.0296,1.8,12.97,47.84626,-54.09684
2021-02-12 22:19:01+00:00,305.4763,1.8,12.73,47.84626,-54.09684
2021-02-12 22:29:01+00:00,313.828,1.8,12.73,47.84626,-54.09684
2021-02-12 22:39:01+00:00,321.053,1.8,12.73,47.84626,-54.09684
2021-02-12 22:49:01+00:00,326.6247,1.8,12.73,47.84626,-54.09684
2021-02-12 22:59:01+00:00,334.2763,1.78,12.73,47.84626,-54.09684
2021-02-12 23:09:01+00:00,342.4097,1.72,12.73,47.84626,-54.09684
2021-02-12 23:19:01+00:00,348.6512,1.72,12.73,47.84626,-54.09684
2021-02-12 23:29:01+00:00,355.1146,1.74,12.73,47.84626,-54.09684
2021-02-12 23:39:01+00:00,360.153,1.74,12.73,47.84626,-54.09684
2021-02-12 23:49:01+00:00,365.4679,1.74,12.73,47.84626,-54.09684
2021-02-12 23:59:01+00:00,369.2213,1.73,12.73,47.84626,-54.09684
