timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-23 00:00:00+00:00,233.8798,18.6,12.89,47.84626,-54.09684
2019-08-23 00:10:00+00:00,230.3881,18.6,12.81,47.84626,-54.09684
2019-08-23 00:20:00+00:00,232.8198,18.6,12.97,47.84626,-54.09684
2019-08-23 00:30:00+00:00,235.6664,18.6,12.97,47.84626,-54.09684
2019-08-23 00:40:00+00:00,233.6031,18.6,12.97,47.84626,-54.09684
2019-08-23 00:50:00+00:00,232.9064,18.6,12.97,47.84626,-54.09684
2019-08-23 01:00:00+00:00,240.5697,18.6,12.89,47.84626,-54.09684
2019-08-23 01:10:00+00:00,248.5931,18.6,12.81,47.84626,-54.09684
2019-08-23 01:20:00+00:00,252.2264,18.6,12.89,47.84626,-54.09684
2019-08-23 01:30:00+00:00,257.4598,18.6,12.97,47.84626,-54.09684
2019-08-23 01:40:00+00:00,265.2097,18.66,12.97,47.84626,-54.09684
2019-08-23 01:50:00+00:00,270.7298,18.68,12.97,47.84626,-54.09684
2019-08-23 02:00:00+00:00,273.5513,18.66,12.89,47.84626,-54.09684
2019-08-23 02:10:00+00:00,278.9631,18.6,12.81,47.84626,-54.09684
2019-08-23 02:20:00+00:00,285.9614,18.6,12.89,47.84626,-54.09684
2019-08-23 02:30:00+00:00,292.263,18.65,12.89,47.84626,-54.09684
2019-08-23 02:40:00+00:00,294.9647,18.69,12.89,47.84626,-54.09684
2019-08-23 02:50:00+00:00,299.6379,18.69,12.89,47.84626,-54.09684
2019-08-23 03:00:00+00:00,305.5797,18.7,12.81,47.84626,-54.09684
2019-08-23 03:10:00+00:00,308.7397,18.7,12.73,47.84626,-54.09684
2019-08-23 03:20:00+00:00,310.5363,18.7,12.81,47.84626,-54.09684
2019-08-23 03:30:00+00:00,314.9464,18.7,12.81,47.84626,-54.09684
2019-08-23 03:40:00+00:00,316.778,18.68,12.81,47.84626,-54.09684
2019-08-23 03:50:00+00:00,314.148,18.69,12.81,47.84626,-54.09684
2019-08-23 04:00:00+00:00,311.9963,18.7,12.81,47.84626,-54.09684
2019-08-23 04:10:00+00:00,315.4579,18.69,12.73,47.84626,-54.09684
2019-08-23 04:20:00+00:00,316.9647,18.68,12.81,47.84626,-54.09684
2019-08-23 04:30:00+00:00,315.473,18.67,12.81,47.84626,-54.09684
2019-08-23 04:40:00+00:00,312.2847,18.68,12.81,47.84626,-54.09684
2019-08-23 04:50:00+00:00,309.1281,18.69,12.81,47.84626,-54.09684
2019-08-23 05:00:00+00:00,310.063,18.69,12.73,47.84626,-54.09684
2019-08-23 05:10:00+00:00,309.6979,18.69,12.73,47.84626,-54.09684
2019-08-23 05:20:00+00:00,305.7881,18.69,12.81,47.84626,-54.09684
2019-08-23 05:30:00+00:00,302.6763,18.66,12.81,47.84626,-54.09684
2019-08-23 05:40:00+00:00,302.8531,18.65,12.81,47.84626,-54.09684
2019-08-23 05:50:00+00:00,299.6931,18.66,12.81,47.84626,-54.09684
2019-08-23 06:00:00+00:00,296.068,18.68,12.73,47.84626,-54.09684
2019-08-23 06:10:00+00:00,292.0864,18.68,12.73,47.84626,-54.09684
2019-08-23 06:20:00+00:00,283.8831,18.67,12.81,47.84626,-54.09684
2019-08-23 06:30:00+00:00,274.4048,18.68,12.81,47.84626,-54.09684
2019-08-23 06:40:00+00:00,274.0147,18.65,12.81,47.84626,-54.09684
2019-08-23 06:50:00+00:00,272.2198,18.64,12.81,47.84626,-54.09684
2019-08-23 07:00:00+00:00,265.9664,18.65,12.73,47.84626,-54.09684
2019-08-23 07:10:00+00:00,261.8614,18.66,12.65,47.84626,-54.09684
2019-08-23 07:20:00+00:00,261.8564,18.69,12.73,47.84626,-54.09684
2019-08-23 07:30:00+00:00,256.9781,18.69,12.73,47.84626,-54.09684
2019-08-23 07:40:00+00:00,248.9214,18.69,12.81,47.84626,-54.09684
2019-08-23 07:50:00+00:00,245.6814,18.69,12.81,47.84626,-54.09684
2019-08-23 08:00:00+00:00,244.2498,18.69,12.73,47.84626,-54.09684
2019-08-23 08:10:00+00:00,235.6447,18.69,12.65,47.84626,-54.09684
2019-08-23 08:20:00+00:00,227.3048,18.69,12.73,47.84626,-54.09684
2019-08-23 08:30:00+00:00,226.5264,18.68,12.73,47.84626,-54.09684
2019-08-23 08:40:00+00:00,223.8781,18.69,12.73,47.84626,-54.09684
2019-08-23 08:50:00+00:00,214.9131,18.68,12.73,47.84626,-54.09684
2019-08-23 09:00:00+00:00,209.0131,18.7,12.73,47.84626,-54.09684
2019-08-23 09:10:00+00:00,206.7014,18.7,12.65,47.84626,-54.09684
2019-08-23 09:20:00+00:00,201.0048,18.7,12.73,47.84626,-54.09684
2019-08-23 09:30:00+00:00,197.7214,18.69,12.73,47.84626,-54.09684
2019-08-23 09:40:00+00:00,198.9665,18.69,12.73,47.84626,-54.09684
2019-08-23 09:50:00+00:00,198.1414,18.69,12.73,47.84626,-54.09684
2019-08-23 10:00:00+00:00,199.3748,18.7,12.73,47.84626,-54.09684
2019-08-23 10:10:00+00:00,202.9564,18.7,12.65,47.84626,-54.09684
2019-08-23 10:20:00+00:00,204.9598,18.69,12.73,47.84626,-54.09684
2019-08-23 10:30:00+00:00,206.1131,18.69,12.81,47.84626,-54.09684
2019-08-23 10:40:00+00:00,211.3281,18.68,12.81,47.84626,-54.09684
2019-08-23 10:50:00+00:00,219.7131,18.67,12.81,47.84626,-54.09684
2019-08-23 11:00:00+00:00,221.6298,18.68,12.81,47.84626,-54.09684
2019-08-23 11:10:00+00:00,222.5947,18.69,12.81,47.84626,-54.09684
2019-08-23 11:20:00+00:00,225.7131,18.68,12.89,47.84626,-54.09684
2019-08-23 11:30:00+00:00,230.2065,18.69,12.97,47.84626,-54.09684
2019-08-23 11:40:00+00:00,233.1997,18.69,13.05,47.84626,-54.09684
2019-08-23 11:50:00+00:00,236.5498,18.69,13.29,47.84626,-54.09684
2019-08-23 12:00:00+00:00,241.9398,18.7,13.29,47.84626,-54.09684
2019-08-23 12:10:00+00:00,247.8964,18.7,13.29,47.84626,-54.09684
2019-08-23 12:20:00+00:00,250.3597,18.7,13.37,47.84626,-54.09684
2019-08-23 12:30:00+00:00,247.9898,18.7,13.37,47.84626,-54.09684
2019-08-23 12:40:00+00:00,249.0514,18.7,13.37,47.84626,-54.09684
2019-08-23 12:50:00+00:00,255.6514,18.7,13.37,47.84626,-54.09684
2019-08-23 13:00:00+00:00,261.7914,18.7,13.37,47.84626,-54.09684
2019-08-23 13:10:00+00:00,262.2531,18.7,13.37,47.84626,-54.09684
2019-08-23 13:20:00+00:00,261.0847,18.7,13.37,47.84626,-54.09684
2019-08-23 13:30:00+00:00,260.1814,18.7,13.37,47.84626,-54.09684
2019-08-23 13:40:00+00:00,266.3664,18.7,13.37,47.84626,-54.09684
2019-08-23 13:50:00+00:00,273.2081,18.7,13.44,47.84626,-54.09684
2019-08-23 14:00:00+00:00,274.5496,18.7,13.53,47.84626,-54.09684
2019-08-23 14:10:00+00:00,273.5847,18.7,13.44,47.84626,-54.09684
2019-08-23 14:20:00+00:00,282.963,18.7,13.37,47.84626,-54.09684
2019-08-23 14:30:00+00:00,293.6997,18.7,13.37,47.84626,-54.09684
2019-08-23 14:40:00+00:00,297.733,18.7,13.37,47.84626,-54.09684
2019-08-23 14:50:00+00:00,299.738,18.7,13.37,47.84626,-54.09684
2019-08-23 15:00:00+00:00,309.9879,18.7,13.37,47.84626,-54.09684
2019-08-23 15:10:00+00:00,315.8846,18.7,13.29,47.84626,-54.09684
2019-08-23 15:20:00+00:00,313.7063,18.76,13.37,47.84626,-54.09684
2019-08-23 15:30:00+00:00,313.998,18.8,13.44,47.84626,-54.09684
2019-08-23 15:40:00+00:00,319.9246,18.8,13.44,47.84626,-54.09684
2019-08-23 15:50:00+00:00,319.5914,18.8,13.44,47.84626,-54.09684
2019-08-23 16:00:00+00:00,316.5747,18.8,13.44,47.84626,-54.09684
2019-08-23 16:10:00+00:00,320.8846,18.8,13.29,47.84626,-54.09684
2019-08-23 16:20:00+00:00,323.7246,18.8,13.53,47.84626,-54.09684
2019-08-23 16:30:00+00:00,319.588,18.8,13.76,47.84626,-54.09684
2019-08-23 16:40:00+00:00,317.3897,18.8,13.6,47.84626,-54.09684
2019-08-23 16:50:00+00:00,321.0029,18.8,13.6,47.84626,-54.09684
2019-08-23 17:00:00+00:00,322.3013,18.8,13.6,47.84626,-54.09684
2019-08-23 17:10:00+00:00,320.3914,18.79,13.44,47.84626,-54.09684
2019-08-23 17:20:00+00:00,320.1813,18.76,13.53,47.84626,-54.09684
2019-08-23 17:30:00+00:00,322.4597,18.76,13.53,47.84626,-54.09684
2019-08-23 17:40:00+00:00,318.6914,18.77,13.53,47.84626,-54.09684
2019-08-23 17:50:00+00:00,315.3296,18.76,13.53,47.84626,-54.09684
2019-08-23 18:00:00+00:00,317.4463,18.75,13.6,47.84626,-54.09684
2019-08-23 18:10:00+00:00,318.7596,18.77,13.44,47.84626,-54.09684
2019-08-23 18:20:00+00:00,313.4763,18.79,13.6,47.84626,-54.09684
2019-08-23 18:30:00+00:00,311.4564,18.8,13.68,47.84626,-54.09684
2019-08-23 18:40:00+00:00,313.058,18.8,13.68,47.84626,-54.09684
2019-08-23 18:50:00+00:00,313.068,18.8,13.53,47.84626,-54.09684
2019-08-23 19:00:00+00:00,308.8347,18.8,13.37,47.84626,-54.09684
2019-08-23 19:10:00+00:00,301.9914,18.8,13.37,47.84626,-54.09684
2019-08-23 19:20:00+00:00,295.9897,18.8,13.44,47.84626,-54.09684
2019-08-23 19:30:00+00:00,291.7364,18.8,13.44,47.84626,-54.09684
2019-08-23 19:40:00+00:00,284.5098,18.8,13.44,47.84626,-54.09684
2019-08-23 19:50:00+00:00,275.1381,18.8,13.37,47.84626,-54.09684
2019-08-23 20:00:00+00:00,270.2381,18.8,13.29,47.84626,-54.09684
2019-08-23 20:10:00+00:00,266.5131,18.8,13.13,47.84626,-54.09684
2019-08-23 20:20:00+00:00,259.9597,18.8,13.21,47.84626,-54.09684
2019-08-23 20:30:00+00:00,251.8647,18.8,13.13,47.84626,-54.09684
2019-08-23 20:40:00+00:00,250.643,18.8,13.13,47.84626,-54.09684
2019-08-23 20:50:00+00:00,249.1847,18.8,13.21,47.84626,-54.09684
2019-08-23 21:00:00+00:00,241.8898,18.8,13.21,47.84626,-54.09684
2019-08-23 21:10:00+00:00,236.9848,18.83,13.05,47.84626,-54.09684
2019-08-23 21:20:00+00:00,237.673,18.84,13.05,47.84626,-54.09684
2019-08-23 21:30:00+00:00,233.5164,18.86,13.05,47.84626,-54.09684
2019-08-23 21:40:00+00:00,220.7414,18.86,13.05,47.84626,-54.09684
2019-08-23 21:50:00+00:00,215.2364,18.86,13.05,47.84626,-54.09684
2019-08-23 22:00:00+00:00,218.7697,18.86,12.97,47.84626,-54.09684
2019-08-23 22:10:00+00:00,221.2181,18.8,12.89,47.84626,-54.09684
2019-08-23 22:20:00+00:00,221.0081,18.8,12.97,47.84626,-54.09684
2019-08-23 22:30:00+00:00,219.1964,18.8,12.97,47.84626,-54.09684
2019-08-23 22:40:00+00:00,219.0614,18.8,12.97,47.84626,-54.09684
2019-08-23 22:50:00+00:00,222.7031,18.8,12.97,47.84626,-54.09684
2019-08-23 23:00:00+00:00,226.2531,18.8,12.97,47.84626,-54.09684
2019-08-23 23:10:00+00:00,229.2198,18.8,12.89,47.84626,-54.09684
2019-08-23 23:20:00+00:00,228.8698,18.8,12.97,47.84626,-54.09684
2019-08-23 23:30:00+00:00,229.7464,18.8,12.97,47.84626,-54.09684
2019-08-23 23:40:00+00:00,232.3781,18.8,13.05,47.84626,-54.09684
2019-08-23 23:50:00+00:00,235.9864,18.8,13.05,47.84626,-54.09684
