timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-10-07 00:00:00+00:00,275.0,278.0,2.66,2.96,,47.59359,-54.27349
2018-10-07 00:10:00+00:00,234.0,234.0,1.52,1.81,,47.59359,-54.27349
2018-10-07 00:20:00+00:00,321.0,318.0,3.22,3.4,,47.59359,-54.27349
2018-10-07 00:30:00+00:00,357.0,354.0,2.98,3.52,,47.59359,-54.27349
2018-10-07 00:40:00+00:00,335.0,333.0,1.87,2.16,,47.59359,-54.27349
2018-10-07 00:50:00+00:00,336.0,330.0,3.13,3.53,,47.59359,-54.27349
2018-10-07 01:00:00+00:00,330.0,325.0,2.41,2.72,,47.59359,-54.27349
2018-10-07 01:10:00+00:00,326.0,317.0,2.27,2.68,,47.59359,-54.27349
2018-10-07 01:20:00+00:00,299.0,294.0,2.44,2.69,,47.59359,-54.27349
2018-10-07 01:30:00+00:00,320.0,319.0,2.7,2.97,,47.59359,-54.27349
2018-10-07 01:40:00+00:00,353.0,355.0,4.21,4.83,,47.59359,-54.27349
2018-10-07 01:50:00+00:00,326.0,323.0,2.98,3.31,,47.59359,-54.27349
2018-10-07 02:00:00+00:00,4.0,6.0,3.75,4.16,,47.59359,-54.27349
2018-10-07 02:10:00+00:00,344.0,336.0,2.5,2.95,,47.59359,-54.27349
2018-10-07 02:20:00+00:00,1.0,359.0,2.6,3.07,,47.59359,-54.27349
2018-10-07 02:30:00+00:00,9.0,15.0,2.34,3.36,,47.59359,-54.27349
2018-10-07 02:40:00+00:00,17.0,16.0,2.54,2.87,,47.59359,-54.27349
2018-10-07 02:50:00+00:00,14.0,2.0,3.44,3.97,,47.59359,-54.27349
2018-10-07 03:00:00+00:00,6.0,5.0,3.88,4.44,,47.59359,-54.27349
2018-10-07 03:10:00+00:00,16.0,16.0,3.7,4.35,,47.59359,-54.27349
2018-10-07 03:20:00+00:00,23.0,24.0,3.64,4.17,,47.59359,-54.27349
2018-10-07 03:30:00+00:00,14.0,16.0,3.82,4.35,,47.59359,-54.27349
2018-10-07 03:40:00+00:00,8.0,12.0,4.04,4.5,,47.59359,-54.27349
2018-10-07 03:50:00+00:00,13.0,8.0,3.55,4.12,,47.59359,-54.27349
2018-10-07 04:00:00+00:00,2.0,2.0,3.35,3.89,,47.59359,-54.27349
2018-10-07 04:10:00+00:00,15.0,12.0,3.4,3.85,,47.59359,-54.27349
2018-10-07 04:20:00+00:00,3.0,3.0,3.05,3.54,,47.59359,-54.27349
2018-10-07 04:30:00+00:00,3.0,4.0,3.1,3.49,,47.59359,-54.27349
2018-10-07 04:40:00+00:00,10.0,7.0,3.24,3.7,,47.59359,-54.27349
2018-10-07 04:50:00+00:00,356.0,359.0,4.33,4.72,,47.59359,-54.27349
2018-10-07 05:00:00+00:00,3.0,358.0,3.53,4.07,,47.59359,-54.27349
2018-10-07 05:10:00+00:00,13.0,15.0,3.5,3.89,,47.59359,-54.27349
2018-10-07 05:20:00+00:00,13.0,11.0,3.8,4.1,,47.59359,-54.27349
2018-10-07 05:30:00+00:00,9.0,5.0,3.99,4.41,,47.59359,-54.27349
2018-10-07 05:40:00+00:00,16.0,16.0,2.85,3.12,,47.59359,-54.27349
2018-10-07 05:50:00+00:00,17.0,22.0,2.78,3.28,,47.59359,-54.27349
2018-10-07 06:00:00+00:00,31.0,40.0,2.48,2.87,,47.59359,-54.27349
2018-10-07 06:10:00+00:00,8.0,4.0,1.91,2.39,,47.59359,-54.27349
2018-10-07 06:20:00+00:00,49.0,45.0,1.36,1.61,,47.59359,-54.27349
2018-10-07 06:30:00+00:00,22.0,30.0,1.07,1.5,,47.59359,-54.27349
2018-10-07 06:40:00+00:00,55.0,40.0,0.88,1.17,,47.59359,-54.27349
2018-10-07 06:50:00+00:00,33.0,35.0,0.79,1.06,,47.59359,-54.27349
2018-10-07 07:00:00+00:00,354.0,356.0,2.73,3.32,,47.59359,-54.27349
2018-10-07 07:10:00+00:00,351.0,352.0,2.86,3.36,,47.59359,-54.27349
2018-10-07 07:20:00+00:00,352.0,347.0,2.9,3.4,,47.59359,-54.27349
2018-10-07 07:30:00+00:00,348.0,347.0,3.42,4.05,,47.59359,-54.27349
2018-10-07 07:40:00+00:00,348.0,351.0,5.01,5.66,,47.59359,-54.27349
2018-10-07 07:50:00+00:00,355.0,355.0,3.73,4.4,,47.59359,-54.27349
2018-10-07 08:00:00+00:00,339.0,341.0,3.53,3.94,,47.59359,-54.27349
2018-10-07 08:10:00+00:00,339.0,336.0,3.41,3.88,,47.59359,-54.27349
2018-10-07 08:20:00+00:00,335.0,338.0,3.77,4.29,,47.59359,-54.27349
2018-10-07 08:30:00+00:00,343.0,345.0,3.01,3.47,,47.59359,-54.27349
2018-10-07 08:40:00+00:00,342.0,346.0,2.96,3.47,,47.59359,-54.27349
2018-10-07 08:50:00+00:00,308.0,308.0,1.45,1.74,,47.59359,-54.27349
2018-10-07 09:00:00+00:00,302.0,297.0,1.71,2.07,,47.59359,-54.27349
2018-10-07 09:10:00+00:00,290.0,288.0,1.5,1.84,,47.59359,-54.27349
2018-10-07 09:20:00+00:00,295.0,293.0,1.88,2.27,,47.59359,-54.27349
2018-10-07 09:30:00+00:00,309.0,306.0,2.8,3.15,,47.59359,-54.27349
2018-10-07 09:40:00+00:00,304.0,309.0,2.5,2.8,,47.59359,-54.27349
2018-10-07 09:50:00+00:00,351.0,350.0,3.96,4.32,,47.59359,-54.27349
2018-10-07 10:00:00+00:00,341.0,343.0,3.45,3.9,,47.59359,-54.27349
2018-10-07 10:10:00+00:00,344.0,347.0,3.16,3.64,,47.59359,-54.27349
2018-10-07 10:20:00+00:00,347.0,347.0,1.74,2.09,,47.59359,-54.27349
2018-10-07 10:30:00+00:00,340.0,342.0,1.23,1.74,,47.59359,-54.27349
2018-10-07 10:40:00+00:00,285.0,280.0,1.62,1.81,,47.59359,-54.27349
2018-10-07 10:50:00+00:00,291.0,293.0,2.24,2.47,,47.59359,-54.27349
2018-10-07 11:00:00+00:00,287.0,292.0,1.96,2.33,,47.59359,-54.27349
2018-10-07 11:10:00+00:00,300.0,295.0,2.25,2.62,,47.59359,-54.27349
2018-10-07 11:20:00+00:00,313.0,317.0,2.63,3.14,,47.59359,-54.27349
2018-10-07 11:30:00+00:00,312.0,317.0,3.75,4.15,,47.59359,-54.27349
2018-10-07 11:40:00+00:00,323.0,333.0,4.9,5.97,,47.59359,-54.27349
2018-10-07 11:50:00+00:00,331.0,331.0,6.44,7.82,,47.59359,-54.27349
2018-10-07 12:00:00+00:00,331.0,331.0,6.96,7.71,,47.59359,-54.27349
2018-10-07 12:10:00+00:00,342.0,343.0,7.09,7.93,,47.59359,-54.27349
2018-10-07 12:20:00+00:00,332.0,328.0,6.21,7.14,,47.59359,-54.27349
2018-10-07 12:30:00+00:00,321.0,323.0,5.04,5.7,,47.59359,-54.27349
2018-10-07 12:40:00+00:00,321.0,321.0,4.23,4.66,,47.59359,-54.27349
2018-10-07 12:50:00+00:00,317.0,319.0,3.92,4.25,,47.59359,-54.27349
2018-10-07 13:00:00+00:00,336.0,320.0,1.4,1.93,,47.59359,-54.27349
2018-10-07 13:10:00+00:00,349.0,356.0,1.54,2.14,,47.59359,-54.27349
2018-10-07 13:20:00+00:00,356.0,2.0,2.56,3.13,,47.59359,-54.27349
2018-10-07 13:30:00+00:00,337.0,336.0,4.31,5.14,,47.59359,-54.27349
2018-10-07 13:40:00+00:00,352.0,352.0,3.9,4.51,,47.59359,-54.27349
2018-10-07 13:50:00+00:00,350.0,343.0,3.32,3.97,,47.59359,-54.27349
2018-10-07 14:00:00+00:00,10.0,6.0,4.31,5.05,,47.59359,-54.27349
2018-10-07 14:10:00+00:00,346.0,342.0,2.77,3.68,,47.59359,-54.27349
2018-10-07 14:20:00+00:00,345.0,345.0,4.22,4.84,,47.59359,-54.27349
2018-10-07 14:30:00+00:00,342.0,341.0,4.27,4.93,,47.59359,-54.27349
2018-10-07 14:40:00+00:00,330.0,342.0,3.9,4.83,,47.59359,-54.27349
2018-10-07 14:50:00+00:00,314.0,306.0,3.0,3.73,,47.59359,-54.27349
2018-10-07 15:00:00+00:00,317.0,318.0,2.44,3.12,,47.59359,-54.27349
2018-10-07 15:10:00+00:00,329.0,328.0,3.67,4.57,,47.59359,-54.27349
2018-10-07 15:20:00+00:00,315.0,315.0,4.47,5.32,,47.59359,-54.27349
2018-10-07 15:30:00+00:00,334.0,336.0,5.66,6.57,,47.59359,-54.27349
2018-10-07 15:40:00+00:00,331.0,333.0,6.45,7.23,,47.59359,-54.27349
2018-10-07 15:50:00+00:00,328.0,324.0,4.46,5.13,,47.59359,-54.27349
2018-10-07 16:00:00+00:00,343.0,331.0,4.35,5.23,,47.59359,-54.27349
2018-10-07 16:10:00+00:00,344.0,342.0,5.87,7.23,,47.59359,-54.27349
2018-10-07 16:20:00+00:00,335.0,331.0,4.27,4.77,,47.59359,-54.27349
2018-10-07 16:30:00+00:00,347.0,352.0,6.71,7.67,,47.59359,-54.27349
2018-10-07 16:40:00+00:00,335.0,331.0,5.51,6.21,,47.59359,-54.27349
2018-10-07 16:50:00+00:00,331.0,331.0,7.19,8.42,,47.59359,-54.27349
2018-10-07 17:00:00+00:00,337.0,339.0,7.02,8.12,,47.59359,-54.27349
2018-10-07 17:10:00+00:00,333.0,328.0,4.85,6.26,,47.59359,-54.27349
2018-10-07 17:20:00+00:00,339.0,344.0,6.67,7.94,,47.59359,-54.27349
2018-10-07 17:30:00+00:00,325.0,329.0,6.34,7.41,,47.59359,-54.27349
2018-10-07 17:40:00+00:00,342.0,319.0,6.02,8.1,,47.59359,-54.27349
2018-10-07 17:50:00+00:00,353.0,355.0,7.61,8.77,,47.59359,-54.27349
2018-10-07 18:00:00+00:00,344.0,342.0,8.06,8.86,,47.59359,-54.27349
2018-10-07 18:10:00+00:00,350.0,345.0,7.64,8.61,,47.59359,-54.27349
2018-10-07 18:20:00+00:00,351.0,357.0,7.47,8.91,,47.59359,-54.27349
2018-10-07 18:30:00+00:00,12.0,7.0,6.75,7.43,,47.59359,-54.27349
2018-10-07 18:40:00+00:00,350.0,337.0,7.58,9.14,,47.59359,-54.27349
2018-10-07 18:50:00+00:00,330.0,329.0,7.4,8.61,,47.59359,-54.27349
2018-10-07 19:00:00+00:00,342.0,342.0,6.51,7.1,,47.59359,-54.27349
2018-10-07 19:10:00+00:00,358.0,4.0,7.79,9.23,,47.59359,-54.27349
2018-10-07 19:20:00+00:00,1.0,356.0,7.14,8.23,,47.59359,-54.27349
2018-10-07 19:30:00+00:00,12.0,15.0,6.37,7.11,,47.59359,-54.27349
2018-10-07 19:40:00+00:00,356.0,356.0,6.32,7.3,,47.59359,-54.27349
2018-10-07 19:50:00+00:00,344.0,347.0,5.79,7.02,,47.59359,-54.27349
2018-10-07 20:00:00+00:00,9.0,16.0,4.94,6.8,,47.59359,-54.27349
2018-10-07 20:10:00+00:00,4.0,4.0,5.55,6.8,,47.59359,-54.27349
2018-10-07 20:20:00+00:00,351.0,346.0,6.32,7.24,,47.59359,-54.27349
2018-10-07 20:30:00+00:00,352.0,355.0,5.56,6.42,,47.59359,-54.27349
2018-10-07 20:40:00+00:00,5.0,6.0,4.29,4.52,,47.59359,-54.27349
2018-10-07 20:50:00+00:00,344.0,345.0,4.5,4.93,,47.59359,-54.27349
2018-10-07 21:00:00+00:00,357.0,356.0,4.86,5.27,,47.59359,-54.27349
2018-10-07 21:10:00+00:00,3.0,2.0,3.71,4.15,,47.59359,-54.27349
2018-10-07 21:20:00+00:00,8.0,5.0,4.52,4.85,,47.59359,-54.27349
2018-10-07 21:30:00+00:00,357.0,357.0,3.92,4.27,,47.59359,-54.27349
2018-10-07 21:40:00+00:00,358.0,353.0,3.54,4.17,,47.59359,-54.27349
2018-10-07 21:50:00+00:00,1.0,7.0,5.69,7.06,,47.59359,-54.27349
2018-10-07 22:00:00+00:00,11.0,11.0,4.75,6.28,,47.59359,-54.27349
2018-10-07 22:10:00+00:00,10.0,18.0,5.1,5.91,,47.59359,-54.27349
2018-10-07 22:20:00+00:00,18.0,24.0,5.52,6.06,,47.59359,-54.27349
2018-10-07 22:30:00+00:00,21.0,18.0,4.85,5.81,,47.59359,-54.27349
2018-10-07 22:40:00+00:00,25.0,26.0,5.09,5.59,,47.59359,-54.27349
2018-10-07 22:50:00+00:00,19.0,25.0,4.23,4.93,,47.59359,-54.27349
2018-10-07 23:00:00+00:00,13.0,15.0,4.55,5.04,,47.59359,-54.27349
2018-10-07 23:10:00+00:00,13.0,12.0,5.25,6.04,,47.59359,-54.27349
2018-10-07 23:20:00+00:00,18.0,17.0,5.36,5.94,,47.59359,-54.27349
2018-10-07 23:30:00+00:00,7.0,5.0,4.79,5.31,,47.59359,-54.27349
2018-10-07 23:40:00+00:00,13.0,14.0,5.08,5.79,,47.59359,-54.27349
2018-10-07 23:50:00+00:00,10.0,12.0,5.95,6.58,,47.59359,-54.27349
