timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-02-14 00:04:01+00:00,4.0,3.42,311.0,4.65,12.41,47.59359,-54.27349
2022-02-14 00:14:00+00:00,328.0,5.4,312.0,6.58,12.41,47.59359,-54.27349
2022-02-14 00:24:00+00:00,17.0,2.9,307.0,4.39,12.41,47.59359,-54.27349
2022-02-14 00:34:00+00:00,312.0,5.07,319.0,5.55,12.41,47.59359,-54.27349
2022-02-14 00:44:00+00:00,318.0,4.53,315.0,5.23,12.41,47.59359,-54.27349
2022-02-14 00:54:00+00:00,330.0,4.7,328.0,5.81,12.41,47.59359,-54.27349
2022-02-14 01:04:00+00:00,13.0,3.94,323.0,4.91,12.41,47.59359,-54.27349
2022-02-14 01:14:00+00:00,5.0,5.43,327.0,6.3,12.33,47.59359,-54.27349
2022-02-14 01:24:00+00:00,14.0,4.76,20.0,5.41,12.33,47.59359,-54.27349
2022-02-14 01:34:00+00:00,18.0,5.14,24.0,5.78,12.33,47.59359,-54.27349
2022-02-14 01:44:00+00:00,16.0,5.64,20.0,6.4,12.33,47.59359,-54.27349
2022-02-14 01:54:00+00:00,10.0,5.5,18.0,6.37,12.33,47.59359,-54.27349
2022-02-14 02:04:00+00:00,11.0,5.29,16.0,6.08,12.33,47.59359,-54.27349
2022-02-14 02:14:01+00:00,351.0,4.56,351.0,5.05,12.33,47.59359,-54.27349
2022-02-14 02:24:01+00:00,2.0,5.78,1.0,6.51,12.33,47.59359,-54.27349
2022-02-14 02:34:01+00:00,1.0,3.9,342.0,4.61,12.33,47.59359,-54.27349
2022-02-14 02:44:01+00:00,0.0,4.24,4.0,4.95,12.33,47.59359,-54.27349
2022-02-14 02:54:01+00:00,5.0,4.74,5.0,5.26,12.33,47.59359,-54.27349
2022-02-14 03:04:01+00:00,357.0,4.84,1.0,5.77,12.33,47.59359,-54.27349
2022-02-14 03:14:01+00:00,4.0,5.0,9.0,5.89,12.33,47.59359,-54.27349
2022-02-14 03:24:01+00:00,5.0,4.73,1.0,5.5,12.33,47.59359,-54.27349
2022-02-14 03:34:01+00:00,9.0,4.35,19.0,5.08,12.33,47.59359,-54.27349
2022-02-14 03:44:01+00:00,6.0,3.54,12.0,4.01,12.33,47.59359,-54.27349
2022-02-14 03:54:01+00:00,356.0,2.44,322.0,3.53,12.33,47.59359,-54.27349
2022-02-14 04:04:01+00:00,14.0,2.8,37.0,4.64,12.33,47.59359,-54.27349
2022-02-14 04:14:01+00:00,15.0,2.76,44.0,3.99,12.25,47.59359,-54.27349
2022-02-14 04:24:01+00:00,27.0,3.03,42.0,4.26,12.25,47.59359,-54.27349
2022-02-14 04:34:01+00:00,18.0,3.37,32.0,3.95,12.25,47.59359,-54.27349
2022-02-14 04:44:01+00:00,23.0,3.74,16.0,5.06,12.25,47.59359,-54.27349
2022-02-14 04:54:01+00:00,54.0,3.78,37.0,4.61,12.25,47.59359,-54.27349
2022-02-14 05:04:01+00:00,58.0,3.19,53.0,4.11,12.25,47.59359,-54.27349
2022-02-14 05:14:01+00:00,50.0,4.15,51.0,4.89,12.25,47.59359,-54.27349
2022-02-14 05:24:01+00:00,44.0,3.79,43.0,4.46,12.25,47.59359,-54.27349
2022-02-14 05:34:01+00:00,37.0,4.83,36.0,5.3,12.25,47.59359,-54.27349
2022-02-14 05:44:01+00:00,31.0,5.04,29.0,5.47,12.25,47.59359,-54.27349
2022-02-14 05:54:01+00:00,18.0,5.25,30.0,6.06,12.25,47.59359,-54.27349
2022-02-14 06:04:01+00:00,3.0,4.8,2.0,5.44,12.25,47.59359,-54.27349
2022-02-14 06:14:01+00:00,17.0,6.04,36.0,7.65,12.25,47.59359,-54.27349
2022-02-14 06:24:01+00:00,16.0,6.2,26.0,7.43,12.25,47.59359,-54.27349
2022-02-14 06:34:01+00:00,16.0,7.7,28.0,8.9,12.25,47.59359,-54.27349
2022-02-14 06:44:01+00:00,35.0,8.96,34.0,9.94,12.25,47.59359,-54.27349
2022-02-14 06:54:01+00:00,30.0,8.87,32.0,10.2,12.25,47.59359,-54.27349
2022-02-14 07:04:01+00:00,45.0,9.44,48.0,10.62,12.25,47.59359,-54.27349
2022-02-14 07:14:01+00:00,48.0,10.68,60.0,14.55,12.25,47.59359,-54.27349
2022-02-14 07:24:01+00:00,50.0,10.77,56.0,14.05,12.25,47.59359,-54.27349
2022-02-14 07:34:01+00:00,55.0,9.0,62.0,12.95,12.25,47.59359,-54.27349
2022-02-14 07:44:01+00:00,60.0,12.75,62.0,15.12,12.25,47.59359,-54.27349
2022-02-14 07:54:01+00:00,60.0,12.72,60.0,14.62,12.25,47.59359,-54.27349
2022-02-14 08:04:01+00:00,63.0,13.18,67.0,15.11,12.25,47.59359,-54.27349
2022-02-14 08:14:01+00:00,60.0,13.39,61.0,15.53,12.17,47.59359,-54.27349
2022-02-14 08:24:01+00:00,67.0,13.85,68.0,15.78,12.17,47.59359,-54.27349
2022-02-14 08:34:01+00:00,64.0,13.75,61.0,15.25,12.17,47.59359,-54.27349
2022-02-14 08:44:01+00:00,62.0,11.99,69.0,15.42,12.17,47.59359,-54.27349
2022-02-14 08:54:01+00:00,63.0,14.1,61.0,16.11,12.17,47.59359,-54.27349
2022-02-14 09:04:01+00:00,64.0,13.75,66.0,15.11,12.17,47.59359,-54.27349
2022-02-14 09:14:01+00:00,67.0,13.42,67.0,14.74,12.17,47.59359,-54.27349
2022-02-14 09:24:01+00:00,60.0,11.46,63.0,14.75,12.17,47.59359,-54.27349
2022-02-14 09:34:01+00:00,59.0,14.32,60.0,15.99,12.17,47.59359,-54.27349
2022-02-14 09:44:01+00:00,60.0,14.67,58.0,16.35,12.17,47.59359,-54.27349
2022-02-14 09:54:01+00:00,60.0,14.76,58.0,15.71,12.17,47.59359,-54.27349
2022-02-14 10:04:01+00:00,58.0,14.59,57.0,16.7,12.17,47.59359,-54.27349
2022-02-14 10:14:01+00:00,60.0,14.57,61.0,16.53,12.17,47.59359,-54.27349
2022-02-14 10:24:01+00:00,56.0,15.14,61.0,17.66,12.17,47.59359,-54.27349
2022-02-14 10:34:01+00:00,59.0,15.57,56.0,16.94,12.17,47.59359,-54.27349
2022-02-14 10:44:01+00:00,58.0,14.63,58.0,16.96,12.17,47.59359,-54.27349
2022-02-14 10:54:01+00:00,48.0,13.93,48.0,16.91,12.17,47.59359,-54.27349
2022-02-14 11:04:01+00:00,52.0,13.04,58.0,16.5,12.17,47.59359,-54.27349
2022-02-14 11:14:01+00:00,52.0,14.35,56.0,16.43,12.09,47.59359,-54.27349
2022-02-14 11:24:01+00:00,51.0,14.03,55.0,16.59,12.09,47.59359,-54.27349
2022-02-14 11:34:01+00:00,52.0,15.52,49.0,17.06,12.09,47.59359,-54.27349
2022-02-14 11:44:01+00:00,51.0,15.64,47.0,17.49,12.09,47.59359,-54.27349
2022-02-14 11:54:01+00:00,47.0,15.18,46.0,17.1,12.09,47.59359,-54.27349
2022-02-14 12:04:01+00:00,46.0,15.3,47.0,17.44,12.09,47.59359,-54.27349
2022-02-14 12:14:00+00:00,49.0,14.11,49.0,17.21,12.25,47.59359,-54.27349
2022-02-14 12:24:00+00:00,58.0,14.02,56.0,16.51,12.25,47.59359,-54.27349
2022-02-14 12:34:00+00:00,56.0,15.07,58.0,16.51,12.25,47.59359,-54.27349
2022-02-14 12:44:00+00:00,51.0,15.27,53.0,16.9,12.25,47.59359,-54.27349
2022-02-14 12:54:00+00:00,59.0,14.62,54.0,16.08,12.25,47.59359,-54.27349
2022-02-14 13:04:00+00:00,56.0,15.1,59.0,16.7,12.25,47.59359,-54.27349
2022-02-14 13:14:01+00:00,54.0,15.67,53.0,17.4,13.05,47.59359,-54.27349
2022-02-14 13:24:01+00:00,53.0,14.1,57.0,16.58,13.05,47.59359,-54.27349
2022-02-14 13:34:01+00:00,50.0,15.7,47.0,17.42,13.05,47.59359,-54.27349
2022-02-14 13:44:01+00:00,54.0,15.29,55.0,17.08,13.05,47.59359,-54.27349
2022-02-14 13:54:01+00:00,47.0,14.13,56.0,17.01,13.05,47.59359,-54.27349
2022-02-14 14:04:01+00:00,54.0,15.43,52.0,19.77,13.05,47.59359,-54.27349
2022-02-14 14:14:01+00:00,40.0,15.5,43.0,18.34,13.44,47.59359,-54.27349
2022-02-14 14:24:01+00:00,46.0,16.24,47.0,17.7,13.44,47.59359,-54.27349
2022-02-14 14:34:01+00:00,42.0,16.68,44.0,18.5,13.44,47.59359,-54.27349
2022-02-14 14:44:01+00:00,44.0,14.94,45.0,17.42,13.44,47.59359,-54.27349
2022-02-14 14:54:01+00:00,46.0,15.92,43.0,18.93,13.44,47.59359,-54.27349
2022-02-14 15:04:01+00:00,47.0,14.88,50.0,17.48,13.44,47.59359,-54.27349
2022-02-14 15:14:01+00:00,48.0,15.83,47.0,17.45,13.37,47.59359,-54.27349
2022-02-14 15:24:01+00:00,48.0,15.59,49.0,18.27,13.37,47.59359,-54.27349
2022-02-14 15:34:01+00:00,47.0,15.6,54.0,17.34,13.37,47.59359,-54.27349
2022-02-14 15:44:01+00:00,42.0,16.29,37.0,18.96,13.37,47.59359,-54.27349
2022-02-14 15:54:01+00:00,46.0,15.88,44.0,18.44,13.37,47.59359,-54.27349
2022-02-14 16:04:01+00:00,48.0,15.69,44.0,18.0,13.37,47.59359,-54.27349
2022-02-14 16:14:00+00:00,40.0,14.7,42.0,17.98,13.29,47.59359,-54.27349
2022-02-14 16:24:00+00:00,43.0,15.9,44.0,18.55,13.29,47.59359,-54.27349
2022-02-14 16:34:00+00:00,49.0,15.83,46.0,17.33,13.29,47.59359,-54.27349
2022-02-14 16:44:00+00:00,45.0,16.02,43.0,18.33,13.29,47.59359,-54.27349
2022-02-14 16:54:00+00:00,43.0,14.18,45.0,17.05,13.29,47.59359,-54.27349
2022-02-14 17:04:00+00:00,48.0,15.77,42.0,18.29,13.29,47.59359,-54.27349
2022-02-14 17:14:01+00:00,49.0,15.44,48.0,17.24,13.13,47.59359,-54.27349
2022-02-14 17:24:01+00:00,51.0,14.99,49.0,16.97,13.13,47.59359,-54.27349
2022-02-14 17:34:01+00:00,47.0,15.53,40.0,17.29,13.13,47.59359,-54.27349
2022-02-14 17:44:01+00:00,44.0,16.0,48.0,18.12,13.13,47.59359,-54.27349
2022-02-14 17:54:01+00:00,52.0,15.41,55.0,17.86,13.13,47.59359,-54.27349
2022-02-14 18:04:01+00:00,49.0,15.45,50.0,17.24,13.13,47.59359,-54.27349
2022-02-14 18:14:01+00:00,50.0,13.83,51.0,16.19,12.81,47.59359,-54.27349
2022-02-14 18:24:01+00:00,45.0,15.5,36.0,17.84,12.81,47.59359,-54.27349
2022-02-14 18:34:01+00:00,49.0,17.03,49.0,21.09,12.81,47.59359,-54.27349
2022-02-14 18:44:01+00:00,47.0,18.35,48.0,21.63,12.81,47.59359,-54.27349
2022-02-14 18:54:01+00:00,42.0,17.39,45.0,22.66,12.81,47.59359,-54.27349
2022-02-14 19:04:01+00:00,48.0,18.83,47.0,21.23,12.81,47.59359,-54.27349
2022-02-14 19:14:00+00:00,45.0,15.62,43.0,18.48,12.57,47.59359,-54.27349
2022-02-14 19:24:00+00:00,47.0,16.76,51.0,19.62,12.57,47.59359,-54.27349
2022-02-14 19:34:00+00:00,36.0,16.33,49.0,18.39,12.57,47.59359,-54.27349
2022-02-14 19:44:00+00:00,43.0,16.99,47.0,20.14,12.57,47.59359,-54.27349
2022-02-14 19:54:00+00:00,46.0,15.46,48.0,17.62,12.57,47.59359,-54.27349
2022-02-14 20:04:00+00:00,42.0,15.12,41.0,17.63,12.57,47.59359,-54.27349
2022-02-14 21:14:00+00:00,44.0,16.56,54.0,19.73,12.33,47.59359,-54.27349
2022-02-14 21:24:00+00:00,43.0,16.26,40.0,18.59,12.33,47.59359,-54.27349
2022-02-14 21:34:00+00:00,34.0,17.11,40.0,20.72,12.33,47.59359,-54.27349
2022-02-14 21:44:00+00:00,33.0,17.7,33.0,20.02,12.33,47.59359,-54.27349
2022-02-14 21:54:00+00:00,41.0,15.99,48.0,18.1,12.33,47.59359,-54.27349
2022-02-14 22:04:00+00:00,22.0,14.66,30.0,18.35,12.33,47.59359,-54.27349
2022-02-14 22:14:00+00:00,22.0,16.71,23.0,19.77,12.25,47.59359,-54.27349
2022-02-14 22:24:00+00:00,23.0,15.12,27.0,18.65,12.25,47.59359,-54.27349
2022-02-14 22:34:00+00:00,26.0,16.84,28.0,18.73,12.25,47.59359,-54.27349
2022-02-14 22:44:00+00:00,22.0,18.02,21.0,20.63,12.25,47.59359,-54.27349
2022-02-14 22:54:00+00:00,22.0,17.31,13.0,21.34,12.25,47.59359,-54.27349
2022-02-14 23:04:00+00:00,17.0,17.89,20.0,21.27,12.25,47.59359,-54.27349
2022-02-14 23:14:00+00:00,16.0,15.49,14.0,19.52,12.17,47.59359,-54.27349
2022-02-14 23:24:00+00:00,2.0,13.01,0.0,14.8,12.17,47.59359,-54.27349
2022-02-14 23:34:00+00:00,358.0,13.07,10.0,15.4,12.17,47.59359,-54.27349
2022-02-14 23:44:00+00:00,3.0,13.83,4.0,16.02,12.17,47.59359,-54.27349
2022-02-14 23:54:00+00:00,12.0,13.95,18.0,16.44,12.17,47.59359,-54.27349
