timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-04 00:09:00+00:00,333.6746,10.1,12.65,47.84626,-54.09684
2021-11-04 00:19:00+00:00,332.6263,10.1,12.65,47.84626,-54.09684
2021-11-04 00:29:00+00:00,329.6046,10.1,12.65,47.84626,-54.09684
2021-11-04 00:39:00+00:00,317.2313,10.1,12.65,47.84626,-54.09684
2021-11-04 00:49:00+00:00,308.778,10.1,12.65,47.84626,-54.09684
2021-11-04 00:59:00+00:00,303.3663,10.1,12.65,47.84626,-54.09684
2021-11-04 01:09:00+00:00,294.2464,10.1,12.65,47.84626,-54.09684
2021-11-04 01:19:00+00:00,279.1697,10.1,12.65,47.84626,-54.09684
2021-11-04 01:29:00+00:00,270.8765,10.1,12.65,47.84626,-54.09684
2021-11-04 01:39:00+00:00,267.9531,10.1,12.65,47.84626,-54.09684
2021-11-04 01:49:00+00:00,262.3397,10.1,12.65,47.84626,-54.09684
2021-11-04 01:59:00+00:00,249.7114,10.1,12.65,47.84626,-54.09684
2021-11-04 02:09:00+00:00,238.8914,10.1,12.65,47.84626,-54.09684
2021-11-04 02:19:00+00:00,232.6581,10.1,12.65,47.84626,-54.09684
2021-11-04 02:29:00+00:00,224.4581,10.1,12.65,47.84626,-54.09684
2021-11-04 02:39:00+00:00,213.6281,10.09,12.65,47.84626,-54.09684
2021-11-04 02:49:00+00:00,208.6514,9.7,12.65,47.84626,-54.09684
2021-11-04 02:59:00+00:00,205.1031,9.4,12.65,47.84626,-54.09684
2021-11-04 03:09:00+00:00,197.3798,9.3,12.65,47.84626,-54.09684
2021-11-04 03:19:00+00:00,189.6165,9.3,12.65,47.84626,-54.09684
2021-11-04 03:29:00+00:00,187.3998,9.3,12.65,47.84626,-54.09684
2021-11-04 03:39:00+00:00,184.3398,9.3,12.65,47.84626,-54.09684
2021-11-04 03:49:00+00:00,178.8565,9.3,12.65,47.84626,-54.09684
2021-11-04 03:59:00+00:00,173.8465,9.3,12.65,47.84626,-54.09684
2021-11-04 04:09:00+00:00,167.4715,9.2,12.65,47.84626,-54.09684
2021-11-04 04:19:00+00:00,168.5415,9.2,12.65,47.84626,-54.09684
2021-11-04 04:29:00+00:00,170.9449,9.2,12.65,47.84626,-54.09684
2021-11-04 04:39:00+00:00,167.9348,9.2,12.65,47.84626,-54.09684
2021-11-04 04:49:00+00:00,168.4415,9.16,12.65,47.84626,-54.09684
2021-11-04 04:59:00+00:00,173.6548,9.29,12.65,47.84626,-54.09684
2021-11-04 05:09:00+00:00,177.7365,9.4,12.65,47.84626,-54.09684
2021-11-04 05:19:00+00:00,178.9632,9.5,12.65,47.84626,-54.09684
2021-11-04 05:29:00+00:00,182.0482,9.61,12.65,47.84626,-54.09684
2021-11-04 05:39:00+00:00,189.0865,9.7,12.65,47.84626,-54.09684
2021-11-04 05:49:00+00:00,192.2598,9.7,12.65,47.84626,-54.09684
2021-11-04 05:59:00+00:00,191.7415,9.71,12.65,47.84626,-54.09684
2021-11-04 06:09:00+00:00,201.7681,9.8,12.65,47.84626,-54.09684
2021-11-04 06:19:00+00:00,206.0731,9.89,12.57,47.84626,-54.09684
2021-11-04 06:29:00+00:00,209.4181,9.9,12.57,47.84626,-54.09684
2021-11-04 06:39:00+00:00,224.7032,9.9,12.57,47.84626,-54.09684
2021-11-04 06:49:00+00:00,226.8381,9.9,12.57,47.84626,-54.09684
2021-11-04 06:59:00+00:00,231.6164,9.8,12.57,47.84626,-54.09684
2021-11-04 07:09:00+00:00,243.0664,9.87,12.57,47.84626,-54.09684
2021-11-04 07:19:00+00:00,250.0348,9.9,12.57,47.84626,-54.09684
2021-11-04 07:29:00+00:00,256.7314,9.99,12.57,47.84626,-54.09684
2021-11-04 07:39:00+00:00,266.2498,10.0,12.57,47.84626,-54.09684
2021-11-04 07:49:00+00:00,274.3314,10.0,12.57,47.84626,-54.09684
2021-11-04 07:59:00+00:00,274.5797,10.0,12.57,47.84626,-54.09684
2021-11-04 08:09:00+00:00,279.5197,10.0,12.57,47.84626,-54.09684
2021-11-04 08:19:00+00:00,289.3614,10.0,12.57,47.84626,-54.09684
2021-11-04 08:29:00+00:00,299.3547,10.0,12.57,47.84626,-54.09684
2021-11-04 08:39:00+00:00,310.0714,10.0,12.57,47.84626,-54.09684
2021-11-04 08:49:00+00:00,316.6913,10.0,12.57,47.84626,-54.09684
2021-11-04 08:59:00+00:00,322.678,10.0,12.57,47.84626,-54.09684
2021-11-04 09:09:00+00:00,331.6847,10.0,12.57,47.84626,-54.09684
2021-11-04 09:19:00+00:00,343.3831,10.0,12.57,47.84626,-54.09684
2021-11-04 09:29:00+00:00,353.1113,10.0,12.57,47.84626,-54.09684
2021-11-04 09:39:00+00:00,357.8996,10.0,12.57,47.84626,-54.09684
2021-11-04 09:49:00+00:00,363.7629,10.0,12.57,47.84626,-54.09684
2021-11-04 09:59:00+00:00,368.9163,10.0,12.57,47.84626,-54.09684
2021-11-04 10:09:00+00:00,377.7512,10.0,12.57,47.84626,-54.09684
2021-11-04 10:19:00+00:00,379.8029,10.0,12.57,47.84626,-54.09684
2021-11-04 10:29:00+00:00,386.8312,10.0,12.57,47.84626,-54.09684
2021-11-04 10:39:00+00:00,397.6812,10.02,12.57,47.84626,-54.09684
2021-11-04 10:49:00+00:00,393.9778,10.04,12.57,47.84626,-54.09684
2021-11-04 10:59:00+00:00,397.9062,10.04,12.57,47.84626,-54.09684
2021-11-04 11:09:00+00:00,402.8262,10.0,12.57,47.84626,-54.09684
2021-11-04 11:19:00+00:00,399.6062,10.0,12.57,47.84626,-54.09684
2021-11-04 11:29:00+00:00,397.4097,10.0,12.57,47.84626,-54.09684
2021-11-04 11:39:00+00:00,395.8263,10.0,12.57,47.84626,-54.09684
2021-11-04 11:49:00+00:00,393.5295,10.0,12.57,47.84626,-54.09684
2021-11-04 11:59:00+00:00,383.4379,10.0,12.57,47.84626,-54.09684
2021-11-04 12:09:00+00:00,377.9529,10.04,12.57,47.84626,-54.09684
2021-11-04 12:19:01+00:00,375.0879,10.06,12.57,47.84626,-54.09684
2021-11-04 12:29:01+00:00,369.588,10.07,12.57,47.84626,-54.09684
2021-11-04 12:39:01+00:00,372.7579,10.08,12.57,47.84626,-54.09684
2021-11-04 12:49:01+00:00,363.4046,10.06,12.57,47.84626,-54.09684
2021-11-04 12:59:01+00:00,351.6912,10.0,12.57,47.84626,-54.09684
2021-11-04 13:09:01+00:00,342.1796,10.0,12.57,47.84626,-54.09684
2021-11-04 13:19:00+00:00,331.478,10.0,12.73,47.84626,-54.09684
2021-11-04 13:29:00+00:00,322.4396,10.0,12.73,47.84626,-54.09684
2021-11-04 13:39:00+00:00,313.4063,10.04,12.73,47.84626,-54.09684
2021-11-04 13:49:00+00:00,302.45799999999997,10.08,12.73,47.84626,-54.09684
2021-11-04 13:59:00+00:00,287.5914,10.1,12.73,47.84626,-54.09684
2021-11-04 14:09:00+00:00,275.803,10.1,12.73,47.84626,-54.09684
2021-11-04 14:19:00+00:00,270.4915,10.1,14.24,47.84626,-54.09684
2021-11-04 14:29:00+00:00,265.6447,10.1,14.24,47.84626,-54.09684
2021-11-04 14:39:00+00:00,254.7581,10.1,14.24,47.84626,-54.09684
2021-11-04 14:49:00+00:00,244.7431,10.1,14.24,47.84626,-54.09684
2021-11-04 14:59:00+00:00,238.9898,10.1,14.24,47.84626,-54.09684
2021-11-04 15:09:00+00:00,227.4298,10.1,14.24,47.84626,-54.09684
2021-11-04 15:19:00+00:00,211.5198,10.1,14.0,47.84626,-54.09684
2021-11-04 15:29:00+00:00,201.1714,10.1,14.0,47.84626,-54.09684
2021-11-04 15:39:00+00:00,196.5598,10.1,14.0,47.84626,-54.09684
2021-11-04 15:49:00+00:00,189.8098,10.1,14.0,47.84626,-54.09684
2021-11-04 15:59:00+00:00,182.5615,10.1,14.0,47.84626,-54.09684
2021-11-04 16:09:00+00:00,179.7665,10.1,14.0,47.84626,-54.09684
2021-11-04 16:19:01+00:00,172.0615,10.1,14.24,47.84626,-54.09684
2021-11-04 16:29:01+00:00,164.9681,10.1,14.24,47.84626,-54.09684
2021-11-04 16:39:01+00:00,163.6665,10.1,14.24,47.84626,-54.09684
2021-11-04 16:49:01+00:00,160.6765,10.1,14.24,47.84626,-54.09684
2021-11-04 16:59:01+00:00,158.2448,10.1,14.24,47.84626,-54.09684
2021-11-04 17:09:01+00:00,157.7098,10.09,14.24,47.84626,-54.09684
2021-11-04 17:19:00+00:00,154.2415,10.09,14.24,47.84626,-54.09684
2021-11-04 17:29:00+00:00,151.0165,10.09,14.24,47.84626,-54.09684
2021-11-04 17:39:00+00:00,156.2798,10.08,14.24,47.84626,-54.09684
2021-11-04 17:49:00+00:00,162.8082,10.08,14.24,47.84626,-54.09684
2021-11-04 17:59:00+00:00,163.7798,10.07,14.24,47.84626,-54.09684
2021-11-04 18:09:00+00:00,164.8981,10.06,14.24,47.84626,-54.09684
2021-11-04 18:19:00+00:00,170.3282,10.05,14.0,47.84626,-54.09684
2021-11-04 18:29:00+00:00,176.2398,10.04,14.0,47.84626,-54.09684
2021-11-04 18:39:00+00:00,179.2715,10.02,14.0,47.84626,-54.09684
2021-11-04 18:49:00+00:00,184.2948,10.0,14.0,47.84626,-54.09684
2021-11-04 18:59:00+00:00,189.4965,10.0,14.0,47.84626,-54.09684
2021-11-04 19:09:00+00:00,194.5464,10.0,14.0,47.84626,-54.09684
2021-11-04 19:19:00+00:00,201.1948,10.0,13.6,47.84626,-54.09684
2021-11-04 19:29:00+00:00,208.7131,10.0,13.6,47.84626,-54.09684
2021-11-04 19:39:00+00:00,213.5181,10.0,13.6,47.84626,-54.09684
2021-11-04 19:49:00+00:00,215.4831,10.0,13.6,47.84626,-54.09684
2021-11-04 19:59:00+00:00,223.4114,10.0,13.6,47.84626,-54.09684
2021-11-04 20:09:00+00:00,233.1947,9.97,13.6,47.84626,-54.09684
2021-11-04 20:19:00+00:00,232.3748,9.95,13.29,47.84626,-54.09684
2021-11-04 20:29:00+00:00,235.6647,9.9,13.29,47.84626,-54.09684
2021-11-04 20:39:00+00:00,251.8448,9.9,13.29,47.84626,-54.09684
2021-11-04 20:49:00+00:00,260.6947,9.9,13.29,47.84626,-54.09684
2021-11-04 20:59:00+00:00,262.6814,9.9,13.29,47.84626,-54.09684
2021-11-04 21:09:00+00:00,274.9231,9.9,13.29,47.84626,-54.09684
2021-11-04 21:19:01+00:00,291.9713,9.8,12.89,47.84626,-54.09684
2021-11-04 21:29:01+00:00,292.8347,9.8,12.89,47.84626,-54.09684
2021-11-04 21:39:01+00:00,292.9947,9.8,12.89,47.84626,-54.09684
2021-11-04 21:49:01+00:00,312.96299999999997,9.8,12.89,47.84626,-54.09684
2021-11-04 21:59:01+00:00,330.4298,9.8,12.89,47.84626,-54.09684
2021-11-04 22:09:01+00:00,328.5913,9.79,12.89,47.84626,-54.09684
2021-11-04 22:19:00+00:00,333.7580000000001,9.8,12.65,47.84626,-54.09684
2021-11-04 22:29:00+00:00,348.2362,9.8,12.65,47.84626,-54.09684
2021-11-04 22:39:00+00:00,354.1813,9.79,12.65,47.84626,-54.09684
2021-11-04 22:49:00+00:00,351.5079,9.79,12.65,47.84626,-54.09684
2021-11-04 22:59:00+00:00,357.3446,9.79,12.65,47.84626,-54.09684
2021-11-04 23:09:00+00:00,362.43300000000005,9.79,12.65,47.84626,-54.09684
2021-11-04 23:19:00+00:00,356.62300000000016,9.79,12.65,47.84626,-54.09684
2021-11-04 23:29:00+00:00,356.088,9.79,12.65,47.84626,-54.09684
2021-11-04 23:39:00+00:00,360.50800000000004,9.78,12.65,47.84626,-54.09684
2021-11-04 23:49:00+00:00,356.2396,9.75,12.65,47.84626,-54.09684
2021-11-04 23:59:00+00:00,350.1546,9.72,12.65,47.84626,-54.09684
