timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-25 00:00:00+00:00,274.7848,9.9,13.05,47.84626,-54.09684
2017-10-25 00:10:00+00:00,282.598,9.9,12.97,47.84626,-54.09684
2017-10-25 00:20:00+00:00,285.8864,9.9,13.05,47.84626,-54.09684
2017-10-25 00:30:00+00:00,289.2097,9.9,13.05,47.84626,-54.09684
2017-10-25 00:40:00+00:00,296.9847,9.9,13.05,47.84626,-54.09684
2017-10-25 00:50:00+00:00,303.1697,9.9,13.05,47.84626,-54.09684
2017-10-25 01:00:00+00:00,304.1629,9.9,12.97,47.84626,-54.09684
2017-10-25 01:10:00+00:00,305.088,9.9,12.97,47.84626,-54.09684
2017-10-25 01:20:00+00:00,310.9547,9.9,12.97,47.84626,-54.09684
2017-10-25 01:30:00+00:00,313.7563,9.9,12.97,47.84626,-54.09684
2017-10-25 01:40:00+00:00,310.458,9.9,13.05,47.84626,-54.09684
2017-10-25 01:50:00+00:00,309.8447,9.9,13.05,47.84626,-54.09684
2017-10-25 02:00:00+00:00,315.6879,9.9,12.97,47.84626,-54.09684
2017-10-25 02:10:00+00:00,316.5296,9.9,12.89,47.84626,-54.09684
2017-10-25 02:20:00+00:00,312.8347,9.88,12.97,47.84626,-54.09684
2017-10-25 02:30:00+00:00,312.9863,9.88,12.97,47.84626,-54.09684
2017-10-25 02:40:00+00:00,318.2498,9.88,12.97,47.84626,-54.09684
2017-10-25 02:50:00+00:00,316.368,9.88,12.97,47.84626,-54.09684
2017-10-25 03:00:00+00:00,315.1646,9.86,12.97,47.84626,-54.09684
2017-10-25 03:10:00+00:00,318.7729,9.85,12.89,47.84626,-54.09684
2017-10-25 03:20:00+00:00,321.138,9.87,12.97,47.84626,-54.09684
2017-10-25 03:30:00+00:00,315.0247,9.81,12.97,47.84626,-54.09684
2017-10-25 03:40:00+00:00,312.0813,9.86,12.97,47.84626,-54.09684
2017-10-25 03:50:00+00:00,315.6197,9.87,12.97,47.84626,-54.09684
2017-10-25 04:00:00+00:00,315.6331,9.87,12.97,47.84626,-54.09684
2017-10-25 04:10:00+00:00,312.3531,9.88,12.89,47.84626,-54.09684
2017-10-25 04:20:00+00:00,312.928,9.89,12.97,47.84626,-54.09684
2017-10-25 04:30:00+00:00,310.7146,9.89,12.97,47.84626,-54.09684
2017-10-25 04:40:00+00:00,305.0247,9.9,12.97,47.84626,-54.09684
2017-10-25 04:50:00+00:00,301.9714,9.9,12.97,47.84626,-54.09684
2017-10-25 05:00:00+00:00,301.1614,9.9,12.89,47.84626,-54.09684
2017-10-25 05:10:00+00:00,292.9247,9.9,12.81,47.84626,-54.09684
2017-10-25 05:20:00+00:00,285.5081,9.9,12.89,47.84626,-54.09684
2017-10-25 05:30:00+00:00,282.8247,9.9,12.89,47.84626,-54.09684
2017-10-25 05:40:00+00:00,279.7614,9.9,12.97,47.84626,-54.09684
2017-10-25 05:50:00+00:00,270.0231,9.9,12.97,47.84626,-54.09684
2017-10-25 06:00:00+00:00,258.0898,9.9,12.89,47.84626,-54.09684
2017-10-25 06:10:00+00:00,252.5181,9.9,12.81,47.84626,-54.09684
2017-10-25 06:20:00+00:00,249.2147,9.9,12.89,47.84626,-54.09684
2017-10-25 06:30:00+00:00,240.4281,9.9,12.89,47.84626,-54.09684
2017-10-25 06:40:00+00:00,228.3914,9.87,12.89,47.84626,-54.09684
2017-10-25 06:50:00+00:00,223.9414,9.82,12.89,47.84626,-54.09684
2017-10-25 07:00:00+00:00,218.2831,9.8,12.89,47.84626,-54.09684
2017-10-25 07:10:00+00:00,207.8548,9.8,12.81,47.84626,-54.09684
2017-10-25 07:20:00+00:00,206.8264,9.77,12.89,47.84626,-54.09684
2017-10-25 07:30:00+00:00,209.2998,9.77,12.89,47.84626,-54.09684
2017-10-25 07:40:00+00:00,200.5798,9.7,12.89,47.84626,-54.09684
2017-10-25 07:50:00+00:00,195.2397,9.7,12.89,47.84626,-54.09684
2017-10-25 08:00:00+00:00,200.5048,9.7,12.81,47.84626,-54.09684
2017-10-25 08:10:00+00:00,199.8731,9.7,12.81,47.84626,-54.09684
2017-10-25 08:20:00+00:00,195.9464,9.17,12.89,47.84626,-54.09684
2017-10-25 08:30:00+00:00,198.6914,9.0,12.89,47.84626,-54.09684
2017-10-25 08:40:00+00:00,204.2764,9.0,12.89,47.84626,-54.09684
2017-10-25 08:50:00+00:00,206.8815,9.03,12.89,47.84626,-54.09684
2017-10-25 09:00:00+00:00,210.3131,9.1,12.81,47.84626,-54.09684
2017-10-25 09:10:00+00:00,214.2397,9.35,12.73,47.84626,-54.09684
2017-10-25 09:20:00+00:00,213.6214,9.4,12.81,47.84626,-54.09684
2017-10-25 09:30:00+00:00,216.5648,9.4,12.81,47.84626,-54.09684
2017-10-25 09:40:00+00:00,224.1348,9.49,12.89,47.84626,-54.09684
2017-10-25 09:50:00+00:00,230.2814,9.5,12.89,47.84626,-54.09684
2017-10-25 10:00:00+00:00,233.7581,9.6,12.81,47.84626,-54.09684
2017-10-25 10:10:00+00:00,239.0831,9.6,12.73,47.84626,-54.09684
2017-10-25 10:20:00+00:00,241.4632,9.6,12.81,47.84626,-54.09684
2017-10-25 10:30:00+00:00,243.1596,9.6,12.97,47.84626,-54.09684
2017-10-25 10:40:00+00:00,247.4881,9.6,13.05,47.84626,-54.09684
2017-10-25 10:50:00+00:00,251.1247,9.6,13.29,47.84626,-54.09684
2017-10-25 11:00:00+00:00,251.1863,9.6,13.68,47.84626,-54.09684
2017-10-25 11:10:00+00:00,252.633,9.6,13.68,47.84626,-54.09684
2017-10-25 11:20:00+00:00,259.2814,9.6,13.68,47.84626,-54.09684
2017-10-25 11:30:00+00:00,264.2314,9.64,13.68,47.84626,-54.09684
2017-10-25 11:40:00+00:00,263.6063,9.67,13.84,47.84626,-54.09684
2017-10-25 11:50:00+00:00,266.1231,9.67,14.16,47.84626,-54.09684
2017-10-25 12:00:00+00:00,274.0581,9.68,14.0,47.84626,-54.09684
2017-10-25 12:10:00+00:00,281.2914,9.69,13.84,47.84626,-54.09684
2017-10-25 12:20:00+00:00,285.7931,9.7,13.6,47.84626,-54.09684
2017-10-25 12:30:00+00:00,290.1531,9.7,13.44,47.84626,-54.09684
2017-10-25 12:40:00+00:00,296.0096,9.7,13.44,47.84626,-54.09684
2017-10-25 12:50:00+00:00,301.5179,9.7,13.44,47.84626,-54.09684
2017-10-25 13:00:00+00:00,306.118,9.7,13.53,47.84626,-54.09684
2017-10-25 13:10:00+00:00,313.1197,9.7,13.6,47.84626,-54.09684
2017-10-25 13:20:00+00:00,319.4313,9.7,13.53,47.84626,-54.09684
2017-10-25 13:30:00+00:00,326.8447,9.7,13.44,47.84626,-54.09684
2017-10-25 13:40:00+00:00,334.4646,9.7,13.53,47.84626,-54.09684
2017-10-25 13:50:00+00:00,337.393,9.7,13.44,47.84626,-54.09684
2017-10-25 14:00:00+00:00,335.8297,9.6,13.92,47.84626,-54.09684
2017-10-25 14:10:00+00:00,335.1814,9.64,13.6,47.84626,-54.09684
2017-10-25 14:20:00+00:00,339.5364,9.7,13.53,47.84626,-54.09684
2017-10-25 14:30:00+00:00,338.468,9.7,13.53,47.84626,-54.09684
2017-10-25 14:40:00+00:00,336.2447,9.7,13.53,47.84626,-54.09684
2017-10-25 14:50:00+00:00,338.5796,9.79,13.44,47.84626,-54.09684
2017-10-25 15:00:00+00:00,340.003,9.76,13.44,47.84626,-54.09684
2017-10-25 15:10:00+00:00,338.378,9.8,13.53,47.84626,-54.09684
2017-10-25 15:20:00+00:00,336.2263,9.85,13.53,47.84626,-54.09684
2017-10-25 15:30:00+00:00,342.0812,9.86,13.44,47.84626,-54.09684
2017-10-25 15:40:00+00:00,340.293,9.88,13.44,47.84626,-54.09684
2017-10-25 15:50:00+00:00,331.5146,9.89,13.53,47.84626,-54.09684
2017-10-25 16:00:00+00:00,331.968,9.9,13.44,47.84626,-54.09684
2017-10-25 16:10:00+00:00,336.6396,9.9,13.53,47.84626,-54.09684
2017-10-25 16:20:00+00:00,329.213,9.9,13.44,47.84626,-54.09684
2017-10-25 16:30:00+00:00,323.2512,9.9,13.6,47.84626,-54.09684
2017-10-25 16:40:00+00:00,327.9947,9.9,13.44,47.84626,-54.09684
2017-10-25 16:50:00+00:00,324.668,9.9,13.44,47.84626,-54.09684
2017-10-25 17:00:00+00:00,313.1013,9.9,13.44,47.84626,-54.09684
2017-10-25 17:10:00+00:00,310.213,9.94,14.08,47.84626,-54.09684
2017-10-25 17:20:00+00:00,307.4914,9.9,13.44,47.84626,-54.09684
2017-10-25 17:30:00+00:00,301.5247,9.94,13.44,47.84626,-54.09684
2017-10-25 17:40:00+00:00,293.983,9.93,13.44,47.84626,-54.09684
2017-10-25 17:50:00+00:00,288.7097,9.93,13.53,47.84626,-54.09684
2017-10-25 18:00:00+00:00,281.6414,9.92,13.84,47.84626,-54.09684
2017-10-25 18:10:00+00:00,275.7164,9.95,13.68,47.84626,-54.09684
2017-10-25 18:20:00+00:00,269.1747,9.96,13.92,47.84626,-54.09684
2017-10-25 18:30:00+00:00,259.3514,9.96,13.92,47.84626,-54.09684
2017-10-25 18:40:00+00:00,252.2681,9.94,13.92,47.84626,-54.09684
2017-10-25 18:50:00+00:00,248.7114,9.93,13.76,47.84626,-54.09684
2017-10-25 19:00:00+00:00,240.7514,9.96,13.6,47.84626,-54.09684
2017-10-25 19:10:00+00:00,228.7031,9.97,13.44,47.84626,-54.09684
2017-10-25 19:20:00+00:00,223.3097,9.99,13.53,47.84626,-54.09684
2017-10-25 19:30:00+00:00,221.6281,9.97,13.44,47.84626,-54.09684
2017-10-25 19:40:00+00:00,213.4598,9.99,13.44,47.84626,-54.09684
2017-10-25 19:50:00+00:00,206.8548,9.97,13.37,47.84626,-54.09684
2017-10-25 20:00:00+00:00,205.5497,9.95,13.29,47.84626,-54.09684
2017-10-25 20:10:00+00:00,202.6714,9.97,13.21,47.84626,-54.09684
2017-10-25 20:20:00+00:00,201.1398,9.97,13.21,47.84626,-54.09684
2017-10-25 20:30:00+00:00,204.2781,9.94,13.21,47.84626,-54.09684
2017-10-25 20:40:00+00:00,205.7331,9.92,13.21,47.84626,-54.09684
2017-10-25 20:50:00+00:00,204.8265,9.91,13.21,47.84626,-54.09684
2017-10-25 21:00:00+00:00,206.1064,9.9,13.13,47.84626,-54.09684
2017-10-25 21:10:00+00:00,208.4014,9.9,13.05,47.84626,-54.09684
2017-10-25 21:20:00+00:00,211.0997,9.9,13.13,47.84626,-54.09684
2017-10-25 21:30:00+00:00,215.7548,9.9,13.13,47.84626,-54.09684
2017-10-25 21:40:00+00:00,219.3298,9.9,13.13,47.84626,-54.09684
2017-10-25 21:50:00+00:00,218.4847,9.92,13.13,47.84626,-54.09684
2017-10-25 22:00:00+00:00,223.4281,9.92,13.05,47.84626,-54.09684
2017-10-25 22:10:00+00:00,230.9081,9.92,13.05,47.84626,-54.09684
2017-10-25 22:20:00+00:00,232.0814,9.96,13.05,47.84626,-54.09684
2017-10-25 22:30:00+00:00,231.6964,9.97,13.05,47.84626,-54.09684
2017-10-25 22:40:00+00:00,236.2298,9.98,13.05,47.84626,-54.09684
2017-10-25 22:50:00+00:00,241.4115,9.98,13.13,47.84626,-54.09684
2017-10-25 23:00:00+00:00,240.8114,9.98,13.05,47.84626,-54.09684
2017-10-25 23:10:00+00:00,241.9348,9.99,12.97,47.84626,-54.09684
2017-10-25 23:20:00+00:00,244.7815,9.99,13.05,47.84626,-54.09684
2017-10-25 23:30:00+00:00,244.4131,10.0,13.05,47.84626,-54.09684
2017-10-25 23:40:00+00:00,246.0947,10.0,13.05,47.84626,-54.09684
2017-10-25 23:50:00+00:00,252.2197,9.98,13.05,47.84626,-54.09684
