timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-12-27 00:00:00+00:00,298.0,300.0,12.59,15.04,,47.59359,-54.27349
2018-12-27 00:10:00+00:00,302.0,306.0,12.21,14.12,,47.59359,-54.27349
2018-12-27 00:20:00+00:00,301.0,302.0,13.1,15.44,,47.59359,-54.27349
2018-12-27 00:30:00+00:00,299.0,299.0,13.45,15.45,,47.59359,-54.27349
2018-12-27 00:40:00+00:00,297.0,291.0,13.07,15.26,,47.59359,-54.27349
2018-12-27 00:50:00+00:00,297.0,293.0,11.9,14.86,,47.59359,-54.27349
2018-12-27 01:00:00+00:00,302.0,305.0,12.88,15.75,,47.59359,-54.27349
2018-12-27 01:10:00+00:00,301.0,294.0,11.88,13.85,,47.59359,-54.27349
2018-12-27 01:20:00+00:00,301.0,300.0,13.28,15.79,,47.59359,-54.27349
2018-12-27 01:30:00+00:00,298.0,302.0,11.61,14.23,,47.59359,-54.27349
2018-12-27 01:40:00+00:00,297.0,296.0,13.63,15.67,,47.59359,-54.27349
2018-12-27 01:50:00+00:00,302.0,304.0,12.97,14.96,,47.59359,-54.27349
2018-12-27 02:00:00+00:00,302.0,300.0,12.64,14.81,,47.59359,-54.27349
2018-12-27 02:10:00+00:00,303.0,301.0,12.58,14.87,,47.59359,-54.27349
2018-12-27 02:20:00+00:00,307.0,308.0,10.95,12.19,,47.59359,-54.27349
2018-12-27 02:30:00+00:00,305.0,293.0,10.88,12.85,,47.59359,-54.27349
2018-12-27 02:40:00+00:00,300.0,298.0,12.76,15.0,,47.59359,-54.27349
2018-12-27 02:50:00+00:00,303.0,299.0,11.33,13.36,,47.59359,-54.27349
2018-12-27 03:00:00+00:00,305.0,308.0,11.46,13.67,,47.59359,-54.27349
2018-12-27 03:10:00+00:00,297.0,283.0,12.17,15.3,,47.59359,-54.27349
2018-12-27 03:20:00+00:00,293.0,292.0,11.25,13.91,,47.59359,-54.27349
2018-12-27 03:30:00+00:00,294.0,298.0,10.39,14.47,,47.59359,-54.27349
2018-12-27 03:40:00+00:00,294.0,288.0,11.06,13.34,,47.59359,-54.27349
2018-12-27 03:50:00+00:00,290.0,284.0,9.3,10.56,,47.59359,-54.27349
2018-12-27 04:00:00+00:00,287.0,282.0,10.9,12.62,,47.59359,-54.27349
2018-12-27 04:10:00+00:00,283.0,284.0,9.23,10.59,,47.59359,-54.27349
2018-12-27 04:20:00+00:00,271.0,264.0,7.88,8.59,,47.59359,-54.27349
2018-12-27 04:30:00+00:00,277.0,276.0,8.06,9.85,,47.59359,-54.27349
2018-12-27 04:40:00+00:00,289.0,299.0,8.4,10.57,,47.59359,-54.27349
2018-12-27 04:50:00+00:00,276.0,283.0,8.25,9.73,,47.59359,-54.27349
2018-12-27 05:00:00+00:00,280.0,270.0,6.82,8.89,,47.59359,-54.27349
2018-12-27 05:10:00+00:00,285.0,286.0,7.48,9.12,,47.59359,-54.27349
2018-12-27 05:20:00+00:00,280.0,280.0,8.47,10.51,,47.59359,-54.27349
2018-12-27 05:30:00+00:00,278.0,275.0,8.92,10.6,,47.59359,-54.27349
2018-12-27 05:40:00+00:00,278.0,281.0,9.33,10.91,,47.59359,-54.27349
2018-12-27 05:50:00+00:00,287.0,285.0,8.66,10.35,,47.59359,-54.27349
2018-12-27 06:00:00+00:00,287.0,297.0,6.73,8.13,,47.59359,-54.27349
2018-12-27 06:10:00+00:00,291.0,295.0,6.77,8.0,,47.59359,-54.27349
2018-12-27 06:20:00+00:00,281.0,273.0,6.55,7.44,,47.59359,-54.27349
2018-12-27 06:30:00+00:00,288.0,282.0,5.16,5.79,,47.59359,-54.27349
2018-12-27 06:40:00+00:00,287.0,300.0,3.88,5.05,,47.59359,-54.27349
2018-12-27 06:50:00+00:00,295.0,300.0,5.22,6.57,,47.59359,-54.27349
2018-12-27 07:00:00+00:00,304.0,306.0,5.39,6.74,,47.59359,-54.27349
2018-12-27 07:10:00+00:00,298.0,297.0,5.24,6.0,,47.59359,-54.27349
2018-12-27 07:20:00+00:00,310.0,307.0,5.27,6.39,,47.59359,-54.27349
2018-12-27 07:30:00+00:00,309.0,308.0,5.42,6.26,,47.59359,-54.27349
2018-12-27 07:40:00+00:00,299.0,295.0,7.98,9.24,,47.59359,-54.27349
2018-12-27 07:50:00+00:00,293.0,301.0,6.57,8.3,,47.59359,-54.27349
2018-12-27 08:00:00+00:00,285.0,284.0,6.35,7.55,,47.59359,-54.27349
2018-12-27 08:10:00+00:00,288.0,274.0,6.07,7.34,,47.59359,-54.27349
2018-12-27 08:20:00+00:00,293.0,288.0,5.69,6.8,,47.59359,-54.27349
2018-12-27 08:30:00+00:00,299.0,302.0,5.97,6.93,,47.59359,-54.27349
2018-12-27 08:40:00+00:00,286.0,283.0,4.87,6.07,,47.59359,-54.27349
2018-12-27 08:50:00+00:00,298.0,299.0,5.21,6.48,,47.59359,-54.27349
2018-12-27 09:00:00+00:00,294.0,288.0,5.42,7.14,,47.59359,-54.27349
2018-12-27 09:10:00+00:00,284.0,282.0,5.24,6.41,,47.59359,-54.27349
2018-12-27 09:20:00+00:00,274.0,274.0,5.04,5.76,,47.59359,-54.27349
2018-12-27 09:30:00+00:00,273.0,267.0,5.57,6.96,,47.59359,-54.27349
2018-12-27 09:40:00+00:00,283.0,281.0,6.44,7.83,,47.59359,-54.27349
2018-12-27 09:50:00+00:00,280.0,276.0,5.69,7.28,,47.59359,-54.27349
2018-12-27 10:00:00+00:00,292.0,305.0,6.33,7.85,,47.59359,-54.27349
2018-12-27 10:10:00+00:00,291.0,293.0,5.7,6.81,,47.59359,-54.27349
2018-12-27 10:20:00+00:00,289.0,289.0,6.41,7.46,,47.59359,-54.27349
2018-12-27 10:30:00+00:00,296.0,302.0,5.47,6.64,,47.59359,-54.27349
2018-12-27 10:40:00+00:00,290.0,286.0,7.73,9.3,,47.59359,-54.27349
2018-12-27 10:50:00+00:00,308.0,310.0,5.95,7.1,,47.59359,-54.27349
2018-12-27 11:00:00+00:00,313.0,320.0,5.7,6.82,,47.59359,-54.27349
2018-12-27 11:10:00+00:00,304.0,310.0,5.86,6.74,,47.59359,-54.27349
2018-12-27 11:20:00+00:00,310.0,311.0,5.53,6.38,,47.59359,-54.27349
2018-12-27 11:30:00+00:00,301.0,301.0,4.8,5.86,,47.59359,-54.27349
2018-12-27 11:40:00+00:00,305.0,307.0,3.66,4.66,,47.59359,-54.27349
2018-12-27 11:50:00+00:00,290.0,292.0,4.75,5.38,,47.59359,-54.27349
2018-12-27 12:00:00+00:00,283.0,283.0,3.68,4.51,,47.59359,-54.27349
2018-12-27 12:10:00+00:00,265.0,267.0,3.26,4.2,,47.59359,-54.27349
2018-12-27 12:20:00+00:00,277.0,278.0,4.29,5.41,,47.59359,-54.27349
2018-12-27 12:30:00+00:00,261.0,253.0,3.58,4.29,,47.59359,-54.27349
2018-12-27 12:40:00+00:00,281.0,284.0,4.14,4.99,,47.59359,-54.27349
2018-12-27 12:50:00+00:00,285.0,286.0,4.69,5.71,,47.59359,-54.27349
2018-12-27 13:00:00+00:00,276.0,260.0,3.96,4.94,,47.59359,-54.27349
2018-12-27 13:10:00+00:00,281.0,283.0,4.64,5.73,,47.59359,-54.27349
2018-12-27 13:20:00+00:00,295.0,297.0,6.2,7.18,,47.59359,-54.27349
2018-12-27 13:30:00+00:00,290.0,300.0,7.07,8.8,,47.59359,-54.27349
2018-12-27 13:40:00+00:00,288.0,297.0,7.23,8.98,,47.59359,-54.27349
2018-12-27 13:50:00+00:00,301.0,305.0,6.57,8.28,,47.59359,-54.27349
2018-12-27 14:00:00+00:00,292.0,294.0,6.23,7.47,,47.59359,-54.27349
2018-12-27 14:10:00+00:00,303.0,305.0,6.11,6.67,,47.59359,-54.27349
2018-12-27 14:20:00+00:00,292.0,300.0,6.54,7.85,,47.59359,-54.27349
2018-12-27 14:30:00+00:00,304.0,308.0,6.2,7.06,,47.59359,-54.27349
2018-12-27 14:40:00+00:00,289.0,291.0,6.95,8.25,,47.59359,-54.27349
2018-12-27 14:50:00+00:00,296.0,299.0,6.09,7.36,,47.59359,-54.27349
2018-12-27 15:00:00+00:00,297.0,298.0,5.33,5.89,,47.59359,-54.27349
2018-12-27 15:10:00+00:00,309.0,316.0,6.11,7.69,,47.59359,-54.27349
2018-12-27 15:20:00+00:00,325.0,331.0,6.3,7.12,,47.59359,-54.27349
2018-12-27 15:30:00+00:00,319.0,324.0,6.21,7.04,,47.59359,-54.27349
2018-12-27 15:40:00+00:00,304.0,304.0,4.06,5.23,,47.59359,-54.27349
2018-12-27 15:50:00+00:00,280.0,279.0,5.05,5.8,,47.59359,-54.27349
2018-12-27 16:00:00+00:00,297.0,294.0,3.94,5.75,,47.59359,-54.27349
2018-12-27 16:10:00+00:00,293.0,290.0,3.48,4.24,,47.59359,-54.27349
2018-12-27 16:20:00+00:00,341.0,328.0,2.15,2.97,,47.59359,-54.27349
2018-12-27 16:30:00+00:00,333.0,340.0,3.01,3.46,,47.59359,-54.27349
2018-12-27 16:40:00+00:00,355.0,356.0,2.67,3.32,,47.59359,-54.27349
2018-12-27 16:50:00+00:00,302.0,301.0,1.54,2.0,,47.59359,-54.27349
2018-12-27 17:00:00+00:00,320.0,310.0,2.42,3.58,,47.59359,-54.27349
2018-12-27 17:10:00+00:00,325.0,343.0,5.37,6.6,,47.59359,-54.27349
2018-12-27 17:20:00+00:00,341.0,338.0,5.22,6.21,,47.59359,-54.27349
2018-12-27 17:30:00+00:00,337.0,336.0,6.2,7.29,,47.59359,-54.27349
2018-12-27 17:40:00+00:00,330.0,330.0,3.26,3.82,,47.59359,-54.27349
2018-12-27 17:50:00+00:00,338.0,337.0,3.29,4.19,,47.59359,-54.27349
2018-12-27 18:00:00+00:00,324.0,324.0,4.64,5.5,,47.59359,-54.27349
2018-12-27 18:10:00+00:00,326.0,338.0,2.83,3.36,,47.59359,-54.27349
2018-12-27 18:20:00+00:00,340.0,334.0,6.26,7.35,,47.59359,-54.27349
2018-12-27 18:30:00+00:00,336.0,324.0,5.07,6.23,,47.59359,-54.27349
2018-12-27 18:40:00+00:00,320.0,319.0,5.99,6.9,,47.59359,-54.27349
2018-12-27 18:50:00+00:00,298.0,288.0,5.24,6.5,,47.59359,-54.27349
2018-12-27 19:00:00+00:00,350.0,5.0,4.87,6.45,,47.59359,-54.27349
2018-12-27 19:10:00+00:00,347.0,342.0,6.72,7.96,,47.59359,-54.27349
2018-12-27 19:20:00+00:00,334.0,338.0,6.84,8.12,,47.59359,-54.27349
2018-12-27 19:30:00+00:00,344.0,348.0,6.17,7.39,,47.59359,-54.27349
2018-12-27 19:40:00+00:00,354.0,351.0,5.68,6.49,,47.59359,-54.27349
2018-12-27 19:50:00+00:00,350.0,345.0,6.38,7.72,,47.59359,-54.27349
2018-12-27 20:00:00+00:00,350.0,345.0,6.8,7.68,,47.59359,-54.27349
2018-12-27 20:10:00+00:00,358.0,0.0,5.83,7.34,,47.59359,-54.27349
2018-12-27 20:20:00+00:00,350.0,351.0,6.92,8.25,,47.59359,-54.27349
2018-12-27 20:30:00+00:00,353.0,352.0,7.55,8.6,,47.59359,-54.27349
2018-12-27 20:40:00+00:00,13.0,13.0,7.51,8.96,,47.59359,-54.27349
2018-12-27 20:50:00+00:00,359.0,357.0,6.52,7.96,,47.59359,-54.27349
2018-12-27 21:00:00+00:00,9.0,7.0,8.18,9.24,,47.59359,-54.27349
2018-12-27 21:10:00+00:00,17.0,23.0,7.3,8.92,,47.59359,-54.27349
2018-12-27 21:20:00+00:00,355.0,356.0,7.7,8.9,,47.59359,-54.27349
2018-12-27 21:30:00+00:00,11.0,7.0,8.9,10.17,,47.59359,-54.27349
2018-12-27 21:40:00+00:00,359.0,355.0,8.42,9.91,,47.59359,-54.27349
2018-12-27 21:50:00+00:00,356.0,359.0,7.6,9.14,,47.59359,-54.27349
2018-12-27 22:00:00+00:00,358.0,359.0,7.83,9.52,,47.59359,-54.27349
2018-12-27 22:10:00+00:00,349.0,346.0,9.6,11.66,,47.59359,-54.27349
2018-12-27 22:20:00+00:00,354.0,344.0,9.66,12.12,,47.59359,-54.27349
2018-12-27 22:30:00+00:00,349.0,353.0,10.18,11.23,,47.59359,-54.27349
2018-12-27 22:40:00+00:00,359.0,0.0,10.0,11.52,,47.59359,-54.27349
2018-12-27 22:50:00+00:00,356.0,351.0,10.91,12.68,,47.59359,-54.27349
2018-12-27 23:00:00+00:00,5.0,359.0,10.01,11.86,,47.59359,-54.27349
2018-12-27 23:10:00+00:00,10.0,5.0,11.92,13.35,,47.59359,-54.27349
2018-12-27 23:20:00+00:00,0.0,1.0,11.32,12.24,,47.59359,-54.27349
2018-12-27 23:30:00+00:00,356.0,5.0,11.87,14.14,,47.59359,-54.27349
2018-12-27 23:40:00+00:00,358.0,3.0,10.1,11.2,,47.59359,-54.27349
2018-12-27 23:50:00+00:00,351.0,352.0,13.28,14.38,,47.59359,-54.27349
